sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T16:00:00.000Z,108,2022-01-14T16:03:30.908Z,45.48715,100,-61.14135,100,3.1,100,2.8,100,12.4,100,1.1,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.7,100,6.0,100,4.9,100,6.9,100,1012.5,100,14.8,100,25,100,18.0,100,5,100,8,1,-3.2,1,1012.5,1,1012.5,100,1012.5,100,14.8,100,13.7,100,25,100,29,100,18.0,100,17.3,100
2022-01-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T16:10:00.000Z,110,2022-01-14T16:16:35.408Z,45.48715,100,-61.1414,100,3.3,100,2.8,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,28,100,17.3,100,5,100,8,1,-3.1,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.0,100,28,100,32,100,17.3,100,16.6,100
2022-01-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T16:20:00.000Z,110,2022-01-14T16:23:36.231Z,45.48715,100,-61.1414,100,3.4,100,2.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.5,100,25,100,19.1,100,5,100,8,1,-3.4,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,14.4,100,25,100,29,100,19.1,100,18.4,100
2022-01-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T16:30:00.000Z,110,2022-01-14T16:33:37.041Z,45.48717,100,-61.14137,100,3.3,100,2.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.7,100,20,100,13.0,100,5,100,8,1,-3.2,1,1011.8,1,1011.8,100,1011.9,100,9.7,100,9.0,100,20,100,24,100,13.0,100,12.6,100
2022-01-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T16:40:00.000Z,110,2022-01-14T16:43:38.673Z,45.48715,100,-61.141369999999995,100,3.3,100,2.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,12,100,12.6,100,5,100,8,1,-3.4,1,1011.4,1,1011.4,100,1011.4,100,10.1,100,10.1,100,12,100,17,100,12.6,100,12.6,100
2022-01-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T16:50:00.000Z,110,2022-01-14T16:53:35.760Z,45.48717,100,-61.14137,100,3.3,100,2.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,18,100,16.9,100,5,100,8,1,-3.9,1,1011.0,1,1011.0,100,1011.0,100,13.0,100,12.2,100,18,100,22,100,16.9,100,15.5,100
2022-01-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T17:00:00.000Z,108,2022-01-14T17:03:40.840Z,45.48717,100,-61.14135,100,3.4,100,2.8,100,12.3,100,1.0,100,3.6,100,0.3,100,1.0,100,6.3,100,0.5,100,0.7,100,6.9,100,5.2,100,7.7,100,1011.0,100,13.3,100,22,100,16.2,100,5,100,8,1,-3.9,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,11.9,100,22,100,26,100,16.2,100,15.1,100
2022-01-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T17:10:00.000Z,110,2022-01-14T17:16:44.200Z,45.48715,100,-61.14137,100,3.5,100,2.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,19,100,14.4,100,5,100,8,1,-3.7,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,10.1,100,19,100,23,100,14.4,100,12.6,100
2022-01-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T17:20:00.000Z,110,2022-01-14T17:24:46.356Z,45.48717,100,-61.141369999999995,100,3.5,100,2.8,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,37,100,11.5,100,5,100,6,1,-3.6,1,1011.0,1,1011.0,100,1011.0,100,10.1,100,9.0,100,37,100,40,100,11.5,100,10.4,100
2022-01-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T17:30:00.000Z,110,2022-01-14T17:33:46.144Z,45.48718,100,-61.14135,100,3.5,100,2.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,33,100,10.1,100,5,100,6,1,-3.7,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,8.3,100,33,100,37,100,10.1,100,9.4,100
2022-01-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T17:40:00.000Z,110,2022-01-14T17:42:50.720Z,45.48717,100,-61.14138000000001,100,3.5,100,2.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,27,100,12.6,100,5,100,6,1,-3.8,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,9.7,100,27,100,31,100,12.6,100,11.9,100
2022-01-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T17:50:00.000Z,110,2022-01-14T17:53:56.578Z,45.48718,100,-61.14137,100,3.5,100,2.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,25,100,14.0,100,5,100,6,1,-3.8,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,10.4,100,25,100,29,100,14.0,100,12.6,100
2022-01-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T18:00:00.000Z,108,2022-01-14T18:02:55.471Z,45.48715,100,-61.141369999999995,100,3.5,100,2.8,100,12.3,100,0.7,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.5,100,5.1,100,7.4,100,1010.3,100,11.2,100,18,100,14.0,100,5,100,6,1,-3.8,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,10.1,100,18,100,22,100,14.0,100,13.0,100
2022-01-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T18:10:00.000Z,110,2022-01-14T18:16:04.239Z,45.4871,100,-61.14138000000001,100,3.3,100,2.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,9,100,9.7,100,5,100,6,1,-3.6,1,1010.2,1,1010.2,100,1010.3,100,7.9,100,7.9,100,9,100,15,100,9.7,100,10.1,100
2022-01-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T18:20:00.000Z,110,2022-01-14T18:22:57.947Z,45.48707,100,-61.1414,100,3.2,100,2.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.3,100,20,100,9.7,100,5,100,6,1,-3.4,1,1010.1,1,1010.1,100,1010.1,100,8.3,100,8.3,100,20,100,26,100,9.7,100,10.1,100
2022-01-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T18:30:00.000Z,110,2022-01-14T18:34:08.386Z,45.48707,100,-61.14142,100,3.4,100,2.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,30,100,13.7,100,5,100,6,1,-3.3,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.2,100,30,100,35,100,13.7,100,13.3,100
2022-01-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T18:40:00.000Z,110,2022-01-14T18:43:18.337Z,45.48708,100,-61.14142,100,3.5,100,2.8,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,36,100,13.7,100,5,100,6,1,-3.1,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,10.4,100,36,100,39,100,13.7,100,13.0,100
2022-01-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T18:50:00.000Z,110,2022-01-14T18:53:12.739Z,45.48708,100,-61.1414,100,3.5,100,2.8,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,33,100,13.0,100,5,100,6,1,-2.8,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,10.1,100,33,100,37,100,13.0,100,12.2,100
2022-01-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T19:00:00.000Z,108,2022-01-14T19:03:13.648Z,45.4871,100,-61.14143000000001,100,3.5,100,2.8,100,12.2,100,0.5,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.8,100,5.3,100,7.7,100,1010.0,100,10.4,100,42,100,12.2,100,5,100,6,1,-2.5,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,9.4,100,42,100,45,100,12.2,100,11.2,100
2022-01-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T19:10:00.000Z,110,2022-01-14T19:16:21.845Z,45.48717,100,-61.1414,100,3.6,100,2.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,41,100,13.7,100,5,100,6,1,-2.3,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,9.7,100,41,100,44,100,13.7,100,12.2,100
2022-01-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T19:20:00.000Z,110,2022-01-14T19:23:21.995Z,45.48713,100,-61.141369999999995,100,3.5,100,2.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,37,100,15.5,100,5,100,6,1,-2.0,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,10.4,100,37,100,41,100,15.5,100,14.4,100
2022-01-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T19:30:00.000Z,110,2022-01-14T19:33:23.711Z,45.48713,100,-61.14137,100,3.5,100,2.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,45,100,17.6,100,5,100,6,1,-2.0,1,1009.8,1,1009.8,100,1009.9,100,14.4,100,13.7,100,45,100,49,100,17.6,100,16.2,100
2022-01-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T19:40:00.000Z,110,2022-01-14T19:43:21.998Z,45.48715,100,-61.1414,100,3.3,100,2.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,38,100,19.1,100,5,100,6,1,-2.0,1,1009.4,1,1009.4,100,1009.4,100,15.8,100,14.8,100,38,100,41,100,19.1,100,18.4,100
2022-01-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T19:50:00.000Z,110,2022-01-14T19:53:35.504Z,45.48715,100,-61.14142,100,3.3,100,2.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,33,100,20.2,100,5,100,8,1,-1.9,1,1009.0,1,1009.0,100,1009.0,100,16.6,100,15.8,100,33,100,36,100,20.2,100,19.8,100
2022-01-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T20:00:00.000Z,108,2022-01-14T20:03:30.413Z,45.48713,100,-61.14133,100,3.2,100,2.7,100,12.0,100,0.1,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.4,100,5.2,100,7.1,100,1008.7,100,14.8,100,32,100,17.3,100,5,100,8,1,-2.2,1,1008.7,1,1008.7,100,1008.8,100,14.8,100,14.0,100,32,100,36,100,17.3,100,16.9,100
2022-01-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T20:10:00.000Z,110,2022-01-14T20:18:35.460Z,45.48713,100,-61.14138000000001,100,3.3,100,2.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.5,100,31,100,18.7,100,5,100,8,1,-2.3,1,1008.6,1,1008.6,100,1008.6,100,15.5,100,14.8,100,31,100,34,100,18.7,100,18.0,100
2022-01-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T20:20:00.000Z,110,2022-01-14T20:23:34.238Z,45.48713,100,-61.14135,100,3.2,100,2.7,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,33,100,20.2,100,5,100,8,1,-2.5,1,1008.4,1,1008.4,100,1008.4,100,17.3,100,16.6,100,33,100,36,100,20.2,100,19.8,100
2022-01-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T20:30:00.000Z,110,2022-01-14T20:33:33.913Z,45.48713,100,-61.14137,100,3.2,100,2.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.2,100,29,100,18.7,100,5,100,8,1,-2.7,1,1008.2,1,1008.2,100,1008.2,100,16.2,100,15.5,100,29,100,33,100,18.7,100,17.6,100
2022-01-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T20:40:00.000Z,110,2022-01-14T20:43:41.215Z,45.48717,100,-61.14138000000001,100,3.2,100,2.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.1,100,29,100,23.4,100,5,100,8,1,-2.9,1,1007.8,1,1007.8,100,1007.8,100,19.1,100,18.4,100,29,100,33,100,23.4,100,22.3,100
2022-01-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T20:50:00.000Z,110,2022-01-14T20:53:44.642Z,45.48715,100,-61.14137,100,3.2,100,2.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.4,100,30,100,23.4,100,5,100,8,1,-3.1,1,1007.4,1,1007.4,100,1007.5,100,19.4,100,18.7,100,30,100,34,100,23.4,100,23.0,100
2022-01-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T21:00:00.000Z,108,2022-01-14T21:03:42.601Z,45.48715,100,-61.14135,100,3.1,100,2.8,100,12.0,100,0.0,0,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.4,100,5.1,100,6.9,100,1007.3,100,17.6,100,31,100,22.7,100,5,100,8,1,-3.0,1,1007.3,1,1007.3,100,1007.3,100,17.6,100,17.3,100,31,100,35,100,22.7,100,22.0,100
2022-01-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T21:10:00.000Z,110,2022-01-14T21:16:40.740Z,45.48717,100,-61.14135,100,3.1,100,2.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.5,100,26,100,24.1,100,5,100,8,1,-3.4,1,1006.9,1,1006.9,100,1006.9,100,20.5,100,19.8,100,26,100,30,100,24.1,100,23.4,100
2022-01-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T21:20:00.000Z,110,2022-01-14T21:23:40.590Z,45.48718,100,-61.141369999999995,100,3.1,100,2.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.0,100,38,100,23.8,100,5,100,8,1,-3.2,1,1006.9,1,1006.9,100,1006.9,100,18.0,100,17.3,100,38,100,42,100,23.8,100,22.7,100
2022-01-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T21:30:00.000Z,110,2022-01-14T21:33:42.437Z,45.48717,100,-61.14133,100,3.1,100,2.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.8,100,35,100,20.5,100,5,100,8,1,-3.1,1,1006.8,1,1006.8,100,1006.8,100,15.8,100,15.1,100,35,100,39,100,20.5,100,19.8,100
2022-01-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T21:40:00.000Z,110,2022-01-14T21:42:47.518Z,45.487120000000004,100,-61.14135,100,3.0,100,2.8,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,33,100,22.3,100,5,100,8,1,-3.5,1,1006.5,1,1006.5,100,1006.5,100,19.4,100,18.7,100,33,100,37,100,22.3,100,21.6,100
2022-01-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T21:50:00.000Z,110,2022-01-14T21:52:55.144Z,45.48713,100,-61.14131999999999,100,2.9,100,2.8,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.5,100,30,100,27.7,100,5,100,8,1,-3.8,1,1006.1,1,1006.1,100,1006.1,100,20.5,100,19.8,100,30,100,34,100,27.7,100,27.4,100
2022-01-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T22:00:00.000Z,108,2022-01-14T22:04:59.057Z,45.487120000000004,100,-61.14133,100,2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,6.7,100,5.1,100,7.7,100,1006.0,100,17.6,100,33,100,22.0,100,5,100,7,1,-3.9,1,1006.0,1,1006.0,100,1006.1,100,17.6,100,16.9,100,33,100,36,100,22.0,100,21.2,100
2022-01-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T22:10:00.000Z,110,2022-01-14T22:16:00.215Z,45.48708,100,-61.14135,100,2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,14.0,100,37,100,16.9,100,5,100,6,1,-4.1,1,1005.9,1,1005.9,100,1005.9,100,14.0,100,13.3,100,37,100,41,100,16.9,100,16.9,100
2022-01-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T22:20:00.000Z,110,2022-01-14T22:22:59.795Z,45.48708,100,-61.14135,100,2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.4,100,27,100,24.1,100,5,100,7,1,-4.5,1,1005.4,1,1005.4,100,1005.4,100,18.4,100,17.6,100,27,100,30,100,24.1,100,23.4,100
2022-01-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T22:30:00.000Z,110,2022-01-14T22:33:13.033Z,45.48708,100,-61.14133,100,2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,26,100,26.6,100,5,100,8,1,-4.9,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,20.9,100,26,100,29,100,26.6,100,26.6,100
2022-01-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T22:40:00.000Z,110,2022-01-14T22:43:15.064Z,45.48707,100,-61.14133,100,2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.2,100,32,100,24.8,100,5,100,8,1,-4.7,1,1004.8,1,1004.8,100,1004.8,100,21.2,100,20.5,100,32,100,36,100,24.8,100,23.4,100
2022-01-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T22:50:00.000Z,110,2022-01-14T22:53:11.687Z,45.48708,100,-61.14135,100,2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.6,100,26,100,20.9,100,5,100,7,1,-4.6,1,1004.5,1,1004.5,100,1004.5,100,16.6,100,15.5,100,26,100,29,100,20.9,100,20.2,100
2022-01-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T23:00:00.000Z,108,2022-01-14T23:03:16.316Z,45.48705,100,-61.14131999999999,100,2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.8,100,4.7,100,6.9,100,1004.0,100,18.4,100,25,100,26.6,100,5,100,8,1,-4.7,1,1004.0,1,1004.0,100,1004.0,100,18.4,100,17.6,100,25,100,29,100,26.6,100,25.9,100
2022-01-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T23:10:00.000Z,110,2022-01-14T23:16:19.957Z,45.48705,100,-61.14131999999999,100,3.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,19.4,100,32,100,24.1,100,5,100,8,1,-5.1,1,1003.6,1,1003.6,100,1003.6,100,19.4,100,18.7,100,32,100,36,100,24.1,100,23.4,100
2022-01-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T23:20:00.000Z,110,2022-01-14T23:23:24.618Z,45.48702,100,-61.14128,100,3.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.0,100,26,100,27.7,100,5,100,8,1,-5.5,1,1002.9,1,1002.9,100,1002.9,100,23.0,100,22.3,100,26,100,30,100,27.7,100,27.0,100
2022-01-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T23:30:00.000Z,110,2022-01-14T23:33:16.332Z,45.48708,100,-61.14133,100,3.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.0,100,23,100,29.5,100,5,100,8,1,-5.7,1,1002.5,1,1002.5,100,1002.6,100,22.0,100,21.2,100,23,100,27,100,29.5,100,29.2,100
2022-01-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-14T23:40:00.000Z,110,2022-01-14T23:43:21.065Z,45.48708,100,-61.14131999999999,100,3.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.4,100,16,100,22.7,100,5,100,8,1,-5.5,1,1002.3,1,1002.3,100,1002.3,100,19.4,100,18.7,100,16,100,19,100,22.7,100,22.7,100
2022-01-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-14T23:50:00.000Z,110,2022-01-14T23:53:19.954Z,45.48707,100,-61.14128,100,3.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.9,100,15,100,25.2,100,5,100,8,1,-5.9,1,1001.6,1,1001.6,100,1001.6,100,20.9,100,20.2,100,15,100,19,100,25.2,100,24.8,100
