sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T16:00:00.000Z,108,2021-02-20T16:10:12.715Z,45.44535,100,-60.9553,100,-3.2,100,1.3,100,12.7,100,0.4,100,3.6,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.8,100,3.9,100,5.3,100,1007.5,100,30.6,100,33,100,36.4,100,5.0,100,-2.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,30.6,100,29.5,100,33,100,35,100,36.4,100,36.0,100
2021-02-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T16:10:00.000Z,110,2021-02-20T16:23:12.261Z,45.44535,100,-60.95528,100,-3.3,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,27,100,35.6,100,5.0,100,-2.3,1,8,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,29.5,100,27,100,28,100,35.6,100,34.6,100
2021-02-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T16:20:00.000Z,110,2021-02-20T16:30:14.194Z,45.44535,100,-60.9553,100,-3.3,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,27,100,37.1,100,5.0,100,-2.3,1,8,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.6,100,27,100,28,100,37.1,100,36.0,100
2021-02-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T16:30:00.000Z,110,2021-02-20T16:39:16.149Z,45.44535,100,-60.9553,100,-3.3,100,1.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,28,100,40.3,100,5.0,100,-2.9,1,6,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,31.0,100,28,100,29,100,40.3,100,40.0,100
2021-02-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T16:40:00.000Z,110,2021-02-20T16:49:22.504Z,45.44535,100,-60.95528,100,-3.4,100,1.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.6,100,23,100,35.6,100,5.0,100,-3.1,1,6,1,1006.7,1,1006.7,100,1006.7,100,30.6,100,29.2,100,23,100,24,100,35.6,100,35.6,100
2021-02-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T16:50:00.000Z,110,2021-02-20T16:59:20.046Z,45.44535,100,-60.95527,100,-3.4,100,1.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.8,100,18,100,33.8,100,5.0,100,-2.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,28.8,100,27.4,100,18,100,19,100,33.8,100,33.1,100
2021-02-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T17:00:00.000Z,108,2021-02-20T17:09:26.661Z,45.44535,100,-60.95527,100,-3.4,100,1.3,100,12.8,100,0.5,100,3.6,100,0.6,100,1.7,100,4.9,100,0.9,100,1.2,100,5.0,100,4.1,100,5.1,100,1006.7,100,28.8,100,17,100,34.9,100,5.0,100,-2.1,1,7,1,1006.7,1,1006.7,100,1006.7,100,28.8,100,27.7,100,17,100,18,100,34.9,100,32.4,100
2021-02-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T17:10:00.000Z,110,2021-02-20T17:23:20.331Z,45.44533,100,-60.95527,100,-3.3,100,1.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,13,100,32.0,100,5.0,100,-1.9,1,6,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,24.5,100,13,100,14,100,32.0,100,29.9,100
2021-02-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T17:20:00.000Z,110,2021-02-20T17:29:35.270Z,45.44535,100,-60.95525,100,-3.5,100,1.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.2,100,9,100,29.9,100,5.0,100,-1.6,1,6,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,23.8,100,9,100,10,100,29.9,100,29.2,100
2021-02-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T17:30:00.000Z,110,2021-02-20T17:39:42.012Z,45.44535,100,-60.95525,100,-3.4,100,1.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.2,100,9,100,31.0,100,5.0,100,-1.6,1,6,1,1006.6,1,1006.6,100,1006.6,100,25.2,100,24.1,100,9,100,10,100,31.0,100,29.9,100
2021-02-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T17:40:00.000Z,110,2021-02-20T17:49:36.184Z,45.44533,100,-60.95525,100,-3.4,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.9,100,9,100,32.8,100,5.0,100,-1.7,1,6,1,1006.4,1,1006.4,100,1006.4,100,25.9,100,24.8,100,9,100,10,100,32.8,100,32.0,100
2021-02-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T17:50:00.000Z,110,2021-02-20T17:59:37.596Z,45.44535,100,-60.95523000000001,100,-3.3,100,1.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.0,100,7,100,30.2,100,5.0,100,-1.7,1,6,1,1006.3,1,1006.3,100,1006.3,100,23.0,100,22.0,100,7,100,8,100,30.2,100,27.4,100
2021-02-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T18:00:00.000Z,108,2021-02-20T18:09:38.872Z,45.44535,100,-60.95525,100,-3.2,100,1.3,100,12.8,100,0.4,100,3.6,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.0,100,4.3,100,5.3,100,1006.2,100,26.6,100,4,100,33.8,100,5.0,100,-1.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.2,100,4,100,5,100,33.8,100,32.0,100
2021-02-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T18:10:00.000Z,110,2021-02-20T18:22:41.411Z,45.44532,100,-60.95523000000001,100,-3.3,100,1.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.2,100,4,100,28.8,100,5.0,100,-2.0,1,6,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,23.8,100,4,100,5,100,28.8,100,28.4,100
2021-02-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T18:20:00.000Z,110,2021-02-20T18:29:39.084Z,45.44532,100,-60.95523000000001,100,-3.2,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.0,100,0,100,33.1,100,5.0,100,-2.0,1,6,1,1006.0,1,1006.0,100,1006.0,100,27.0,100,25.9,100,0,100,2,100,33.1,100,32.4,100
2021-02-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T18:30:00.000Z,110,2021-02-20T18:39:46.474Z,45.44533,100,-60.95522,100,-3.2,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,28.4,100,0,100,34.6,100,5.0,100,-1.7,1,6,1,1005.9,1,1005.9,100,1005.9,100,28.4,100,27.4,100,0,100,1,100,34.6,100,33.8,100
2021-02-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T18:40:00.000Z,110,2021-02-20T18:49:52.433Z,45.44535,100,-60.95522,100,-3.1,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.4,100,9,100,32.4,100,5.0,100,-1.7,1,6,1,1005.9,1,1005.9,100,1005.9,100,27.4,100,26.3,100,9,100,10,100,32.4,100,30.6,100
2021-02-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T18:50:00.000Z,110,2021-02-20T19:00:06.812Z,45.44537,100,-60.9552,100,-3.1,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.0,100,8,100,31.3,100,5.0,100,-1.7,1,6,1,1005.8,1,1005.8,100,1005.8,100,27.0,100,26.3,100,8,100,9,100,31.3,100,30.6,100
2021-02-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T19:00:00.000Z,108,2021-02-20T19:10:06.864Z,45.44535,100,-60.95522,100,-3.1,100,1.3,100,12.7,100,0.2,100,3.6,100,0.5,100,1.4,100,5.2,100,0.8,100,1.1,100,5.4,100,4.3,100,5.7,100,1006.0,100,24.8,100,3,100,29.9,100,5.0,100,-1.5,1,6,1,1006.0,1,1006.0,100,1006.0,100,24.8,100,23.8,100,3,100,4,100,29.9,100,28.4,100
2021-02-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T19:10:00.000Z,110,2021-02-20T19:23:07.209Z,45.44537,100,-60.9552,100,-2.9,100,1.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.6,100,3,100,32.0,100,5.0,100,-1.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,26.6,100,25.6,100,3,100,4,100,32.0,100,31.7,100
2021-02-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T19:20:00.000Z,110,2021-02-20T19:30:10.602Z,45.44535,100,-60.95518000000001,100,-2.8,100,1.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.9,100,354,100,30.2,100,5.0,100,-0.6,1,5,1,1006.3,1,1006.3,100,1006.3,100,25.9,100,24.8,100,354,100,355,100,30.2,100,28.8,100
2021-02-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T19:30:00.000Z,110,2021-02-20T19:40:11.972Z,45.44533,100,-60.95517,100,-2.8,100,1.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.6,100,350,100,32.0,100,5.0,100,-0.6,1,5,1,1006.1,1,1006.1,100,1006.1,100,25.6,100,24.1,100,350,100,351,100,32.0,100,31.0,100
2021-02-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T19:40:00.000Z,110,2021-02-20T19:50:10.478Z,45.44535,100,-60.95518000000001,100,-2.7,100,1.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.8,100,352,100,28.8,100,5.0,100,-0.6,1,5,1,1006.1,1,1006.1,100,1006.1,100,24.8,100,24.1,100,352,100,353,100,28.8,100,28.8,100
2021-02-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T19:50:00.000Z,110,2021-02-20T20:00:08.754Z,45.44533,100,-60.95515,100,-2.7,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.6,100,354,100,30.6,100,5.0,100,-0.5,1,5,1,1006.1,1,1006.1,100,1006.1,100,25.6,100,24.5,100,354,100,355,100,30.6,100,29.9,100
2021-02-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T20:00:00.000Z,108,2021-02-20T20:10:10.546Z,45.44532,100,-60.955169999999995,100,-2.5,100,1.3,100,12.6,100,0.1,100,3.6,100,0.5,100,1.3,100,5.4,100,0.8,100,1.0,100,5.5,100,4.4,100,5.6,100,1006.2,100,27.0,100,1,100,32.0,100,5.0,100,-0.5,1,5,1,1006.2,1,1006.2,100,1006.2,100,27.0,100,25.9,100,1,100,2,100,32.0,100,31.3,100
2021-02-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T20:10:00.000Z,110,2021-02-20T20:23:25.390Z,45.44533,100,-60.95517,100,-2.5,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.0,100,0,100,32.0,100,5.0,100,-0.6,1,5,1,1006.3,1,1006.3,100,1006.3,100,27.0,100,25.9,100,0,100,1,100,32.0,100,30.2,100
2021-02-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T20:20:00.000Z,110,2021-02-20T20:30:27.059Z,45.44532,100,-60.95518000000001,100,-2.6,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.0,100,1,100,37.4,100,5.0,100,-0.5,1,6,1,1006.3,1,1006.3,100,1006.3,100,32.0,100,31.0,100,1,100,2,100,37.4,100,36.4,100
2021-02-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T20:30:00.000Z,110,2021-02-20T20:40:30.199Z,45.44532,100,-60.95522,100,-2.6,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,3,100,37.1,100,5.0,100,-0.2,1,5,1,1006.4,1,1006.4,100,1006.4,100,30.2,100,29.2,100,3,100,4,100,37.1,100,34.9,100
2021-02-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T20:40:00.000Z,110,2021-02-20T20:50:33.064Z,45.44533,100,-60.955169999999995,100,-2.6,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,4,100,42.5,100,5.0,100,0.0,1,5,1,1006.4,1,1006.4,100,1006.4,100,30.2,100,29.2,100,4,100,5,100,42.5,100,42.5,100
2021-02-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T20:50:00.000Z,110,2021-02-20T21:00:39.024Z,45.44532,100,-60.95518000000001,100,-2.6,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,3,100,37.8,100,5.0,100,0.1,1,3,1,1006.4,1,1006.4,100,1006.4,100,31.0,100,29.9,100,3,100,4,100,37.8,100,36.7,100
2021-02-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T21:00:00.000Z,108,2021-02-20T21:09:33.582Z,45.4453,100,-60.9552,100,-2.6,100,1.3,100,12.5,100,0.0,0,3.6,100,0.6,100,1.6,100,5.3,100,0.9,100,1.1,100,5.6,100,4.2,100,5.4,100,1006.4,100,32.0,100,1,100,38.9,100,5.0,100,0.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,32.0,100,31.3,100,1,100,2,100,38.9,100,38.9,100
2021-02-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T21:10:00.000Z,110,2021-02-20T21:22:31.687Z,45.4453,100,-60.9552,100,-2.7,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.2,100,3,100,37.1,100,5.0,100,0.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,30.2,100,29.5,100,3,100,4,100,37.1,100,36.0,100
2021-02-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T21:20:00.000Z,110,2021-02-20T21:29:35.548Z,45.44532,100,-60.9552,100,-2.7,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.5,100,3,100,38.9,100,5.0,100,0.5,1,2,1,1006.5,1,1006.5,100,1006.5,100,29.5,100,28.4,100,3,100,4,100,38.9,100,37.4,100
2021-02-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T21:30:00.000Z,110,2021-02-20T21:40:44.186Z,45.44532,100,-60.95522,100,-2.7,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.0,100,4,100,31.7,100,5.0,100,0.6,1,2,1,1006.5,1,1006.5,100,1006.5,100,27.0,100,26.6,100,4,100,5,100,31.7,100,31.7,100
2021-02-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T21:40:00.000Z,110,2021-02-20T21:49:50.228Z,45.44532,100,-60.95522,100,-2.7,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.3,100,12,100,38.5,100,5.0,100,0.6,1,1,1,1006.5,1,1006.5,100,1006.5,100,31.3,100,30.2,100,12,100,13,100,38.5,100,37.1,100
2021-02-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T21:50:00.000Z,110,2021-02-20T21:59:48.978Z,45.44532,100,-60.95522,100,-2.7,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.4,100,21,100,39.6,100,5.0,100,0.7,1,1,1,1006.6,1,1006.6,100,1006.5,100,32.4,100,31.7,100,21,100,22,100,39.6,100,40.3,100
2021-02-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T22:00:00.000Z,108,2021-02-20T22:09:48.027Z,45.44532,100,-60.9552,100,-2.6,100,1.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.7,100,1.0,100,1.2,100,5.4,100,4.5,100,6.1,100,1006.7,100,32.8,100,20,100,38.9,100,5.0,100,0.7,1,2,1,1006.7,1,1006.7,100,1006.7,100,32.8,100,31.7,100,20,100,21,100,38.9,100,38.9,100
2021-02-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T22:10:00.000Z,110,2021-02-20T22:22:52.306Z,45.44532,100,-60.95522,100,-2.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.6,100,21,100,41.4,100,5.0,100,0.8,1,2,1,1006.8,1,1006.8,100,1006.8,100,35.6,100,34.2,100,21,100,22,100,41.4,100,40.3,100
2021-02-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T22:20:00.000Z,110,2021-02-20T22:29:59.405Z,45.44528,100,-60.95523000000001,100,-2.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,14,100,42.5,100,5.0,100,0.6,1,3,1,1006.9,1,1006.9,100,1006.9,100,34.2,100,33.1,100,14,100,15,100,42.5,100,42.1,100
2021-02-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T22:30:00.000Z,110,2021-02-20T22:39:58.030Z,45.44528,100,-60.95522,100,-2.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.8,100,14,100,38.9,100,5.0,100,1.0,1,3,1,1007.1,1,1007.1,100,1007.1,100,32.8,100,31.7,100,14,100,15,100,38.9,100,37.8,100
2021-02-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T22:40:00.000Z,110,2021-02-20T22:49:53.566Z,45.44528,100,-60.95525,100,-2.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,35.3,100,14,100,42.1,100,5.0,100,1.0,1,3,1,1007.2,1,1007.2,100,1007.1,100,35.3,100,34.2,100,14,100,14,100,42.1,100,41.8,100
2021-02-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T22:50:00.000Z,110,2021-02-20T22:59:58.791Z,45.44532,100,-60.95525,100,-2.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,11,100,38.9,100,5.0,100,1.1,1,3,1,1007.3,1,1007.3,100,1007.2,100,30.6,100,29.5,100,11,100,12,100,38.9,100,37.1,100
2021-02-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T23:00:00.000Z,108,2021-02-20T23:10:10.781Z,45.44528,100,-60.95525,100,-3.0,100,1.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,5.6,100,1.1,100,1.3,100,5.7,100,4.4,100,5.9,100,1007.3,100,33.1,100,9,100,40.7,100,5.0,100,1.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,33.1,100,32.0,100,9,100,10,100,40.7,100,40.7,100
2021-02-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T23:10:00.000Z,110,2021-02-20T23:23:04.176Z,45.44528,100,-60.95523000000001,100,-3.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.4,100,15,100,44.3,100,5.0,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,36.4,100,34.9,100,15,100,16,100,44.3,100,43.6,100
2021-02-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T23:20:00.000Z,110,2021-02-20T23:30:09.951Z,45.44533,100,-60.95527,100,-3.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.8,100,14,100,42.5,100,5.0,100,1.3,1,3,1,1007.6,1,1007.6,100,1007.6,100,33.8,100,32.8,100,14,100,15,100,42.5,100,41.0,100
2021-02-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T23:30:00.000Z,110,2021-02-20T23:40:14.449Z,45.4453,100,-60.95525,100,-3.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,16,100,40.0,100,5.0,100,1.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,32.0,100,31.7,100,16,100,16,100,40.0,100,40.3,100
2021-02-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T23:40:00.000Z,110,2021-02-20T23:51:10.177Z,45.4453,100,-60.95525,100,-3.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.6,100,15,100,37.1,100,5.0,100,1.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,30.6,100,29.9,100,15,100,16,100,37.1,100,37.1,100
2021-02-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-20T23:50:00.000Z,110,2021-02-21T00:01:21.235Z,45.445330,100,-60.955270,100,-3.2,100,1.3,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,10,100,38.2,100,5.00,100,1.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,26.6,100,10,100,11,100,38.2,100,37.8,100
