sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T16:00:00.000Z,108,2020-11-13T16:08:07.080Z,45.44562,100,-60.95468,100,7.1,100,9.9,100,13.8,100,1.4,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.4,100,8.3,100,1020.1,100,18.4,100,18,100,24.1,100,5.0,100,8,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,17.3,100,18,100,19,100,24.1,100,23.4,100
2020-11-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T16:10:00.000Z,110,2020-11-13T16:21:09.180Z,45.44563,100,-60.9547,100,7.0,100,9.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,26,100,25.6,100,5.0,100,8,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.1,100,26,100,27,100,25.6,100,24.1,100
2020-11-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T16:20:00.000Z,110,2020-11-13T16:28:07.488Z,45.44567,100,-60.95473000000001,100,7.0,100,9.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,30,100,25.2,100,5.0,100,8,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,19.4,100,30,100,31,100,25.2,100,24.1,100
2020-11-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T16:30:00.000Z,110,2020-11-13T16:38:18.135Z,45.44567,100,-60.95475,100,7.1,100,9.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,27,100,23.4,100,5.0,100,8,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,17.6,100,27,100,28,100,23.4,100,21.6,100
2020-11-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T16:40:00.000Z,110,2020-11-13T16:48:27.732Z,45.44567,100,-60.954719999999995,100,7.1,100,9.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,35,100,23.0,100,5.0,100,8,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,16.9,100,16.2,100,35,100,36,100,23.0,100,21.6,100
2020-11-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T16:50:00.000Z,110,2020-11-13T17:00:26.641Z,45.44565,100,-60.95473000000001,100,7.2,100,9.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,31,100,20.2,100,5.0,100,8,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,15.5,100,31,100,31,100,20.2,100,19.1,100
2020-11-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T17:00:00.000Z,108,2020-11-13T17:08:21.531Z,45.44567,100,-60.954769999999996,100,7.3,100,9.9,100,13.8,100,1.3,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.4,100,9.1,100,1019.9,100,16.2,100,30,100,22.3,100,5.0,100,8,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,14.8,100,30,100,30,100,22.3,100,22.0,100
2020-11-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T17:10:00.000Z,110,2020-11-13T17:21:33.742Z,45.44565,100,-60.95475,100,7.4,100,9.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,30,100,23.0,100,5.0,100,8,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,16.9,100,30,100,31,100,23.0,100,22.7,100
2020-11-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T17:20:00.000Z,110,2020-11-13T17:28:25.899Z,45.44565,100,-60.95473000000001,100,7.5,100,9.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,24,100,25.9,100,5.0,100,6,1,-1.2,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,20.9,100,24,100,25,100,25.9,100,25.2,100
2020-11-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T17:30:00.000Z,110,2020-11-13T17:38:43.637Z,45.44563,100,-60.9548,100,7.4,100,9.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,24,100,25.6,100,5.0,100,6,1,-1.8,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,19.4,100,24,100,25,100,25.6,100,24.5,100
2020-11-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T17:40:00.000Z,110,2020-11-13T17:48:42.480Z,45.44562,100,-60.9548,100,7.5,100,9.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,19,100,27.4,100,5.0,100,6,1,-2.0,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,20.9,100,19,100,20,100,27.4,100,26.3,100
2020-11-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T17:50:00.000Z,110,2020-11-13T17:58:44.258Z,45.44567,100,-60.95485,100,7.5,100,9.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,18,100,28.8,100,5.0,100,6,1,-2.0,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,22.7,100,18,100,19,100,28.8,100,28.1,100
2020-11-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T18:00:00.000Z,108,2020-11-13T18:08:52.748Z,45.44562,100,-60.9548,100,7.5,100,9.8,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.0,100,3.3,100,9.1,100,1019.1,100,24.1,100,21,100,27.7,100,5.0,100,7,1,-1.7,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,23.0,100,21,100,22,100,27.7,100,27.0,100
2020-11-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T18:10:00.000Z,110,2020-11-13T18:21:48.880Z,45.44563,100,-60.9548,100,7.5,100,9.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,26,100,27.7,100,5.0,100,8,1,-1.6,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,20.5,100,26,100,27,100,27.7,100,27.0,100
2020-11-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T18:20:00.000Z,110,2020-11-13T18:28:51.257Z,45.44562,100,-60.95482,100,7.6,100,9.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,23,100,25.6,100,5.0,100,7,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,20.5,100,23,100,24,100,25.6,100,24.8,100
2020-11-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T18:30:00.000Z,110,2020-11-13T18:38:58.094Z,45.44565,100,-60.95478000000001,100,7.6,100,9.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,26,100,24.8,100,5.0,100,6,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,19.8,100,18.4,100,26,100,27,100,24.8,100,22.7,100
2020-11-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T18:40:00.000Z,110,2020-11-13T18:48:55.777Z,45.44565,100,-60.9548,100,7.6,100,9.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,27,100,24.5,100,5.0,100,5,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,18.7,100,27,100,27,100,24.5,100,22.7,100
2020-11-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T18:50:00.000Z,110,2020-11-13T18:57:56.466Z,45.44563,100,-60.9548,100,7.6,100,9.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,26,100,22.7,100,5.0,100,5,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,16.6,100,26,100,27,100,22.7,100,21.6,100
2020-11-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T19:00:00.000Z,108,2020-11-13T19:09:09.770Z,45.44563,100,-60.95478000000001,100,7.7,100,9.8,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.6,100,3.3,100,8.7,100,1019.4,100,18.7,100,26,100,23.0,100,5.0,100,5,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,17.6,100,26,100,27,100,23.0,100,22.7,100
2020-11-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T19:10:00.000Z,110,2020-11-13T19:22:08.936Z,45.44565,100,-60.9548,100,7.8,100,9.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,35,100,23.0,100,5.0,100,5,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,16.6,100,35,100,36,100,23.0,100,22.0,100
2020-11-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T19:20:00.000Z,110,2020-11-13T19:28:13.258Z,45.44565,100,-60.95482,100,7.8,100,9.8,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,59,100,19.8,100,5.0,100,5,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.8,100,59,100,60,100,19.8,100,19.1,100
2020-11-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T19:30:00.000Z,110,2020-11-13T19:38:14.630Z,45.44567,100,-60.9548,100,7.9,100,9.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,55,100,19.1,100,5.0,100,6,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,14.8,100,55,100,56,100,19.1,100,18.0,100
2020-11-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T19:40:00.000Z,110,2020-11-13T19:49:12.820Z,45.44567,100,-60.95482,100,7.8,100,9.8,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,64,100,19.1,100,5.0,100,6,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,14.8,100,64,100,65,100,19.1,100,18.4,100
2020-11-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T19:50:00.000Z,110,2020-11-13T19:59:32.606Z,45.44567,100,-60.95483,100,7.9,100,9.8,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,59,100,23.8,100,5.0,100,6,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.6,100,59,100,60,100,23.8,100,22.7,100
2020-11-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T20:00:00.000Z,108,2020-11-13T20:08:26.448Z,45.44565,100,-60.95486999999999,100,7.8,100,9.8,100,13.1,100,0.2,100,3.6,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,5.1,100,3.5,100,8.3,100,1018.5,100,23.0,100,61,100,30.2,100,5.0,100,8,1,-1.4,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,61,100,62,100,30.2,100,29.9,100
2020-11-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T20:10:00.000Z,110,2020-11-13T20:21:28.370Z,45.44565,100,-60.95488,100,7.8,100,9.8,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,57,100,29.9,100,5.0,100,8,1,-1.6,1,1018.3,1,1018.3,100,1018.3,100,26.3,100,25.2,100,57,100,58,100,29.9,100,29.2,100
2020-11-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T20:20:00.000Z,110,2020-11-13T20:29:33.310Z,45.44565,100,-60.954930000000004,100,7.8,100,9.9,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,59,100,30.6,100,5.0,100,8,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,26.3,100,25.6,100,59,100,60,100,30.6,100,29.9,100
2020-11-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T20:30:00.000Z,110,2020-11-13T20:38:34.925Z,45.44567,100,-60.955,100,7.8,100,9.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.4,100,57,100,34.2,100,5.0,100,8,1,-1.5,1,1017.9,1,1017.9,100,1017.9,100,27.4,100,26.3,100,57,100,58,100,34.2,100,33.1,100
2020-11-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T20:40:00.000Z,110,2020-11-13T20:49:36.218Z,45.44565,100,-60.954969999999996,100,7.7,100,9.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,50,100,36.0,100,5.0,100,8,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,30.2,100,29.2,100,50,100,51,100,36.0,100,33.8,100
2020-11-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T20:50:00.000Z,110,2020-11-13T20:58:44.366Z,45.44565,100,-60.95495,100,7.6,100,9.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.6,100,51,100,37.8,100,5.0,100,8,1,-1.6,1,1017.6,1,1017.6,100,1017.6,100,30.6,100,29.2,100,51,100,52,100,37.8,100,37.1,100
2020-11-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T21:00:00.000Z,108,2020-11-13T21:08:47.247Z,45.44565,100,-60.954930000000004,100,7.7,100,9.9,100,12.9,100,0.0,0,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.3,100,3.0,100,2.9,100,1017.9,100,27.4,100,55,100,33.8,100,5.0,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,27.4,100,25.9,100,55,100,56,100,33.8,100,32.8,100
2020-11-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T21:10:00.000Z,110,2020-11-13T21:21:48.463Z,45.44565,100,-60.95493,100,7.5,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,57,100,35.3,100,5.0,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.6,100,29.9,100,28.4,100,57,100,58,100,35.3,100,34.2,100
2020-11-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T21:20:00.000Z,110,2020-11-13T21:28:47.229Z,45.44567,100,-60.954919999999994,100,7.3,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.2,100,54,100,37.1,100,5.0,100,8,1,-1.8,1,1017.5,1,1017.5,100,1017.5,100,30.2,100,28.8,100,54,100,55,100,37.1,100,36.0,100
2020-11-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T21:30:00.000Z,110,2020-11-13T21:38:53.580Z,45.44565,100,-60.95497,100,7.2,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,55,100,38.5,100,5.0,100,8,1,-2.3,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,31.0,100,55,100,56,100,38.5,100,36.7,100
2020-11-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T21:40:00.000Z,110,2020-11-13T21:48:57.469Z,45.44565,100,-60.95495,100,7.2,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.8,100,53,100,39.6,100,5.0,100,8,1,-2.6,1,1016.9,1,1016.9,100,1016.9,100,32.8,100,31.0,100,53,100,54,100,39.6,100,38.9,100
2020-11-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T21:50:00.000Z,110,2020-11-13T21:57:53.622Z,45.44563,100,-60.95495,100,7.1,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.9,100,54,100,43.2,100,5.0,100,8,1,-2.8,1,1016.8,1,1016.8,100,1016.8,100,34.9,100,33.5,100,54,100,56,100,43.2,100,41.0,100
2020-11-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T22:00:00.000Z,108,2020-11-13T22:07:52.004Z,45.44567,100,-60.95495,100,7.1,100,9.8,100,12.8,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.8,100,1.0,100,3.7,100,3.4,100,3.4,100,1016.7,100,36.4,100,54,100,42.8,100,5.0,100,8,1,-2.6,1,1016.7,1,1016.7,100,1016.7,100,36.4,100,34.6,100,54,100,55,100,42.8,100,41.0,100
2020-11-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T22:10:00.000Z,110,2020-11-13T22:21:59.029Z,45.44565,100,-60.95503000000001,100,7.0,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,55,100,42.8,100,5.0,100,8,1,-2.8,1,1016.6,1,1016.6,100,1016.6,100,36.0,100,34.2,100,55,100,56,100,42.8,100,41.0,100
2020-11-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T22:20:00.000Z,110,2020-11-13T22:27:59.212Z,45.44562,100,-60.95506999999999,100,7.0,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.2,100,52,100,46.1,100,5.0,100,8,1,-3.3,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,36.7,100,52,100,53,100,46.1,100,43.9,100
2020-11-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T22:30:00.000Z,110,2020-11-13T22:38:08.937Z,45.44563,100,-60.95505,100,6.9,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.4,100,51,100,48.6,100,5.0,100,6,1,-3.5,1,1016.0,1,1016.0,100,1016.0,100,37.4,100,35.6,100,51,100,52,100,48.6,100,47.2,100
2020-11-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T22:40:00.000Z,110,2020-11-13T22:48:16.846Z,45.44562,100,-60.95505,100,6.9,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,50,100,43.2,100,5.0,100,6,1,-3.1,1,1016.3,1,1016.3,100,1016.3,100,36.4,100,34.6,100,50,100,51,100,43.2,100,41.8,100
2020-11-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T22:50:00.000Z,110,2020-11-13T22:58:17.077Z,45.4456,100,-60.95505,100,6.9,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.3,100,51,100,41.8,100,5.0,100,6,1,-2.5,1,1016.5,1,1016.5,100,1016.5,100,35.3,100,33.5,100,51,100,52,100,41.8,100,40.0,100
2020-11-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T23:00:00.000Z,108,2020-11-13T23:08:17.129Z,45.44562,100,-60.95505,100,6.9,100,9.8,100,12.8,100,0.0,100,3.6,100,0.6,100,1.6,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,4.5,100,1016.4,100,33.8,100,57,100,41.0,100,5.0,100,6,1,-2.1,1,1016.4,1,1016.4,100,1016.4,100,33.8,100,31.7,100,57,100,58,100,41.0,100,39.2,100
2020-11-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T23:10:00.000Z,110,2020-11-13T23:21:14.825Z,45.44562,100,-60.95505,100,6.9,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.5,100,59,100,42.1,100,5.0,100,6,1,-2.3,1,1016.1,1,1016.1,100,1016.1,100,33.5,100,31.3,100,59,100,60,100,42.1,100,40.0,100
2020-11-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T23:20:00.000Z,110,2020-11-13T23:28:22.876Z,45.44563,100,-60.95506999999999,100,6.8,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,52,100,41.8,100,5.0,100,6,1,-2.5,1,1015.8,1,1015.8,100,1015.7,100,34.2,100,33.1,100,52,100,53,100,41.8,100,42.1,100
2020-11-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T23:30:00.000Z,110,2020-11-13T23:38:22.734Z,45.44562,100,-60.95503000000001,100,7.0,100,9.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.9,100,51,100,42.5,100,5.0,100,6,1,-2.5,1,1015.4,1,1015.4,100,1015.4,100,34.9,100,33.5,100,51,100,52,100,42.5,100,41.4,100
2020-11-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T23:40:00.000Z,110,2020-11-13T23:48:29.949Z,45.44562,100,-60.95503000000001,100,6.9,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,47,100,39.6,100,5.0,100,8,1,-2.2,1,1015.4,1,1015.4,100,1015.4,100,33.5,100,31.3,100,47,100,48,100,39.6,100,38.2,100
2020-11-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-13T23:50:00.000Z,110,2020-11-13T23:58:32.271Z,45.445600,100,-60.955050,100,6.8,100,9.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,49,100,41.4,100,5.00,100,8,1,-2.4,1,1015.3,1,1015.3,100,1015.2,100,34.6,100,32.8,100,49,100,50,100,41.4,100,40.0,100
