sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T16:00:00.000Z,108,2021-01-07T16:03:26.699Z,45.487,100,-61.14122,100,3.1,100,4.3,100,12.8,100,1.6,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.9,100,3.4,100,3.2,100,996.3,100,43.6,100,324,100,55.8,100,5.0,100,-2.1,1,8,1,996.3,1,996.3,100,996.3,100,43.6,100,42.5,100,324,100,330,100,55.8,100,53.6,100
2021-01-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T16:10:00.000Z,110,2021-01-07T16:16:18.480Z,45.48697,100,-61.1412,100,3.2,100,4.3,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,45.7,100,325,100,58.0,100,5.0,100,-2.4,1,8,1,996.1,1,996.1,100,996.1,100,45.7,100,44.3,100,325,100,330,100,58.0,100,55.4,100
2021-01-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T16:20:00.000Z,110,2021-01-07T16:23:26.862Z,45.486979999999996,100,-61.14118000000001,100,3.2,100,4.3,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,49.3,100,325,100,60.5,100,5.0,100,-2.7,1,8,1,995.8,1,995.8,100,995.8,100,49.3,100,47.9,100,325,100,330,100,60.5,100,58.7,100
2021-01-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T16:30:00.000Z,110,2021-01-07T16:33:27.701Z,45.486999999999995,100,-61.14123000000001,100,3.2,100,4.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,51.1,100,324,100,62.3,100,5.0,100,-3.0,1,8,1,995.7,1,995.7,100,995.7,100,51.1,100,49.3,100,324,100,330,100,62.3,100,59.0,100
2021-01-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T16:40:00.000Z,110,2021-01-07T16:43:29.078Z,45.486979999999996,100,-61.14123000000001,100,3.2,100,4.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,48.6,100,328,100,68.0,100,5.0,100,-2.9,1,7,1,996.0,1,996.0,100,996.0,100,48.6,100,47.5,100,328,100,333,100,68.0,100,65.9,100
2021-01-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T16:50:00.000Z,110,2021-01-07T16:53:42.212Z,45.48702,100,-61.14125,100,3.1,100,4.3,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,44.3,100,326,100,59.8,100,5.0,100,-3.2,1,6,1,995.9,1,995.9,100,995.9,100,44.3,100,42.8,100,326,100,332,100,59.8,100,57.2,100
2021-01-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T17:00:00.000Z,108,2021-01-07T17:04:44.336Z,45.486979999999996,100,-61.141169999999995,100,3.0,100,4.3,100,12.7,100,1.6,100,3.6,100,0.6,100,1.3,100,4.2,100,0.8,100,1.0,100,4.3,100,3.5,100,12.5,100,995.8,100,44.3,100,325,100,54.4,100,5.0,100,-3.1,1,6,1,995.8,1,995.8,100,995.9,100,44.3,100,43.2,100,325,100,330,100,54.4,100,54.7,100
2021-01-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T17:10:00.000Z,110,2021-01-07T17:16:36.140Z,45.48697,100,-61.14117,100,3.1,100,4.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,45.0,100,327,100,55.8,100,5.0,100,-3.0,1,6,1,995.7,1,995.7,100,995.7,100,45.0,100,43.9,100,327,100,332,100,55.8,100,56.2,100
2021-01-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T17:20:00.000Z,110,2021-01-07T17:23:41.283Z,45.486979999999996,100,-61.14115,100,3.1,100,4.3,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,46.1,100,329,100,56.9,100,5.0,100,-3.2,1,6,1,995.4,1,995.4,100,995.4,100,46.1,100,45.0,100,329,100,334,100,56.9,100,55.4,100
2021-01-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T17:30:00.000Z,110,2021-01-07T17:33:45.759Z,45.48695,100,-61.14112,100,3.2,100,4.3,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,47.5,100,325,100,58.7,100,5.0,100,-3.3,1,6,1,995.2,1,995.2,100,995.2,100,47.5,100,46.1,100,325,100,330,100,58.7,100,58.0,100
2021-01-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T17:40:00.000Z,110,2021-01-07T17:42:44.906Z,45.48697,100,-61.141130000000004,100,3.1,100,4.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,47.2,100,328,100,61.6,100,5.0,100,-3.0,1,6,1,995.2,1,995.2,100,995.2,100,47.2,100,45.7,100,328,100,333,100,61.6,100,62.3,100
2021-01-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T17:50:00.000Z,110,2021-01-07T17:52:54.461Z,45.48697,100,-61.14112,100,3.1,100,4.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,47.5,100,327,100,59.4,100,5.0,100,-3.0,1,6,1,994.9,1,994.9,100,994.9,100,47.5,100,46.1,100,327,100,332,100,59.4,100,58.0,100
2021-01-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T18:00:00.000Z,108,2021-01-07T18:04:16.449Z,45.48695,100,-61.1411,100,3.0,100,4.3,100,12.7,100,1.0,100,3.6,100,0.6,100,1.7,100,4.6,100,0.9,100,1.2,100,5.3,100,3.7,100,12.5,100,994.6,100,51.8,100,325,100,64.8,100,5.0,100,-2.9,1,7,1,994.6,1,994.6,100,994.7,100,51.8,100,50.0,100,325,100,330,100,64.8,100,63.4,100
2021-01-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T18:10:00.000Z,110,2021-01-07T18:17:03.811Z,45.48697,100,-61.1411,100,3.0,100,4.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,50.4,100,325,100,60.1,100,5.0,100,-2.5,1,6,1,994.9,1,994.9,100,995.0,100,50.4,100,49.0,100,325,100,330,100,60.1,100,59.8,100
2021-01-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T18:20:00.000Z,110,2021-01-07T18:23:08.257Z,45.48697,100,-61.1411,100,2.9,100,4.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,47.2,100,327,100,57.2,100,5.0,100,-2.0,1,6,1,995.4,1,995.4,100,995.4,100,47.2,100,45.7,100,327,100,333,100,57.2,100,56.2,100
2021-01-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T18:30:00.000Z,110,2021-01-07T18:33:15.437Z,45.48698,100,-61.14112,100,2.9,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,42.5,100,330,100,52.6,100,5.0,100,-1.4,1,5,1,995.7,1,995.7,100,995.7,100,42.5,100,41.4,100,330,100,335,100,52.6,100,52.2,100
2021-01-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T18:40:00.000Z,110,2021-01-07T18:43:19.477Z,45.48697,100,-61.141119999999994,100,2.9,100,4.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,45.4,100,330,100,55.1,100,5.0,100,-1.0,1,5,1,995.6,1,995.6,100,995.7,100,45.4,100,43.9,100,330,100,335,100,55.1,100,54.4,100
2021-01-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T18:50:00.000Z,110,2021-01-07T18:53:13.287Z,45.48697,100,-61.14108,100,2.9,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,49.3,100,329,100,59.4,100,5.0,100,-1.0,1,5,1,995.5,1,995.5,100,995.5,100,49.3,100,47.9,100,329,100,334,100,59.4,100,57.6,100
2021-01-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T19:00:00.000Z,108,2021-01-07T19:03:16.726Z,45.48697,100,-61.141119999999994,100,2.9,100,4.3,100,12.4,100,0.3,100,3.6,100,0.6,100,1.4,100,4.2,100,0.8,100,1.1,100,4.6,100,3.7,100,13.3,100,995.8,100,46.1,100,330,100,58.7,100,5.0,100,-0.6,1,5,1,995.8,1,995.8,100,995.8,100,46.1,100,45.0,100,330,100,335,100,58.7,100,56.9,100
2021-01-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T19:10:00.000Z,110,2021-01-07T19:16:14.092Z,45.48698,100,-61.14112,100,2.9,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,44.3,100,330,100,57.2,100,5.0,100,-0.2,1,5,1,995.9,1,995.9,100,995.9,100,44.3,100,43.2,100,330,100,336,100,57.2,100,55.4,100
2021-01-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T19:20:00.000Z,110,2021-01-07T19:23:21.706Z,45.486979999999996,100,-61.1411,100,2.8,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,47.5,100,326,100,59.4,100,5.0,100,-0.2,1,5,1,995.6,1,995.6,100,995.6,100,47.5,100,46.1,100,326,100,331,100,59.4,100,57.2,100
2021-01-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T19:30:00.000Z,110,2021-01-07T19:33:27.941Z,45.48698,100,-61.14108,100,2.8,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,49.3,100,324,100,61.2,100,5.0,100,-0.2,1,6,1,995.5,1,995.5,100,995.5,100,49.3,100,48.2,100,324,100,329,100,61.2,100,59.8,100
2021-01-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T19:40:00.000Z,110,2021-01-07T19:43:28.784Z,45.48697,100,-61.14108,100,2.8,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,47.9,100,323,100,60.8,100,5.0,100,-0.4,1,6,1,995.6,1,995.6,100,995.6,100,47.9,100,46.4,100,323,100,329,100,60.8,100,59.8,100
2021-01-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T19:50:00.000Z,110,2021-01-07T19:53:27.308Z,45.48697,100,-61.14106999999999,100,2.7,100,4.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,49.7,100,322,100,60.5,100,5.0,100,-0.4,1,6,1,995.6,1,995.6,100,995.6,100,49.7,100,48.2,100,322,100,328,100,60.5,100,58.7,100
2021-01-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T20:00:00.000Z,108,2021-01-07T20:03:30.604Z,45.486979999999996,100,-61.14108,100,2.7,100,4.3,100,12.3,100,0.2,100,3.6,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.2,100,3.5,100,14.3,100,995.5,100,49.0,100,322,100,59.8,100,5.0,100,-0.4,1,6,1,995.5,1,995.5,100,995.5,100,49.0,100,47.5,100,322,100,327,100,59.8,100,59.0,100
2021-01-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T20:10:00.000Z,110,2021-01-07T20:16:45.212Z,45.48698,100,-61.14106999999999,100,2.7,100,4.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,51.8,100,324,100,63.7,100,5.0,100,-0.2,1,6,1,995.4,1,995.4,100,995.5,100,51.8,100,50.4,100,324,100,329,100,63.7,100,63.0,100
2021-01-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T20:20:00.000Z,110,2021-01-07T20:23:35.292Z,45.48697,100,-61.1411,100,2.6,100,4.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,50.0,100,324,100,61.9,100,5.0,100,0.0,1,0,1,995.5,1,995.5,100,995.5,100,50.0,100,48.2,100,324,100,329,100,61.9,100,60.5,100
2021-01-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T20:30:00.000Z,110,2021-01-07T20:33:50.856Z,45.48697,100,-61.14108,100,2.6,100,4.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,51.1,100,323,100,62.6,100,5.0,100,0.4,1,1,1,995.5,1,995.5,100,995.5,100,51.1,100,49.7,100,323,100,328,100,62.6,100,61.6,100
2021-01-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T20:40:00.000Z,110,2021-01-07T20:43:55.060Z,45.48697,100,-61.14106999999999,100,2.6,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,47.2,100,322,100,60.1,100,5.0,100,0.4,1,1,1,995.7,1,995.7,100,995.7,100,47.2,100,45.7,100,322,100,327,100,60.1,100,59.0,100
2021-01-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T20:50:00.000Z,110,2021-01-07T20:53:53.175Z,45.48697,100,-61.14106999999999,100,2.5,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,52.6,100,321,100,64.4,100,5.0,100,0.6,1,0,1,995.5,1,995.5,100,995.5,100,52.6,100,50.8,100,321,100,327,100,64.4,100,62.3,100
2021-01-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T21:00:00.000Z,108,2021-01-07T21:04:38.710Z,45.48697,100,-61.14105,100,2.6,100,4.3,100,12.2,100,0.0,0,3.6,100,0.6,100,1.3,100,3.9,100,0.9,100,1.1,100,3.9,100,3.6,100,13.3,100,995.4,100,51.1,100,320,100,65.9,100,5.0,100,0.7,1,0,1,995.4,1,995.4,100,995.4,100,51.1,100,49.3,100,320,100,325,100,65.9,100,64.8,100
2021-01-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T21:10:00.000Z,110,2021-01-07T21:16:55.529Z,45.48695,100,-61.14105,100,2.5,100,4.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,52.9,100,319,100,64.1,100,5.0,100,0.4,1,0,1,995.4,1,995.4,100,995.4,100,52.9,100,50.8,100,319,100,324,100,64.1,100,63.4,100
2021-01-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T21:20:00.000Z,110,2021-01-07T21:23:07.821Z,45.48697,100,-61.14105,100,2.5,100,4.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,52.2,100,317,100,63.4,100,5.0,100,0.1,1,1,1,995.5,1,995.5,100,995.5,100,52.2,100,50.8,100,317,100,322,100,63.4,100,62.6,100
2021-01-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T21:30:00.000Z,110,2021-01-07T21:34:01.394Z,45.48697,100,-61.14105,100,2.5,100,4.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,53.3,100,318,100,67.0,100,5.0,100,-0.3,1,6,1,995.5,1,995.5,100,995.5,100,53.3,100,51.5,100,318,100,324,100,67.0,100,65.9,100
2021-01-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T21:40:00.000Z,110,2021-01-07T21:43:05.774Z,45.48693,100,-61.14100000000001,100,2.4,100,4.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,51.8,100,319,100,65.9,100,5.0,100,-0.1,1,8,1,995.5,1,995.5,100,995.5,100,51.8,100,50.0,100,319,100,324,100,65.9,100,65.9,100
2021-01-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T21:50:00.000Z,110,2021-01-07T21:53:08.302Z,45.48697,100,-61.14103000000001,100,2.5,100,4.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,52.2,100,317,100,65.9,100,5.0,100,-0.1,1,8,1,995.4,1,995.4,100,995.4,100,52.2,100,50.4,100,317,100,322,100,65.9,100,63.7,100
2021-01-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T22:00:00.000Z,108,2021-01-07T22:04:38.425Z,45.48697,100,-61.14103000000001,100,2.4,100,4.3,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,4.7,100,1.0,100,1.3,100,4.6,100,3.9,100,14.3,100,995.4,100,51.5,100,321,100,64.8,100,5.0,100,-0.3,1,5,1,995.4,1,995.4,100,995.4,100,51.5,100,50.0,100,321,100,326,100,64.8,100,62.6,100
2021-01-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T22:10:00.000Z,110,2021-01-07T22:17:12.933Z,45.48697,100,-61.14105,100,2.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,53.3,100,319,100,69.1,100,5.0,100,-0.5,1,6,1,995.4,1,995.4,100,995.4,100,53.3,100,51.5,100,319,100,325,100,69.1,100,65.5,100
2021-01-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T22:20:00.000Z,110,2021-01-07T22:23:15.212Z,45.48697,100,-61.14103000000001,100,2.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,54.0,100,321,100,64.8,100,5.0,100,-0.2,1,7,1,995.4,1,995.4,100,995.4,100,54.0,100,52.2,100,321,100,326,100,64.8,100,63.4,100
2021-01-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T22:30:00.000Z,110,2021-01-07T22:33:20.569Z,45.48695,100,-61.14103000000001,100,2.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,54.4,100,323,100,69.1,100,5.0,100,-0.1,1,8,1,995.4,1,995.4,100,995.4,100,54.4,100,52.6,100,323,100,328,100,69.1,100,67.0,100
2021-01-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T22:40:00.000Z,110,2021-01-07T22:43:30.839Z,45.48695,100,-61.14106999999999,100,2.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,47.5,100,327,100,58.7,100,5.0,100,0.1,1,3,1,995.7,1,995.7,100,995.7,100,47.5,100,46.1,100,327,100,332,100,58.7,100,58.0,100
2021-01-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T22:50:00.000Z,110,2021-01-07T22:53:31.426Z,45.48697,100,-61.14105,100,2.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,53.3,100,327,100,65.9,100,5.0,100,-0.2,1,7,1,995.3,1,995.3,100,995.4,100,53.3,100,51.5,100,327,100,333,100,65.9,100,64.1,100
2021-01-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T23:00:00.000Z,108,2021-01-07T23:03:36.321Z,45.48693,100,-61.14103000000001,100,2.3,100,4.3,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,4.6,100,1.0,100,1.2,100,4.8,100,3.8,100,12.5,100,995.0,100,56.5,100,325,100,66.6,100,5.0,100,-0.4,1,8,1,995.0,1,995.0,100,995.1,100,56.5,100,54.4,100,325,100,330,100,66.6,100,64.8,100
2021-01-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T23:10:00.000Z,110,2021-01-07T23:16:39.537Z,45.48693,100,-61.14103000000001,100,2.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,51.5,100,326,100,63.7,100,5.0,100,-0.3,1,8,1,995.1,1,995.1,100,995.2,100,51.5,100,50.0,100,326,100,332,100,63.7,100,62.6,100
2021-01-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T23:20:00.000Z,110,2021-01-07T23:23:26.007Z,45.48693,100,-61.14106999999999,100,2.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,50.8,100,328,100,65.9,100,5.0,100,-0.2,1,8,1,995.3,1,995.3,100,995.3,100,50.8,100,49.3,100,328,100,333,100,65.9,100,64.8,100
2021-01-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-07T23:30:00.000Z,110,2021-01-07T23:33:44.963Z,45.48695,100,-61.14103000000001,100,2.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,51.8,100,326,100,64.4,100,5.0,100,-0.2,1,6,1,995.4,1,995.4,100,995.4,100,51.8,100,50.0,100,326,100,331,100,64.4,100,62.6,100
2021-01-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-07T23:40:00.000Z,110,2021-01-07T23:43:40.493Z,45.48695,100,-61.14103000000001,100,2.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,50.8,100,324,100,64.4,100,5.0,100,-0.1,1,7,1,995.6,1,995.6,100,995.6,100,50.8,100,49.0,100,324,100,329,100,64.4,100,62.3,100
2021-01-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-01-07T23:50:00.000Z,110,2021-01-07T23:53:46.012Z,45.486970,100,-61.141000,100,2.3,100,4.3,100,12.1,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,49.0,100,323,100,64.4,100,5.00,100,0.1,1,3,1,995.6,1,995.6,100,995.6,100,49.0,100,47.5,100,323,100,329,100,64.4,100,62.6,100
