sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T16:00:00.000Z,108,2021-05-21T16:02:45.129Z,44.66255,100,-66.36558000000001,100,8.0,100,9.5,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.7,100,3.4,100,3.9,100,1032.8,100,28.4,100,210,100,32.8,100,5.0,100,8,1,-0.2,1,1032.8,1,1032.8,100,1032.8,100,28.4,100,28.4,100,210,100,213,100,32.8,100,33.5,100
2021-05-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T16:10:00.000Z,110,2021-05-21T16:15:42.409Z,44.66263,100,-66.36532,100,8.0,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.4,100,210,100,31.3,100,5.0,100,8,1,-0.4,1,1032.7,1,1032.7,100,1032.6,100,27.4,100,27.7,100,210,100,213,100,31.3,100,31.7,100
2021-05-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T16:20:00.000Z,110,2021-05-21T16:22:43.118Z,44.662729999999996,100,-66.36495,100,8.0,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,26.6,100,208,100,31.0,100,5.0,100,8,1,-0.7,1,1032.5,1,1032.5,100,1032.5,100,26.6,100,27.0,100,208,100,210,100,31.0,100,31.7,100
2021-05-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T16:30:00.000Z,110,2021-05-21T16:32:49.112Z,44.66293,100,-66.36437,100,8.0,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,25.9,100,214,100,29.9,100,5.0,100,8,1,-0.8,1,1032.5,1,1032.5,100,1032.4,100,25.9,100,26.3,100,214,100,216,100,29.9,100,30.2,100
2021-05-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T16:40:00.000Z,110,2021-05-21T16:42:45.314Z,44.66318,100,-66.36368,100,8.1,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,26.6,100,210,100,31.7,100,5.0,100,8,1,-0.9,1,1032.4,1,1032.4,100,1032.3,100,26.6,100,26.3,100,210,100,213,100,31.7,100,32.8,100
2021-05-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T16:50:00.000Z,110,2021-05-21T16:52:54.231Z,44.66345,100,-66.36322,100,8.2,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,26.3,100,201,100,31.7,100,5.0,100,8,1,-0.8,1,1032.3,1,1032.3,100,1032.3,100,26.3,100,23.8,100,201,100,202,100,31.7,100,29.2,100
2021-05-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T17:00:00.000Z,108,2021-05-21T17:03:58.889Z,44.66393,100,-66.36313,100,8.2,100,9.7,100,13.7,100,0.6,100,3.5,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.8,100,3.4,100,4.0,100,1032.1,100,28.4,100,216,100,33.1,100,5.0,100,8,1,-1.0,1,1032.1,1,1032.1,100,1032.1,100,28.4,100,28.8,100,216,100,219,100,33.1,100,33.5,100
2021-05-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T17:10:00.000Z,110,2021-05-21T17:16:02.394Z,44.66413,100,-66.36313,100,8.3,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,27.0,100,218,100,32.0,100,5.0,100,8,1,-1.0,1,1032.0,1,1032.0,100,1032.0,100,27.0,100,27.4,100,218,100,220,100,32.0,100,31.7,100
2021-05-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T17:20:00.000Z,110,2021-05-21T17:22:49.921Z,44.6644,100,-66.36325,100,8.2,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,27.7,100,217,100,32.0,100,5.0,100,8,1,-1.2,1,1031.9,1,1031.9,100,1031.9,100,27.7,100,27.7,100,217,100,219,100,32.0,100,32.4,100
2021-05-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T17:30:00.000Z,110,2021-05-21T17:32:58.628Z,44.66463,100,-66.36341999999999,100,8.3,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,28.8,100,210,100,33.1,100,5.0,100,8,1,-1.5,1,1031.7,1,1031.7,100,1031.6,100,28.8,100,29.2,100,210,100,212,100,33.1,100,33.8,100
2021-05-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T17:40:00.000Z,110,2021-05-21T17:42:57.075Z,44.66478,100,-66.36357,100,8.2,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,27.4,100,215,100,32.0,100,5.0,100,8,1,-1.5,1,1031.8,1,1031.8,100,1031.7,100,27.4,100,27.4,100,215,100,217,100,32.0,100,32.4,100
2021-05-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T17:50:00.000Z,110,2021-05-21T17:51:58.275Z,44.66487,100,-66.36363,100,8.2,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,27.4,100,205,100,32.8,100,5.0,100,8,1,-1.3,1,1031.9,1,1031.9,100,1031.8,100,27.4,100,25.2,100,205,100,207,100,32.8,100,31.3,100
2021-05-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T18:00:00.000Z,108,2021-05-21T18:04:58.852Z,44.66492,100,-66.3637,100,8.2,100,9.8,100,13.7,100,0.6,100,3.5,100,0.5,100,1.1,100,3.6,100,0.8,100,0.9,100,3.5,100,3.3,100,3.6,100,1031.7,100,27.4,100,202,100,32.0,100,5.0,100,7,1,-1.5,1,1031.7,1,1031.7,100,1031.7,100,27.4,100,24.8,100,202,100,203,100,32.0,100,30.2,100
2021-05-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T18:10:00.000Z,110,2021-05-21T18:15:11.519Z,44.66497,100,-66.36377,100,8.2,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.4,100,200,100,32.0,100,5.0,100,7,1,-1.5,1,1031.6,1,1031.6,100,1031.6,100,28.4,100,25.2,100,200,100,202,100,32.0,100,31.0,100
2021-05-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T18:20:00.000Z,110,2021-05-21T18:22:09.995Z,44.665,100,-66.36381999999999,100,8.2,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.8,100,202,100,33.1,100,5.0,100,6,1,-1.5,1,1031.6,1,1031.6,100,1031.5,100,28.8,100,26.3,100,202,100,203,100,33.1,100,32.0,100
2021-05-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T18:30:00.000Z,110,2021-05-21T18:33:10.826Z,44.66502,100,-66.36383000000001,100,8.1,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.4,100,204,100,33.5,100,5.0,100,6,1,-1.6,1,1031.4,1,1031.4,100,1031.4,100,28.4,100,26.3,100,204,100,205,100,33.5,100,32.8,100
2021-05-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T18:40:00.000Z,110,2021-05-21T18:43:14.991Z,44.665,100,-66.36385,100,8.1,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.7,100,203,100,30.6,100,5.0,100,6,1,-1.7,1,1031.4,1,1031.4,100,1031.3,100,27.7,100,25.2,100,203,100,205,100,30.6,100,29.5,100
2021-05-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T18:50:00.000Z,110,2021-05-21T18:52:13.225Z,44.66505,100,-66.36388000000001,100,8.2,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.4,100,208,100,32.4,100,5.0,100,7,1,-1.6,1,1031.3,1,1031.3,100,1031.3,100,28.4,100,27.4,100,208,100,209,100,32.4,100,32.0,100
2021-05-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T19:00:00.000Z,108,2021-05-21T19:03:06.697Z,44.66505,100,-66.36395,100,8.2,100,9.7,100,13.7,100,0.6,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.8,100,3.5,100,3.1,100,3.7,100,1031.0,100,28.1,100,202,100,32.0,100,5.0,100,7,1,-1.8,1,1031.0,1,1031.0,100,1031.0,100,28.1,100,27.0,100,202,100,203,100,32.0,100,31.7,100
2021-05-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T19:10:00.000Z,110,2021-05-21T19:15:14.679Z,44.66507,100,-66.36397,100,8.2,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.9,100,202,100,34.9,100,5.0,100,8,1,-1.9,1,1030.7,1,1030.7,100,1030.7,100,29.9,100,29.2,100,202,100,203,100,34.9,100,33.8,100
2021-05-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T19:20:00.000Z,110,2021-05-21T19:22:24.146Z,44.66507,100,-66.36398,100,8.2,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,29.5,100,196,100,33.8,100,5.0,100,8,1,-2.0,1,1030.5,1,1030.5,100,1030.5,100,29.5,100,28.1,100,196,100,198,100,33.8,100,33.5,100
2021-05-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T19:30:00.000Z,110,2021-05-21T19:34:32.314Z,44.66507,100,-66.36399999999999,100,8.2,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,31.7,100,199,100,35.3,100,5.0,100,8,1,-2.0,1,1030.5,1,1030.5,100,1030.5,100,31.7,100,30.6,100,199,100,201,100,35.3,100,34.9,100
2021-05-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T19:40:00.000Z,110,2021-05-21T19:42:29.141Z,44.66507,100,-66.36397,100,8.2,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.5,100,202,100,33.8,100,5.0,100,8,1,-1.8,1,1030.6,1,1030.6,100,1030.5,100,29.5,100,28.8,100,202,100,204,100,33.8,100,33.5,100
2021-05-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T19:50:00.000Z,110,2021-05-21T19:52:31.870Z,44.6651,100,-66.36405,100,8.1,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,31.7,100,195,100,38.5,100,5.0,100,8,1,-1.9,1,1030.4,1,1030.4,100,1030.4,100,31.7,100,30.6,100,195,100,197,100,38.5,100,38.2,100
2021-05-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T20:00:00.000Z,108,2021-05-21T20:03:40.475Z,44.6651,100,-66.36405,100,8.0,100,9.7,100,13.7,100,0.6,100,3.5,100,0.5,100,1.0,100,3.4,100,0.7,100,0.8,100,3.4,100,3.1,100,3.8,100,1030.0,100,33.1,100,189,100,37.8,100,5.0,100,8,1,-2.1,1,1030.0,1,1030.0,100,1030.0,100,33.1,100,32.0,100,189,100,191,100,37.8,100,37.4,100
2021-05-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T20:10:00.000Z,110,2021-05-21T20:16:36.143Z,44.6651,100,-66.36398,100,7.9,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,35.6,100,188,100,40.3,100,5.0,100,8,1,-2.2,1,1029.8,1,1029.8,100,1029.8,100,35.6,100,34.9,100,188,100,190,100,40.3,100,40.3,100
2021-05-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T20:20:00.000Z,110,2021-05-21T20:22:34.982Z,44.665079999999996,100,-66.36392,100,8.0,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,33.1,100,187,100,37.8,100,5.0,100,8,1,-2.2,1,1029.7,1,1029.7,100,1029.7,100,33.1,100,31.7,100,187,100,189,100,37.8,100,37.1,100
2021-05-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T20:30:00.000Z,110,2021-05-21T20:32:42.739Z,44.66507,100,-66.3639,100,7.9,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,33.1,100,189,100,37.4,100,5.0,100,8,1,-2.0,1,1029.7,1,1029.7,100,1029.7,100,33.1,100,31.3,100,189,100,191,100,37.4,100,36.7,100
2021-05-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T20:40:00.000Z,110,2021-05-21T20:42:43.102Z,44.665079999999996,100,-66.36392,100,7.9,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,33.8,100,192,100,37.8,100,5.0,100,8,1,-2.1,1,1029.7,1,1029.7,100,1029.7,100,33.8,100,32.8,100,192,100,194,100,37.8,100,37.1,100
2021-05-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T20:50:00.000Z,110,2021-05-21T20:52:49.183Z,44.66508,100,-66.36392,100,8.0,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.5,100,192,100,39.2,100,5.0,100,8,1,-2.1,1,1029.8,1,1029.8,100,1029.7,100,33.5,100,32.4,100,192,100,194,100,39.2,100,37.4,100
2021-05-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T21:00:00.000Z,108,2021-05-21T21:04:16.480Z,44.6651,100,-66.36393000000001,100,7.9,100,9.9,100,13.7,100,0.6,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,0.9,100,3.3,100,3.1,100,3.5,100,1029.8,100,32.0,100,192,100,36.7,100,5.0,100,6,1,-1.9,1,1029.8,1,1029.8,100,1029.8,100,32.0,100,31.0,100,192,100,194,100,36.7,100,36.7,100
2021-05-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T21:10:00.000Z,110,2021-05-21T21:15:51.121Z,44.6651,100,-66.36397,100,7.8,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.6,100,191,100,38.9,100,5.0,100,6,1,-2.0,1,1029.6,1,1029.6,100,1029.6,100,34.6,100,33.8,100,191,100,193,100,38.9,100,38.2,100
2021-05-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T21:20:00.000Z,110,2021-05-21T21:22:54.412Z,44.66512,100,-66.36397,100,7.8,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.8,100,192,100,38.9,100,5.0,100,6,1,-2.0,1,1029.5,1,1029.5,100,1029.5,100,33.8,100,32.8,100,192,100,193,100,38.9,100,38.9,100
2021-05-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T21:30:00.000Z,110,2021-05-21T21:33:01.308Z,44.66513,100,-66.36403,100,7.8,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.1,100,188,100,37.8,100,5.0,100,6,1,-1.9,1,1029.5,1,1029.5,100,1029.5,100,33.1,100,32.0,100,188,100,189,100,37.8,100,36.7,100
2021-05-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T21:40:00.000Z,110,2021-05-21T21:42:55.725Z,44.66515,100,-66.36405,100,7.9,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,32.8,100,191,100,38.2,100,5.0,100,6,1,-2.0,1,1029.3,1,1029.3,100,1029.3,100,32.8,100,31.7,100,191,100,192,100,38.2,100,36.7,100
2021-05-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T21:50:00.000Z,110,2021-05-21T21:52:59.341Z,44.66515,100,-66.36408,100,7.8,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,33.1,100,187,100,37.4,100,5.0,100,6,1,-2.2,1,1029.1,1,1029.1,100,1029.1,100,33.1,100,32.0,100,187,100,189,100,37.4,100,36.7,100
2021-05-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T22:00:00.000Z,108,2021-05-21T22:02:35.066Z,44.66515,100,-66.36405,100,7.7,100,9.7,100,13.7,100,0.6,100,3.5,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.5,100,3.1,100,3.8,100,1029.0,100,34.9,100,186,100,40.3,100,5.0,100,6,1,-2.1,1,1029.0,1,1029.0,100,1028.9,100,34.9,100,34.2,100,186,100,188,100,40.3,100,39.6,100
2021-05-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T22:10:00.000Z,110,2021-05-21T22:17:09.635Z,44.66513,100,-66.36403,100,7.9,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.8,100,188,100,39.2,100,5.0,100,6,1,-1.8,1,1029.0,1,1029.0,100,1028.9,100,33.8,100,32.8,100,188,100,190,100,39.2,100,38.9,100
2021-05-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T22:20:00.000Z,110,2021-05-21T22:23:12.740Z,44.66515,100,-66.36403,100,7.8,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,35.6,100,184,100,41.8,100,5.0,100,6,1,-1.6,1,1028.9,1,1028.9,100,1028.9,100,35.6,100,34.6,100,184,100,186,100,41.8,100,41.4,100
2021-05-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T22:30:00.000Z,110,2021-05-21T22:32:14.764Z,44.66513,100,-66.36403,100,7.7,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,35.6,100,183,100,41.8,100,5.0,100,6,1,-1.5,1,1029.0,1,1029.0,100,1029.0,100,35.6,100,34.2,100,183,100,185,100,41.8,100,41.8,100
2021-05-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T22:40:00.000Z,110,2021-05-21T22:42:21.423Z,44.66513,100,-66.36399999999999,100,7.7,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.9,100,184,100,40.0,100,5.0,100,6,1,-1.6,1,1029.0,1,1029.0,100,1029.0,100,34.9,100,33.8,100,184,100,186,100,40.0,100,39.2,100
2021-05-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T22:50:00.000Z,110,2021-05-21T22:52:17.864Z,44.66512,100,-66.36402,100,7.7,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.8,100,184,100,40.3,100,5.0,100,6,1,-1.5,1,1029.0,1,1029.0,100,1028.9,100,33.8,100,32.0,100,184,100,186,100,40.3,100,39.6,100
2021-05-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T23:00:00.000Z,108,2021-05-21T23:02:42.806Z,44.66513,100,-66.36415,100,7.7,100,9.8,100,13.5,100,0.6,100,3.5,100,0.6,100,1.7,100,3.4,100,0.9,100,1.1,100,3.5,100,3.1,100,4.1,100,1029.1,100,32.4,100,185,100,38.2,100,5.0,100,5,1,-1.0,1,1029.1,1,1029.1,100,1029.0,100,32.4,100,31.3,100,185,100,186,100,38.2,100,37.8,100
2021-05-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T23:10:00.000Z,110,2021-05-21T23:17:20.107Z,44.6651,100,-66.36403,100,7.6,100,9.8,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,181,100,34.6,100,5.0,100,5,1,-0.8,1,1029.0,1,1029.0,100,1029.0,100,31.0,100,29.5,100,181,100,183,100,34.6,100,34.6,100
2021-05-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T23:20:00.000Z,110,2021-05-21T23:22:22.801Z,44.665,100,-66.36386999999999,100,7.7,100,10.0,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,32.8,100,179,100,38.9,100,5.0,100,7,1,-1.0,1,1028.7,1,1028.7,100,1028.7,100,32.8,100,29.9,100,179,100,181,100,38.9,100,36.7,100
2021-05-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T23:30:00.000Z,110,2021-05-21T23:32:32.989Z,44.66492,100,-66.36383000000001,100,7.8,100,10.0,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,32.0,100,185,100,38.9,100,5.0,100,7,1,-0.9,1,1028.8,1,1028.8,100,1028.8,100,32.0,100,29.5,100,185,100,186,100,38.9,100,35.6,100
2021-05-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T23:40:00.000Z,110,2021-05-21T23:42:34.528Z,44.66492,100,-66.36381999999999,100,8.0,100,9.9,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.9,100,184,100,35.3,100,5.0,100,6,1,-0.8,1,1028.9,1,1028.9,100,1028.9,100,29.9,100,27.4,100,184,100,185,100,35.3,100,33.1,100
2021-05-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-21T23:50:00.000Z,110,2021-05-21T23:54:36.979Z,44.664880,100,-66.364100,100,7.9,100,9.9,100,12.9,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.5,100,182,100,38.5,100,5.00,100,6,1,-1.0,1,1028.8,1,1028.8,100,1028.8,100,33.5,100,30.6,100,182,100,183,100,38.5,100,36.7,100
