sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T16:20:00.000Z,110,2021-02-10T16:23:04.527Z,,-1,,-1,-5.5,100,6.6,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.4,100,331,100,27.0,100,5.0,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,19.4,100,19.4,100,331,100,333,100,27.0,100,28.4,100
2021-02-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T16:30:00.000Z,110,2021-02-10T16:34:18.933Z,,-1,,-1,-5.5,100,6.6,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.9,100,334,100,28.4,100,5.0,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,20.9,100,20.5,100,334,100,335,100,28.4,100,28.8,100
2021-02-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T16:40:00.000Z,110,2021-02-10T16:43:18.763Z,,-1,,-1,-5.5,100,6.6,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,323,100,28.4,100,5.0,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,19.4,100,323,100,325,100,28.4,100,28.4,100
2021-02-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T16:50:00.000Z,110,2021-02-10T16:53:25.247Z,,-1,,-1,-5.3,100,6.6,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,310,100,28.4,100,5.0,100,8,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,20.2,100,310,100,312,100,28.4,100,29.5,100
2021-02-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T17:00:00.000Z,108,2021-02-10T17:03:29.032Z,,-1,,-1,-5.3,100,6.6,20,13.9,100,1.8,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.8,100,3.3,100,4.3,100,1020.9,100,20.2,100,314,100,28.4,100,5.0,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.8,100,20.2,100,20.5,100,314,100,316,100,28.4,100,28.8,100
2021-02-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T17:10:00.000Z,110,2021-02-10T17:16:17.661Z,,-1,,-1,-5.2,100,6.6,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,317,100,27.4,100,5.0,100,8,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,20.9,100,317,100,319,100,27.4,100,28.1,100
2021-02-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T17:20:00.000Z,110,2021-02-10T17:24:34.350Z,,-1,,-1,-5.1,100,6.3,20,14.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,320,100,26.6,100,5.0,100,8,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,20.5,100,320,100,322,100,26.6,100,27.0,100
2021-02-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T17:30:00.000Z,110,2021-02-10T17:32:43.102Z,,-1,,-1,-4.9,100,6.2,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,299,100,24.5,100,5.0,100,8,1,-1.1,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.4,100,299,100,301,100,24.5,100,24.8,100
2021-02-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T17:40:00.000Z,110,2021-02-10T17:43:43.452Z,,-1,,-1,-4.9,100,6.2,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,308,100,28.1,100,5.0,100,8,1,-1.3,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.4,100,308,100,310,100,28.1,100,28.8,100
2021-02-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T17:50:00.000Z,110,2021-02-10T17:52:44.837Z,,-1,,-1,-4.8,100,6.2,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,314,100,28.1,100,5.0,100,8,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,19.4,100,314,100,316,100,28.1,100,28.8,100
2021-02-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T18:00:00.000Z,108,2021-02-10T18:02:53.954Z,,-1,,-1,-4.8,100,6.3,20,13.9,100,1.8,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.8,100,3.6,100,3.3,100,3.6,100,1020.1,100,17.6,100,311,100,25.9,100,5.0,100,8,1,-1.4,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,18.0,100,311,100,313,100,25.9,100,25.9,100
2021-02-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T18:10:00.000Z,110,2021-02-10T18:15:51.634Z,,-1,,-1,-4.7,100,6.3,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,304,100,25.6,100,5.0,100,8,1,-1.4,1,1020.1,1,1020.1,100,1020.1,100,16.9,100,16.9,100,304,100,307,100,25.6,100,26.3,100
2021-02-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T18:20:00.000Z,110,2021-02-10T18:23:52.767Z,,-1,,-1,-4.3,100,6.3,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,299,100,31.3,100,5.0,100,8,1,-1.4,1,1020.1,1,1020.1,100,1020.0,100,22.3,100,22.7,100,299,100,302,100,31.3,100,32.4,100
2021-02-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T18:30:00.000Z,110,2021-02-10T18:33:53.867Z,,-1,,-1,-4.3,100,6.3,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,293,100,34.6,100,5.0,100,8,1,-1.6,1,1020.0,1,1020.0,100,1019.9,100,19.8,100,20.2,100,293,100,296,100,34.6,100,34.6,100
2021-02-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T18:40:00.000Z,110,2021-02-10T18:49:02.125Z,,-1,,-1,-4.3,100,6.3,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,295,100,31.0,100,5.0,100,6,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,23.4,100,295,100,297,100,31.0,100,31.0,100
2021-02-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T18:50:00.000Z,110,2021-02-10T18:52:58.122Z,,-1,,-1,-4.0,100,6.3,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,300,100,31.0,100,5.0,100,6,1,-1.8,1,1019.8,1,1019.8,100,1019.7,100,22.3,100,22.7,100,300,100,303,100,31.0,100,31.7,100
2021-02-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T19:00:00.000Z,108,2021-02-10T19:03:27.314Z,,-1,,-1,-4.0,100,6.3,20,13.8,100,1.7,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.4,100,3.2,100,3.6,100,1019.7,100,23.0,100,293,100,29.9,100,5.0,100,6,1,-1.8,1,1019.7,1,1019.7,100,1019.6,100,23.0,100,23.4,100,293,100,295,100,29.9,100,28.8,100
2021-02-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T19:10:00.000Z,110,2021-02-10T19:16:05.530Z,,-1,,-1,-3.9,100,6.3,20,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,296,100,34.9,100,5.0,100,6,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,23.0,100,23.4,100,296,100,298,100,34.9,100,35.3,100
2021-02-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T19:20:00.000Z,110,2021-02-10T19:23:14.397Z,,-1,,-1,-3.9,100,6.4,20,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,281,100,34.6,100,5.0,100,6,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,23.4,100,281,100,284,100,34.6,100,34.9,100
2021-02-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T19:30:00.000Z,110,2021-02-10T19:33:10.011Z,,-1,,-1,-3.5,100,6.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,292,100,36.4,100,5.0,100,6,1,-1.4,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,25.2,100,292,100,295,100,36.4,100,36.0,100
2021-02-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T19:40:00.000Z,110,2021-02-10T19:43:10.026Z,,-1,,-1,-3.2,100,6.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,294,100,35.6,100,5.0,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,27.7,100,294,100,296,100,35.6,100,35.3,100
2021-02-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T19:50:00.000Z,110,2021-02-10T19:53:30.722Z,,-1,,-1,-3.1,100,6.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,295,100,34.6,100,5.0,100,6,1,-1.1,1,1019.8,1,1019.8,100,1019.7,100,25.6,100,25.9,100,295,100,298,100,34.6,100,34.9,100
2021-02-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T20:00:00.000Z,108,2021-02-10T20:03:29.980Z,,-1,,-1,-3.0,100,6.3,100,13.3,100,1.2,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.2,100,3.1,100,3.0,100,1019.8,100,28.1,100,295,100,37.8,100,5.0,100,5,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,28.1,100,295,100,298,100,37.8,100,38.5,100
2021-02-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T20:10:00.000Z,110,2021-02-10T20:16:29.145Z,,-1,,-1,-3.1,100,6.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,300,100,37.8,100,5.0,100,5,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,27.7,100,28.1,100,300,100,303,100,37.8,100,38.2,100
2021-02-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T20:20:00.000Z,110,2021-02-10T20:23:33.753Z,,-1,,-1,-2.6,100,6.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,293,100,36.4,100,5.0,100,5,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,28.4,100,293,100,295,100,36.4,100,36.7,100
2021-02-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T20:30:00.000Z,110,2021-02-10T20:32:36.932Z,,-1,,-1,-2.7,100,6.3,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.6,100,301,100,42.1,100,5.0,100,5,1,-0.7,1,1019.8,1,1019.8,100,1019.7,100,34.6,100,32.4,100,301,100,302,100,42.1,100,40.3,100
2021-02-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T20:40:00.000Z,110,2021-02-10T20:43:38.916Z,,-1,,-1,-2.5,100,6.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.6,100,317,100,47.5,100,5.0,100,6,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,35.6,100,33.1,100,317,100,319,100,47.5,100,45.4,100
2021-02-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T20:50:00.000Z,110,2021-02-10T20:52:43.249Z,,-1,,-1,-2.3,100,6.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.9,100,316,100,50.8,100,5.0,100,6,1,-0.6,1,1019.6,1,1019.6,100,1019.5,100,38.9,100,36.7,100,316,100,318,100,50.8,100,50.0,100
2021-02-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T21:00:00.000Z,108,2021-02-10T21:04:13.021Z,,-1,,-1,-2.4,100,6.4,100,13.1,100,1.0,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.3,100,3.8,100,1019.6,100,39.6,100,320,100,50.4,100,5.0,100,6,1,-0.5,1,1019.6,1,1019.6,100,1019.5,100,39.6,100,37.8,100,320,100,322,100,50.4,100,47.9,100
2021-02-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T21:10:00.000Z,110,2021-02-10T21:15:57.789Z,,-1,,-1,-2.4,100,6.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,36.4,100,321,100,43.6,100,5.0,100,6,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,36.4,100,34.9,100,321,100,323,100,43.6,100,43.2,100
2021-02-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T21:20:00.000Z,110,2021-02-10T21:22:55.778Z,,-1,,-1,-2.3,100,6.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.3,100,305,100,49.7,100,5.0,100,6,1,-0.5,1,1019.6,1,1019.6,100,1019.5,100,35.3,100,33.8,100,305,100,307,100,49.7,100,47.9,100
2021-02-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T21:30:00.000Z,110,2021-02-10T21:33:01.326Z,,-1,,-1,-2.4,100,6.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,305,100,44.6,100,5.0,100,6,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,32.4,100,31.3,100,305,100,307,100,44.6,100,42.5,100
2021-02-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T21:40:00.000Z,110,2021-02-10T21:42:54.868Z,,-1,,-1,-2.5,100,6.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,35.6,100,290,100,45.4,100,5.0,100,7,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,35.6,100,34.2,100,290,100,291,100,45.4,100,44.6,100
2021-02-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T21:50:00.000Z,110,2021-02-10T21:52:58.851Z,,-1,,-1,-2.4,100,6.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.7,100,285,100,43.9,100,5.0,100,6,1,-0.2,1,1019.6,1,1019.6,100,1019.5,100,31.7,100,30.6,100,285,100,287,100,43.9,100,43.9,100
2021-02-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T22:00:00.000Z,108,2021-02-10T22:04:38.801Z,,-1,,-1,-2.5,100,6.4,100,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,4.1,100,0.9,100,1.1,100,4.2,100,3.6,100,4.2,100,1019.7,100,29.2,100,297,100,41.4,100,5.0,100,4,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,29.2,100,28.4,100,297,100,298,100,41.4,100,41.0,100
2021-02-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T22:10:00.000Z,110,2021-02-10T22:16:00.205Z,,-1,,-1,-2.3,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.4,100,296,100,41.0,100,5.0,100,1,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,32.4,100,32.0,100,296,100,297,100,41.0,100,41.0,100
2021-02-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T22:20:00.000Z,110,2021-02-10T22:22:59.044Z,,-1,,-1,-2.2,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.5,100,292,100,42.8,100,5.0,100,2,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,33.5,100,33.1,100,292,100,293,100,42.8,100,42.1,100
2021-02-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T22:30:00.000Z,110,2021-02-10T22:33:12.999Z,,-1,,-1,-2.1,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.6,100,299,100,53.6,100,5.0,100,3,1,0.1,1,1019.8,1,1019.8,100,1019.8,100,39.6,100,39.2,100,299,100,300,100,53.6,100,53.3,100
2021-02-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T22:40:00.000Z,110,2021-02-10T22:43:16.352Z,,-1,,-1,-2.0,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.5,100,302,100,52.9,100,5.0,100,3,1,0.1,1,1019.8,1,1019.8,100,1019.8,100,38.5,100,38.2,100,302,100,303,100,52.9,100,52.9,100
2021-02-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T22:50:00.000Z,110,2021-02-10T22:53:16.334Z,,-1,,-1,-1.9,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.0,100,305,100,47.2,100,5.0,100,5,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,36.0,100,35.6,100,305,100,305,100,47.2,100,47.2,100
2021-02-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T23:00:00.000Z,108,2021-02-10T23:03:28.556Z,,-1,,-1,-2.0,100,6.4,100,12.8,100,0.0,100,3.5,100,0.7,100,1.6,100,4.2,100,1.0,100,1.2,100,4.4,100,3.7,100,4.0,100,1019.8,100,39.2,100,297,100,51.5,100,5.0,100,5,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,39.2,100,38.9,100,297,100,298,100,51.5,100,52.2,100
2021-02-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T23:10:00.000Z,110,2021-02-10T23:16:22.557Z,,-1,,-1,-1.9,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.8,100,307,100,48.2,100,5.0,100,5,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,37.8,100,37.8,100,307,100,308,100,48.2,100,48.2,100
2021-02-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T23:20:00.000Z,110,2021-02-10T23:23:29.230Z,,-1,,-1,-1.8,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.8,100,307,100,49.7,100,5.0,100,3,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,37.8,100,37.8,100,307,100,308,100,49.7,100,50.0,100
2021-02-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T23:30:00.000Z,110,2021-02-10T23:32:33.014Z,,-1,,-1,-1.7,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.9,100,307,100,48.6,100,5.0,100,3,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,38.9,100,38.9,100,307,100,307,100,48.6,100,48.6,100
2021-02-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T23:40:00.000Z,110,2021-02-10T23:43:39.313Z,,-1,,-1,-1.9,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.6,100,308,100,50.4,100,5.0,100,3,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,39.6,100,39.6,100,308,100,308,100,50.4,100,50.0,100
2021-02-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-10T23:50:00.000Z,110,2021-02-10T23:54:34.143Z,,-1,,-1,-1.8,100,6.3,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,44.3,100,303,100,55.4,100,5.00,100,1,1,0.3,1,1019.8,1,1019.8,100,1019.8,100,44.3,100,44.3,100,303,100,303,100,55.4,100,56.2,100
