sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T15:40:00.000Z,110,2021-05-10T15:43:35.524Z,45.48722,100,-61.14125,100,7.1,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,325,100,25.6,100,5.0,100,5,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.9,100,325,100,330,100,25.6,100,25.2,100
2021-05-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T15:50:00.000Z,110,2021-05-10T15:53:43.858Z,45.48722,100,-61.14127,100,7.1,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,322,100,22.7,100,5.0,100,5,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,19.4,100,322,100,327,100,22.7,100,22.3,100
2021-05-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T16:00:00.000Z,108,2021-05-10T16:04:47.232Z,45.48725,100,-61.14131999999999,100,7.1,100,4.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.8,100,0.2,100,0.3,100,5.1,100,2.9,100,9.5,100,1010.8,100,19.1,100,319,100,21.6,100,5.0,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.4,100,319,100,324,100,21.6,100,21.2,100
2021-05-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T16:10:00.000Z,110,2021-05-10T16:16:50.320Z,45.48723,100,-61.14128,100,7.1,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,318,100,22.0,100,5.0,100,5,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.6,100,318,100,323,100,22.0,100,21.2,100
2021-05-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T16:20:00.000Z,110,2021-05-10T16:22:50.881Z,45.4872,100,-61.14125,100,7.1,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,317,100,24.8,100,5.0,100,6,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,19.8,100,317,100,322,100,24.8,100,24.1,100
2021-05-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T16:30:00.000Z,110,2021-05-10T16:34:07.218Z,45.48722,100,-61.14125,100,7.2,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,319,100,23.4,100,5.0,100,7,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,19.1,100,18.4,100,319,100,324,100,23.4,100,22.3,100
2021-05-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T16:40:00.000Z,110,2021-05-10T16:42:50.394Z,45.48715,100,-61.14123000000001,100,7.3,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,319,100,22.3,100,5.0,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.5,100,19.1,100,18.4,100,319,100,324,100,22.3,100,21.6,100
2021-05-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T16:50:00.000Z,110,2021-05-10T16:52:56.468Z,45.48722,100,-61.14125,100,7.3,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,319,100,25.6,100,5.0,100,8,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.5,100,319,100,324,100,25.6,100,24.5,100
2021-05-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T17:00:00.000Z,108,2021-05-10T17:04:30.433Z,45.48722,100,-61.14125,100,7.2,100,4.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,6.8,100,3.2,100,13.3,100,1010.1,100,20.2,100,316,100,22.7,100,5.0,100,8,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.4,100,316,100,321,100,22.7,100,22.0,100
2021-05-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T17:10:00.000Z,110,2021-05-10T17:19:12.395Z,45.48722,100,-61.14127,100,7.3,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,320,100,23.8,100,5.0,100,8,1,-0.5,1,1009.9,1,1009.9,100,1010.0,100,19.8,100,19.4,100,320,100,324,100,23.8,100,23.4,100
2021-05-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T17:20:00.000Z,110,2021-05-10T17:23:16.226Z,45.48723,100,-61.14127,100,7.6,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,323,100,24.8,100,5.0,100,8,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.7,100,323,100,327,100,24.8,100,24.5,100
2021-05-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T17:30:00.000Z,110,2021-05-10T17:33:12.022Z,45.4872,100,-61.14127,100,7.6,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,318,100,20.9,100,5.0,100,8,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.6,100,318,100,323,100,20.9,100,20.2,100
2021-05-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T17:40:00.000Z,110,2021-05-10T17:44:21.689Z,45.4872,100,-61.14127,100,7.8,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.9,100,317,100,20.2,100,5.0,100,8,1,-0.9,1,1009.7,1,1009.7,100,1009.8,100,16.9,100,16.2,100,317,100,322,100,20.2,100,19.4,100
2021-05-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T17:50:00.000Z,110,2021-05-10T17:53:19.221Z,45.48722,100,-61.14127,100,7.7,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,320,100,23.0,100,5.0,100,8,1,-1.0,1,1009.7,1,1009.7,100,1009.8,100,18.4,100,17.6,100,320,100,325,100,23.0,100,22.3,100
2021-05-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T18:00:00.000Z,108,2021-05-10T18:04:07.727Z,45.4872,100,-61.14127,100,7.7,100,4.6,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.6,100,2.9,100,13.3,100,1009.7,100,20.9,100,316,100,24.8,100,5.0,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,20.9,100,20.2,100,316,100,321,100,24.8,100,24.1,100
2021-05-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T18:10:00.000Z,110,2021-05-10T18:18:24.312Z,45.48722,100,-61.14125,100,7.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,322,100,25.6,100,5.0,100,8,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,20.5,100,20.2,100,322,100,327,100,25.6,100,24.5,100
2021-05-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T18:20:00.000Z,110,2021-05-10T18:23:24.416Z,45.48722,100,-61.14127,100,7.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,320,100,20.9,100,5.0,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.9,100,320,100,324,100,20.9,100,20.2,100
2021-05-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T18:30:00.000Z,110,2021-05-10T18:33:32.197Z,45.48722,100,-61.14127,100,7.9,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,320,100,21.6,100,5.0,100,6,1,-1.0,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.9,100,320,100,324,100,21.6,100,21.2,100
2021-05-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T18:40:00.000Z,110,2021-05-10T18:43:35.013Z,45.4872,100,-61.14125,100,7.9,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,320,100,22.3,100,5.0,100,6,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,16.6,100,15.8,100,320,100,325,100,22.3,100,21.6,100
2021-05-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T18:50:00.000Z,110,2021-05-10T18:53:36.834Z,45.48717,100,-61.14128,100,8.2,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,328,100,24.5,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,21.2,100,20.5,100,328,100,332,100,24.5,100,23.4,100
2021-05-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T19:00:00.000Z,108,2021-05-10T19:04:55.255Z,45.48718,100,-61.14128,100,8.3,100,4.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.3,100,3.0,100,12.5,100,1009.6,100,22.3,100,328,100,26.6,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,22.0,100,328,100,333,100,26.6,100,25.2,100
2021-05-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T19:10:00.000Z,110,2021-05-10T19:16:35.085Z,45.48718,100,-61.14128,100,8.4,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,326,100,28.4,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,21.6,100,326,100,331,100,28.4,100,27.7,100
2021-05-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T19:20:00.000Z,110,2021-05-10T19:24:38.018Z,45.48722,100,-61.1413,100,8.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,324,100,28.8,100,5.0,100,6,1,-1.2,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,24.5,100,324,100,329,100,28.8,100,27.4,100
2021-05-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T19:30:00.000Z,110,2021-05-10T19:33:53.349Z,45.4872,100,-61.14127,100,8.2,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,316,100,27.7,100,5.0,100,6,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,23.0,100,22.0,100,316,100,321,100,27.7,100,27.0,100
2021-05-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T19:40:00.000Z,110,2021-05-10T19:43:48.614Z,45.48722,100,-61.14125,100,8.1,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,310,100,24.1,100,5.0,100,6,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.4,100,310,100,314,100,24.1,100,23.4,100
2021-05-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T19:50:00.000Z,110,2021-05-10T19:53:53.360Z,45.48718,100,-61.14125,100,8.3,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.6,100,315,100,25.6,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,21.6,100,20.9,100,315,100,320,100,25.6,100,25.2,100
2021-05-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T20:00:00.000Z,108,2021-05-10T20:03:28.496Z,45.4872,100,-61.14127,100,8.3,100,4.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.5,100,2.9,100,10.0,100,1009.5,100,21.6,100,314,100,27.0,100,5.0,100,6,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.9,100,314,100,319,100,27.0,100,25.6,100
2021-05-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T20:10:00.000Z,110,2021-05-10T20:16:58.012Z,45.48722,100,-61.14127,100,8.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,317,100,31.0,100,5.0,100,6,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.3,100,317,100,322,100,31.0,100,29.9,100
2021-05-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T20:20:00.000Z,110,2021-05-10T20:23:54.702Z,45.48723,100,-61.14127,100,8.3,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,308,100,27.7,100,5.0,100,7,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,22.0,100,308,100,313,100,27.7,100,27.7,100
2021-05-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T20:30:00.000Z,110,2021-05-10T20:33:00.513Z,45.48722,100,-61.14127,100,7.9,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.8,100,300,100,23.8,100,5.0,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,19.8,100,19.1,100,300,100,305,100,23.8,100,23.8,100
2021-05-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T20:40:00.000Z,110,2021-05-10T20:42:57.096Z,45.4872,100,-61.14125,100,8.5,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,319,100,26.3,100,5.0,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,19.1,100,319,100,324,100,26.3,100,25.6,100
2021-05-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T20:50:00.000Z,110,2021-05-10T20:53:58.222Z,45.48722,100,-61.14128,100,9.4,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,326,100,27.4,100,5.0,100,6,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.0,100,326,100,331,100,27.4,100,26.6,100
2021-05-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T21:00:00.000Z,108,2021-05-10T21:05:35.259Z,45.48722,100,-61.14128,100,8.8,100,4.8,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.3,100,2.7,100,12.5,100,1009.7,100,19.8,100,321,100,23.0,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.1,100,321,100,326,100,23.0,100,22.3,100
2021-05-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T21:10:00.000Z,110,2021-05-10T21:16:07.943Z,45.48723,100,-61.14127,100,8.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,320,100,23.4,100,5.0,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,20.2,100,320,100,325,100,23.4,100,23.0,100
2021-05-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T21:20:00.000Z,110,2021-05-10T21:24:09.078Z,45.48722,100,-61.14128,100,8.5,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,314,100,22.7,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.4,100,314,100,319,100,22.7,100,22.0,100
2021-05-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T21:30:00.000Z,110,2021-05-10T21:33:14.826Z,45.48722,100,-61.14128,100,7.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,303,100,23.4,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,18.7,100,303,100,308,100,23.4,100,22.7,100
2021-05-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T21:40:00.000Z,110,2021-05-10T21:43:14.207Z,45.48723,100,-61.14127,100,7.1,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,308,100,22.0,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,18.7,100,308,100,313,100,22.0,100,21.6,100
2021-05-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T21:50:00.000Z,110,2021-05-10T21:54:23.680Z,45.48722,100,-61.14128,100,7.1,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,306,100,23.4,100,5.0,100,4,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.4,100,306,100,311,100,23.4,100,23.0,100
2021-05-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T22:00:00.000Z,108,2021-05-10T22:04:42.168Z,45.48723,100,-61.14128,100,7.0,100,4.8,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.7,100,11.1,100,1009.7,100,19.8,100,312,100,22.3,100,5.0,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.1,100,312,100,317,100,22.3,100,22.0,100
2021-05-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T22:10:00.000Z,110,2021-05-10T22:16:37.425Z,45.48722,100,-61.14125,100,7.1,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,317,100,23.4,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.8,100,317,100,322,100,23.4,100,22.7,100
2021-05-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T22:20:00.000Z,110,2021-05-10T22:23:28.671Z,45.48722,100,-61.14127,100,6.9,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,316,100,22.3,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.8,100,20.2,100,19.4,100,316,100,321,100,22.3,100,22.0,100
2021-05-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T22:30:00.000Z,110,2021-05-10T22:33:42.695Z,45.48723,100,-61.14128,100,6.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,315,100,20.2,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,16.9,100,16.2,100,315,100,320,100,20.2,100,19.8,100
2021-05-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T22:40:00.000Z,110,2021-05-10T22:43:45.464Z,45.48722,100,-61.14127,100,6.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,315,100,22.0,100,5.0,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.7,100,315,100,320,100,22.0,100,21.2,100
2021-05-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T22:50:00.000Z,110,2021-05-10T22:53:46.885Z,45.48722,100,-61.14127,100,6.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,316,100,23.8,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.9,100,20.9,100,20.2,100,316,100,321,100,23.8,100,23.0,100
2021-05-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T23:00:00.000Z,108,2021-05-10T23:03:48.395Z,45.4872,100,-61.14127,100,6.6,100,4.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.9,100,3.0,100,13.3,100,1009.8,100,20.9,100,317,100,23.0,100,5.0,100,2,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,20.5,100,317,100,321,100,23.0,100,23.0,100
2021-05-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T23:10:00.000Z,110,2021-05-10T23:16:49.064Z,45.48723,100,-61.14125,100,6.6,100,4.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,319,100,21.6,100,5.0,100,1,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.1,100,319,100,324,100,21.6,100,20.9,100
2021-05-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T23:20:00.000Z,110,2021-05-10T23:22:47.664Z,45.48727,100,-61.14127,100,6.7,100,4.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,319,100,22.7,100,5.0,100,2,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.4,100,319,100,324,100,22.7,100,22.0,100
