sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T16:20:00.000Z,110,2024-04-22T16:23:24.656Z,45.44507,100,-60.95415,100,6.2,100,3.6,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.5,100,242,100,15.1,100,5,100,1,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,11.5,100,10.8,100,242,100,242,100,15.1,100,13.0,100
2024-04-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T16:30:00.000Z,110,2024-04-22T16:33:25.143Z,45.44507,100,-60.95417,100,6.4,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.2,100,238,100,22.7,100,5,100,1,1,0.3,1,1007.3,1,1007.3,100,1007.4,100,16.2,100,15.1,100,238,100,238,100,22.7,100,22.7,100
2024-04-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T16:40:00.000Z,110,2024-04-22T16:43:32.765Z,45.44507,100,-60.95415,100,6.5,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.4,100,248,100,23.4,100,5,100,1,1,0.3,1,1007.4,1,1007.4,100,1007.5,100,19.4,100,19.1,100,248,100,248,100,23.4,100,23.4,100
2024-04-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T16:50:00.000Z,110,2024-04-22T16:53:28.261Z,45.44508,100,-60.95415,100,6.3,100,3.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.0,100,234,100,25.9,100,5,100,2,1,0.3,1,1007.4,1,1007.4,100,1007.5,100,22.0,100,21.2,100,234,100,235,100,25.9,100,25.2,100
2024-04-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T17:00:00.000Z,108,2024-04-22T17:03:26.909Z,45.44508,100,-60.954119999999996,100,6.3,100,3.8,100,13.7,100,2.4,100,3.6,100,0.4,100,1.2,100,6.1,100,0.7,100,0.9,100,6.9,100,4.5,100,7.1,100,1007.4,100,21.6,100,235,100,28.4,100,5,100,3,1,0.2,1,1007.4,1,1007.4,100,1007.5,100,21.6,100,20.9,100,235,100,235,100,28.4,100,28.1,100
2024-04-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T17:10:00.000Z,110,2024-04-22T17:15:41.132Z,45.4451,100,-60.9541,100,6.3,100,3.8,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.4,100,237,100,37.1,100,5,100,3,1,0.2,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,27.7,100,237,100,238,100,37.1,100,37.1,100
2024-04-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T17:20:00.000Z,110,2024-04-22T17:23:45.401Z,45.44507,100,-60.95418000000001,100,6.2,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.7,100,239,100,33.8,100,5,100,3,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,27.7,100,27.0,100,239,100,239,100,33.8,100,33.8,100
2024-04-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T17:30:00.000Z,110,2024-04-22T17:32:44.410Z,45.4451,100,-60.954130000000006,100,6.2,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,240,100,32.0,100,5,100,3,1,0.1,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,26.6,100,240,100,241,100,32.0,100,31.3,100
2024-04-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T17:40:00.000Z,110,2024-04-22T17:42:42.222Z,45.4451,100,-60.954119999999996,100,6.4,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.2,100,240,100,35.6,100,5,100,1,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,30.2,100,29.9,100,240,100,241,100,35.6,100,35.6,100
2024-04-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T17:50:00.000Z,110,2024-04-22T17:52:46.643Z,45.4451,100,-60.954130000000006,100,6.5,100,3.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,241,100,36.0,100,5,100,1,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,31.7,100,31.3,100,241,100,241,100,36.0,100,35.6,100
2024-04-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T18:00:00.000Z,108,2024-04-22T18:02:44.060Z,45.4451,100,-60.95418000000001,100,6.7,100,3.7,100,13.7,100,2.4,100,3.6,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,6.2,100,4.1,100,6.9,100,1007.4,100,32.0,100,239,100,37.8,100,5,100,1,1,0.2,1,1007.4,1,1007.4,100,1007.5,100,32.0,100,32.0,100,239,100,239,100,37.8,100,37.4,100
2024-04-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T18:10:00.000Z,110,2024-04-22T18:15:59.638Z,45.44512,100,-60.95417,100,6.5,100,3.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.3,100,236,100,35.6,100,5,100,1,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,31.3,100,30.6,100,236,100,236,100,35.6,100,35.6,100
2024-04-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T18:20:00.000Z,110,2024-04-22T18:23:01.315Z,45.44512,100,-60.95421999999999,100,6.6,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.4,100,237,100,38.2,100,5,100,0,1,0.2,1,1007.5,1,1007.5,100,1007.5,100,32.4,100,32.0,100,237,100,237,100,38.2,100,38.5,100
2024-04-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T18:30:00.000Z,110,2024-04-22T18:32:57.443Z,45.44513,100,-60.9542,100,6.8,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,238,100,36.0,100,5,100,1,1,0.2,1,1007.5,1,1007.5,100,1007.5,100,32.0,100,31.3,100,238,100,239,100,36.0,100,36.4,100
2024-04-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T18:40:00.000Z,110,2024-04-22T18:43:05.315Z,45.44512,100,-60.9542,100,6.7,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,238,100,36.4,100,5,100,2,1,0.2,1,1007.5,1,1007.5,100,1007.5,100,31.0,100,31.0,100,238,100,239,100,36.4,100,36.7,100
2024-04-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T18:50:00.000Z,110,2024-04-22T18:53:03.949Z,45.44512,100,-60.95418000000001,100,6.7,100,3.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,244,100,33.1,100,5,100,3,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,26.6,100,244,100,245,100,33.1,100,33.1,100
2024-04-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T19:00:00.000Z,108,2024-04-22T19:03:00.158Z,45.44512,100,-60.9542,100,6.6,100,3.7,100,13.7,100,2.4,100,3.6,100,0.5,100,1.3,100,5.1,100,0.8,100,1.0,100,6.0,100,3.9,100,6.3,100,1007.6,100,31.3,100,244,100,41.4,100,5,100,2,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,31.3,100,244,100,244,100,41.4,100,41.8,100
2024-04-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T19:10:00.000Z,110,2024-04-22T19:16:12.959Z,45.44513,100,-60.9542,100,6.6,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,240,100,34.6,100,5,100,3,1,0.5,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,27.0,100,240,100,240,100,34.6,100,34.2,100
2024-04-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T19:20:00.000Z,110,2024-04-22T19:23:17.206Z,45.44513,100,-60.95418000000001,100,6.7,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,30.2,100,244,100,35.3,100,5,100,3,1,0.6,1,1007.9,1,1007.9,100,1007.9,100,30.2,100,30.2,100,244,100,245,100,35.3,100,35.3,100
2024-04-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T19:30:00.000Z,110,2024-04-22T19:33:17.914Z,45.44513,100,-60.95415,100,6.9,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,262,100,39.6,100,5,100,3,1,0.7,1,1008.0,1,1008.0,100,1008.1,100,29.2,100,28.8,100,262,100,262,100,39.6,100,40.0,100
2024-04-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T19:40:00.000Z,110,2024-04-22T19:43:17.013Z,45.4451,100,-60.95417,100,8.1,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.7,100,281,100,47.2,100,5,100,3,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,27.7,100,27.4,100,281,100,282,100,47.2,100,47.5,100
2024-04-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T19:50:00.000Z,110,2024-04-22T19:53:17.216Z,45.44507,100,-60.95418000000001,100,7.6,100,3.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,285,100,38.2,100,5,100,3,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,27.0,100,27.0,100,285,100,285,100,38.2,100,37.8,100
2024-04-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T20:00:00.000Z,108,2024-04-22T20:03:17.553Z,45.44507,100,-60.95417,100,7.1,100,3.7,100,13.7,100,2.3,100,3.6,100,0.5,100,1.1,100,5.0,100,0.8,100,0.9,100,5.5,100,3.8,100,6.3,100,1008.7,100,28.8,100,318,100,36.4,100,5,100,3,1,1.3,1,1008.7,1,1008.7,100,1008.7,100,28.8,100,28.8,100,318,100,318,100,36.4,100,36.7,100
2024-04-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T20:10:00.000Z,110,2024-04-22T20:16:34.962Z,45.44505,100,-60.954130000000006,100,6.8,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.4,100,319,100,32.0,100,5,100,3,1,1.5,1,1009.0,1,1009.0,100,1009.1,100,27.4,100,27.0,100,319,100,319,100,32.0,100,32.4,100
2024-04-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T20:20:00.000Z,110,2024-04-22T20:23:29.792Z,45.44505,100,-60.954119999999996,100,6.8,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.5,100,310,100,30.2,100,5,100,3,1,1.8,1,1009.3,1,1009.3,100,1009.4,100,24.5,100,24.1,100,310,100,311,100,30.2,100,30.2,100
2024-04-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T20:30:00.000Z,110,2024-04-22T20:33:32.231Z,45.445,100,-60.954130000000006,100,6.6,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,300,100,25.2,100,5,100,3,1,2.1,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.8,100,300,100,300,100,25.2,100,25.6,100
2024-04-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T20:40:00.000Z,110,2024-04-22T20:43:41.606Z,45.44505,100,-60.954119999999996,100,6.5,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,298,100,24.1,100,5,100,3,1,2.4,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.7,100,298,100,298,100,24.1,100,23.8,100
2024-04-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T20:50:00.000Z,110,2024-04-22T20:53:38.962Z,45.44493,100,-60.95417,100,7.4,100,3.8,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,358,100,33.5,100,5,100,3,1,2.5,1,1009.9,1,1009.9,100,1010.0,100,23.8,100,23.8,100,358,100,358,100,33.5,100,33.8,100
2024-04-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T21:00:00.000Z,108,2024-04-22T21:02:37.013Z,45.445029999999996,100,-60.95415,100,7.6,100,3.8,100,13.7,100,2.3,100,3.6,100,0.5,100,1.5,100,5.2,100,0.8,100,1.0,100,5.6,100,3.8,100,6.5,100,1010.2,100,23.4,100,357,100,29.2,100,5,100,3,1,2.8,1,1010.2,1,1010.2,100,1010.3,100,23.4,100,23.4,100,357,100,358,100,29.2,100,29.5,100
2024-04-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T21:10:00.000Z,110,2024-04-22T21:16:38.221Z,45.445,100,-60.95415,100,7.3,100,3.8,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,352,100,26.6,100,5,100,3,1,3.1,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.0,100,352,100,352,100,26.6,100,26.6,100
2024-04-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T21:20:00.000Z,110,2024-04-22T21:22:48.551Z,45.44502,100,-60.95417,100,7.4,100,3.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,353,100,24.5,100,5,100,3,1,3.4,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,17.3,100,353,100,353,100,24.5,100,24.8,100
2024-04-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T21:30:00.000Z,110,2024-04-22T21:32:52.079Z,45.44507,100,-60.95417,100,7.1,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,357,100,20.2,100,5,100,3,1,3.7,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,15.1,100,357,100,357,100,20.2,100,20.2,100
2024-04-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T21:40:00.000Z,110,2024-04-22T21:42:51.751Z,45.44515,100,-60.954130000000006,100,6.8,100,3.7,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,354,100,25.2,100,5,100,3,1,3.8,1,1011.3,1,1011.3,100,1011.4,100,18.0,100,18.0,100,354,100,354,100,25.2,100,24.5,100
2024-04-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T21:50:00.000Z,110,2024-04-22T21:52:49.910Z,45.44518,100,-60.95415,100,6.6,100,3.6,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,347,100,26.6,100,5,100,3,1,3.7,1,1011.4,1,1011.4,100,1011.5,100,22.7,100,22.3,100,347,100,348,100,26.6,100,26.3,100
2024-04-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T22:00:00.000Z,108,2024-04-22T22:02:55.396Z,45.44498,100,-60.95415,100,6.2,100,3.6,100,13.3,100,2.2,100,3.6,100,0.4,100,1.0,100,6.4,100,0.7,100,0.9,100,7.4,100,4.4,100,7.7,100,1011.7,100,20.5,100,356,100,25.6,100,5,100,3,1,4.0,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,20.5,100,356,100,356,100,25.6,100,25.6,100
2024-04-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T22:10:00.000Z,110,2024-04-22T22:15:55.506Z,45.44497,100,-60.954130000000006,100,5.8,100,3.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,4,100,27.0,100,5,100,3,1,4.1,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,22.3,100,4,100,4,100,27.0,100,27.0,100
2024-04-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T22:20:00.000Z,110,2024-04-22T22:22:55.157Z,45.44493,100,-60.954119999999996,100,5.7,100,3.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,6,100,29.9,100,5,100,1,1,4.1,1,1011.9,1,1011.9,100,1012.0,100,25.6,100,25.6,100,6,100,6,100,29.9,100,29.9,100
2024-04-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T22:30:00.000Z,110,2024-04-22T22:32:57.148Z,45.44495,100,-60.954130000000006,100,5.4,100,3.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,352,100,27.0,100,5,100,1,1,4.1,1,1012.1,1,1012.1,100,1012.1,100,24.1,100,23.8,100,352,100,352,100,27.0,100,27.0,100
2024-04-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T22:40:00.000Z,110,2024-04-22T22:43:14.310Z,45.44497,100,-60.95415,100,5.2,100,3.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,352,100,27.7,100,5,100,1,1,4.1,1,1012.3,1,1012.3,100,1012.4,100,22.0,100,22.0,100,352,100,352,100,27.7,100,27.7,100
2024-04-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T22:50:00.000Z,110,2024-04-22T22:53:12.019Z,45.44498,100,-60.9542,100,4.9,100,3.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,3,100,25.2,100,5,100,1,1,4.3,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.8,100,3,100,3,100,25.2,100,25.2,100
2024-04-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T23:00:00.000Z,108,2024-04-22T23:03:10.918Z,45.44495,100,-60.95418000000001,100,4.7,100,3.6,100,12.7,100,0.1,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,7.3,100,4.5,100,7.4,100,1012.9,100,22.7,100,23,100,27.0,100,5,100,1,1,4.2,1,1012.9,1,1012.9,100,1012.9,100,22.7,100,22.7,100,23,100,23,100,27.0,100,27.0,100
2024-04-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T23:10:00.000Z,110,2024-04-22T23:16:14.758Z,45.44495,100,-60.95417,100,4.4,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,23,100,30.6,100,5,100,1,1,4.1,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,24.1,100,23,100,23,100,30.6,100,30.6,100
2024-04-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T23:20:00.000Z,110,2024-04-22T23:23:13.920Z,45.44495,100,-60.9542,100,4.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,18,100,28.8,100,5,100,1,1,4.1,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,23.4,100,18,100,18,100,28.8,100,28.1,100
2024-04-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T23:30:00.000Z,110,2024-04-22T23:33:16.570Z,45.44495,100,-60.95427,100,4.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,16,100,25.6,100,5,100,2,1,4.2,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.6,100,16,100,16,100,25.6,100,25.6,100
2024-04-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T23:40:00.000Z,110,2024-04-22T23:43:25.918Z,45.44495,100,-60.9544,100,3.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,12,100,23.0,100,5,100,3,1,4.4,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.7,100,12,100,13,100,23.0,100,22.7,100
2024-04-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T23:50:00.000Z,110,2024-04-22T23:53:27.626Z,45.44495,100,-60.95437,100,3.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,4,100,27.7,100,5,100,3,1,4.6,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.9,100,4,100,4,100,27.7,100,27.7,100
