sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T15:30:00.000Z,110,2021-02-23T15:33:33.673Z,45.48715,100,-61.14143000000001,100,3.4,100,1.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,25.2,100,210.0,100,29.2,100,5.0,100,-4.5,1,6,1,992.6,1,992.6,100,992.6,100,25.2,100,24.5,100,210.0,100,215.0,100,29.2,100,28.8,100
2021-02-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T15:40:00.000Z,110,2021-02-23T15:43:53.666Z,45.48717,100,-61.14138000000001,100,3.3,100,1.3,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,28.8,100,216.0,100,39.6,100,5.0,100,-4.4,1,6,1,992.4,1,992.4,100,992.4,100,28.8,100,28.1,100,216.0,100,221.0,100,39.6,100,38.2,100
2021-02-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T15:50:00.000Z,110,2021-02-23T15:53:48.645Z,45.48717,100,-61.14137,100,3.2,100,1.3,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,32.8,100,218.0,100,41.4,100,5.0,100,-3.8,1,6,1,992.3,1,992.3,100,992.3,100,32.8,100,31.7,100,218.0,100,223.0,100,41.4,100,41.4,100
2021-02-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T16:00:00.000Z,108,2021-02-23T16:05:54.085Z,45.48717,100,-61.14138000000001,100,3.1,100,1.3,100,13.1,100,1.4,100,3.6,100,0.6,100,1.6,100,5.4,100,1.0,100,1.3,100,5.9,100,4.0,100,6.9,100,992.2,100,32.0,100,219.0,100,38.9,100,5.0,100,-3.3,1,8,1,992.2,1,992.2,100,992.2,100,32.0,100,31.0,100,219.0,100,224.0,100,38.9,100,38.9,100
2021-02-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T16:10:00.000Z,110,2021-02-23T16:16:51.836Z,45.48718,100,-61.14133,100,3.1,100,1.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,36.7,100,222.0,100,47.5,100,5.0,100,-3.6,1,7,1,991.9,1,991.9,100,991.9,100,36.7,100,35.6,100,222.0,100,227.0,100,47.5,100,46.8,100
2021-02-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T16:20:00.000Z,110,2021-02-23T16:23:50.328Z,45.48717,100,-61.1414,100,2.9,100,1.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,29.2,100,223.0,100,34.9,100,5.0,100,-3.3,1,7,1,991.9,1,991.9,100,991.9,100,29.2,100,28.1,100,223.0,100,228.0,100,34.9,100,34.6,100
2021-02-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T16:30:00.000Z,110,2021-02-23T16:34:01.684Z,45.48718,100,-61.14135,100,3.0,100,1.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,29.5,100,223.0,100,37.8,100,5.0,100,-3.3,1,6,1,991.7,1,991.7,100,991.7,100,29.5,100,28.4,100,223.0,100,228.0,100,37.8,100,38.2,100
2021-02-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T16:40:00.000Z,110,2021-02-23T16:44:03.928Z,45.48717,100,-61.14133,100,2.8,100,1.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,34.9,100,221.0,100,42.8,100,5.0,100,-3.3,1,8,1,991.3,1,991.3,100,991.3,100,34.9,100,33.8,100,221.0,100,226.0,100,42.8,100,41.8,100
2021-02-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T16:50:00.000Z,110,2021-02-23T16:54:07.981Z,45.48715,100,-61.14135,100,2.7,100,1.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,34.2,100,219.0,100,45.7,100,5.0,100,-3.6,1,8,1,990.9,1,990.9,100,990.9,100,34.2,100,33.1,100,219.0,100,224.0,100,45.7,100,44.6,100
2021-02-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T17:00:00.000Z,108,2021-02-23T17:04:05.910Z,45.48717,100,-61.14133,100,2.7,100,1.3,100,13.4,100,2.1,100,3.6,100,0.7,100,1.9,100,5.2,100,1.1,100,1.4,100,5.4,100,4.0,100,6.9,100,990.7,100,34.2,100,222.0,100,40.3,100,5.0,100,-3.7,1,8,1,990.7,1,990.7,100,990.7,100,34.2,100,33.1,100,222.0,100,227.0,100,40.3,100,39.2,100
2021-02-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T17:10:00.000Z,110,2021-02-23T17:17:08.270Z,45.48717,100,-61.14133,100,2.6,100,1.3,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,34.9,100,220.0,100,40.0,100,5.0,100,-3.9,1,8,1,990.4,1,990.4,100,990.4,100,34.9,100,33.5,100,220.0,100,225.0,100,40.0,100,38.9,100
2021-02-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T17:20:00.000Z,110,2021-02-23T17:24:07.755Z,45.48717,100,-61.14131999999999,100,2.6,100,1.3,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,33.5,100,221.0,100,38.2,100,5.0,100,-3.9,1,8,1,990.3,1,990.3,100,990.3,100,33.5,100,32.4,100,221.0,100,226.0,100,38.2,100,37.4,100
2021-02-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T17:30:00.000Z,110,2021-02-23T17:34:10.003Z,45.48717,100,-61.14131999999999,100,2.6,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,33.1,100,225.0,100,40.3,100,5.0,100,-3.5,1,7,1,990.4,1,990.4,100,990.4,100,33.1,100,32.0,100,225.0,100,231.0,100,40.3,100,38.5,100
2021-02-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T17:40:00.000Z,110,2021-02-23T17:43:21.132Z,45.48715,100,-61.14131999999999,100,2.5,100,1.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,30.2,100,227.0,100,36.7,100,5.0,100,-3.2,1,6,1,990.5,1,990.5,100,990.5,100,30.2,100,28.8,100,227.0,100,233.0,100,36.7,100,35.3,100
2021-02-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T17:50:00.000Z,110,2021-02-23T17:53:32.685Z,45.48712,100,-61.14133,100,2.5,100,1.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,26.6,100,230.0,100,31.0,100,5.0,100,-3.1,1,6,1,990.5,1,990.5,100,990.5,100,26.6,100,25.6,100,230.0,100,235.0,100,31.0,100,29.5,100
2021-02-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T18:00:00.000Z,108,2021-02-23T18:03:33.116Z,45.48718,100,-61.141369999999995,100,2.4,100,1.3,100,13.3,100,1.6,100,3.6,100,0.6,100,1.3,100,4.9,100,0.9,100,1.1,100,5.4,100,3.9,100,6.7,100,990.5,100,25.2,100,227.0,100,29.2,100,5.0,100,-2.8,1,6,1,990.5,1,990.5,100,990.5,100,25.2,100,24.1,100,227.0,100,232.0,100,29.2,100,28.4,100
2021-02-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T18:10:00.000Z,110,2021-02-23T18:16:29.050Z,45.48713,100,-61.14131999999999,100,2.4,100,1.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,23.4,100,228.0,100,27.4,100,5.0,100,-2.6,1,6,1,990.4,1,990.4,100,990.5,100,23.4,100,22.7,100,228.0,100,233.0,100,27.4,100,27.4,100
2021-02-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T18:20:00.000Z,110,2021-02-23T18:23:33.530Z,45.48713,100,-61.14133,100,2.4,100,1.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,24.8,100,232.0,100,28.4,100,5.0,100,-2.5,1,6,1,990.3,1,990.3,100,990.3,100,24.8,100,24.1,100,232.0,100,237.0,100,28.4,100,27.7,100
2021-02-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T18:30:00.000Z,110,2021-02-23T18:33:42.718Z,45.48712,100,-61.1413,100,2.4,100,1.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,23.4,100,237.0,100,27.7,100,5.0,100,-2.3,1,6,1,990.3,1,990.3,100,990.4,100,23.4,100,22.7,100,237.0,100,242.0,100,27.7,100,27.0,100
2021-02-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T18:40:00.000Z,110,2021-02-23T18:43:43.038Z,45.48717,100,-61.1414,100,2.3,100,1.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,18.7,100,244.0,100,23.4,100,5.0,100,-2.1,1,6,1,990.3,1,990.3,100,990.3,100,18.7,100,18.0,100,244.0,100,249.0,100,23.4,100,22.0,100
2021-02-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T18:50:00.000Z,110,2021-02-23T18:53:45.424Z,45.48713,100,-61.14135,100,2.6,100,1.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,19.1,100,242.0,100,21.6,100,5.0,100,-2.0,1,6,1,990.3,1,990.3,100,990.3,100,19.1,100,18.4,100,242.0,100,247.0,100,21.6,100,21.6,100
2021-02-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T19:00:00.000Z,108,2021-02-23T19:06:44.712Z,45.48713,100,-61.14135,100,2.8,100,1.4,100,13.9,100,1.7,100,3.6,100,0.5,100,1.1,100,5.1,100,0.8,100,0.9,100,5.1,100,3.9,100,6.9,100,990.2,100,19.1,100,243.0,100,22.7,100,5.0,100,-2.0,1,6,1,990.2,1,990.2,100,990.2,100,19.1,100,18.4,100,243.0,100,248.0,100,22.7,100,22.3,100
2021-02-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T19:10:00.000Z,110,2021-02-23T19:16:53.331Z,45.48715,100,-61.14135,100,3.0,100,1.4,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,18.0,100,246.0,100,21.6,100,5.0,100,-1.8,1,6,1,990.1,1,990.1,100,990.1,100,18.0,100,17.3,100,246.0,100,251.0,100,21.6,100,20.5,100
2021-02-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T19:20:00.000Z,110,2021-02-23T19:24:01.683Z,45.48713,100,-61.14135,100,2.7,100,1.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,16.2,100,242.0,100,19.4,100,5.0,100,-1.7,1,6,1,990.1,1,990.1,100,990.1,100,16.2,100,15.5,100,242.0,100,247.0,100,19.4,100,19.4,100
2021-02-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T19:30:00.000Z,110,2021-02-23T19:34:09.165Z,45.48713,100,-61.14131999999999,100,2.7,100,1.4,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,17.6,100,246.0,100,21.2,100,5.0,100,-1.7,1,6,1,990.0,1,990.0,100,990.0,100,17.6,100,17.3,100,246.0,100,251.0,100,21.2,100,20.9,100
2021-02-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T19:40:00.000Z,110,2021-02-23T19:44:01.943Z,45.48713,100,-61.14133,100,2.8,100,1.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,19.4,100,258.0,100,23.0,100,5.0,100,-1.6,1,6,1,989.7,1,989.7,100,989.7,100,19.4,100,18.7,100,258.0,100,263.0,100,23.0,100,22.3,100
2021-02-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T19:50:00.000Z,110,2021-02-23T20:03:16.067Z,45.48713,100,-61.14131999999999,100,2.8,100,1.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,19.4,100,247.0,100,22.3,100,5.0,100,-1.0,1,7,1,989.8,1,989.8,100,989.9,100,19.4,100,18.7,100,247.0,100,251.0,100,22.3,100,21.6,100
2021-02-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T20:00:00.000Z,108,2021-02-23T20:04:12.910Z,45.48715,100,-61.14133,100,2.8,100,1.4,100,12.8,100,0.4,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,5.7,100,4.0,100,6.9,100,990.1,100,17.3,100,250.0,100,19.8,100,5.0,100,-0.7,1,6,1,990.1,1,990.1,100,990.1,100,17.3,100,16.6,100,250.0,100,255.0,100,19.8,100,19.4,100
2021-02-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T20:10:00.000Z,110,2021-02-23T20:17:16.269Z,45.48713,100,-61.14128,100,4.0,100,1.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,28.8,100,270.0,100,42.1,100,5.0,100,-0.4,1,8,1,990.0,1,990.0,100,990.1,100,28.8,100,28.1,100,270.0,100,275.0,100,42.1,100,41.8,100
2021-02-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T20:20:00.000Z,110,2021-02-23T20:23:17.475Z,45.4871,100,-61.1413,100,4.1,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,27.7,100,269.0,100,34.2,100,5.0,100,-0.3,1,8,1,990.0,1,990.0,100,990.0,100,27.7,100,26.6,100,269.0,100,274.0,100,34.2,100,32.8,100
2021-02-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T20:30:00.000Z,110,2021-02-23T20:34:24.800Z,45.48712,100,-61.14127,100,4.0,100,1.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,28.4,100,265.0,100,36.7,100,5.0,100,-0.4,1,5,1,990.0,1,990.0,100,990.0,100,28.4,100,27.4,100,265.0,100,270.0,100,36.7,100,36.4,100
2021-02-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T20:40:00.000Z,110,2021-02-23T20:43:24.495Z,45.48705,100,-61.14128,100,2.8,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,29.2,100,306.0,100,39.6,100,5.0,100,-0.1,1,5,1,990.4,1,990.4,100,990.4,100,29.2,100,28.4,100,306.0,100,311.0,100,39.6,100,38.9,100
2021-02-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T20:50:00.000Z,110,2021-02-23T20:53:29.932Z,45.48705,100,-61.14122,100,1.7,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,32.4,100,323.0,100,38.9,100,5.0,100,0.2,1,3,1,990.7,1,990.7,100,990.7,100,32.4,100,31.7,100,323.0,100,328.0,100,38.9,100,38.2,100
2021-02-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T21:00:00.000Z,108,2021-02-23T21:03:28.075Z,45.48703,100,-61.14125,100,1.6,100,1.4,100,12.7,100,0.2,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.8,100,5.5,100,3.4,100,6.7,100,990.8,100,32.8,100,315.0,100,40.7,100,5.0,100,0.3,1,3,1,990.8,1,990.8,100,990.8,100,32.8,100,32.0,100,315.0,100,320.0,100,40.7,100,40.3,100
2021-02-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T21:10:00.000Z,110,2021-02-23T21:16:36.060Z,45.48705,100,-61.14123000000001,100,1.4,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,31.0,100,310.0,100,38.9,100,5.0,100,0.6,1,3,1,991.0,1,991.0,100,991.0,100,31.0,100,30.2,100,310.0,100,315.0,100,38.9,100,37.1,100
2021-02-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T21:20:00.000Z,110,2021-02-23T21:24:31.275Z,45.48705,100,-61.14125,100,1.4,100,1.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,28.4,100,307.0,100,34.2,100,5.0,100,0.8,1,3,1,991.1,1,991.1,100,991.2,100,28.4,100,27.7,100,307.0,100,313.0,100,34.2,100,34.2,100
2021-02-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T21:30:00.000Z,110,2021-02-23T21:33:31.831Z,45.48705,100,-61.14125,100,1.5,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,27.0,100,302.0,100,31.3,100,5.0,100,0.9,1,3,1,991.2,1,991.2,100,991.3,100,27.0,100,26.3,100,302.0,100,308.0,100,31.3,100,31.0,100
2021-02-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T21:40:00.000Z,110,2021-02-23T21:44:40.035Z,45.48703,100,-61.14123000000001,100,1.5,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,23.4,100,294.0,100,29.9,100,5.0,100,1.1,1,3,1,991.5,1,991.5,100,991.5,100,23.4,100,22.7,100,294.0,100,299.0,100,29.9,100,29.5,100
2021-02-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T21:50:00.000Z,110,2021-02-23T21:54:38.253Z,45.48708,100,-61.14127,100,1.6,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,20.2,100,288.0,100,23.8,100,5.0,100,1.3,1,3,1,991.6,1,991.6,100,991.6,100,20.2,100,19.4,100,288.0,100,294.0,100,23.8,100,23.4,100
2021-02-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T22:00:00.000Z,108,2021-02-23T22:04:39.124Z,45.48707,100,-61.14127,100,1.8,100,1.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.3,100,3.4,100,6.5,100,991.7,100,20.2,100,277.0,100,24.5,100,5.0,100,1.5,1,3,1,991.7,1,991.7,100,991.8,100,20.2,100,19.1,100,277.0,100,283.0,100,24.5,100,24.5,100
2021-02-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T22:10:00.000Z,110,2021-02-23T22:16:47.064Z,45.48707,100,-61.14127,100,1.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,18.7,100,271.0,100,24.1,100,5.0,100,1.7,1,3,1,991.8,1,991.8,100,991.8,100,18.7,100,18.0,100,271.0,100,276.0,100,24.1,100,23.8,100
2021-02-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T22:20:00.000Z,110,2021-02-23T22:24:47.011Z,45.48705,100,-61.14127,100,2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,21.2,100,270.0,100,25.9,100,5.0,100,1.8,1,3,1,991.9,1,991.9,100,991.9,100,21.2,100,20.2,100,270.0,100,275.0,100,25.9,100,25.6,100
2021-02-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T22:30:00.000Z,110,2021-02-23T22:35:07.109Z,45.48705,100,-61.14127,100,2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,18.4,100,265.0,100,22.7,100,5.0,100,2.2,1,3,1,992.2,1,992.2,100,992.2,100,18.4,100,17.6,100,265.0,100,270.0,100,22.7,100,22.3,100
2021-02-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T22:40:00.000Z,110,2021-02-23T22:44:03.297Z,45.48707,100,-61.14125,100,2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,22.3,100,266.0,100,32.8,100,5.0,100,2.7,1,3,1,992.4,1,992.4,100,992.4,100,22.3,100,21.2,100,266.0,100,271.0,100,32.8,100,32.4,100
2021-02-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T22:50:00.000Z,110,2021-02-23T22:54:09.179Z,45.48707,100,-61.14127,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,27.0,100,278.0,100,33.8,100,5.0,100,2.5,1,1,1,992.3,1,992.3,100,992.3,100,27.0,100,26.3,100,278.0,100,283.0,100,33.8,100,33.5,100
2021-02-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T23:00:00.000Z,108,2021-02-23T23:05:07.130Z,45.48705,100,-61.14125,100,1.8,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,4.6,100,0.5,100,0.7,100,5.4,100,3.4,100,6.7,100,992.3,100,22.3,100,279.0,100,31.7,100,5.0,100,2.3,1,1,1,992.3,1,992.3,100,992.3,100,22.3,100,21.6,100,279.0,100,284.0,100,31.7,100,32.0,100
2021-02-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T23:10:00.000Z,110,2021-02-23T23:17:07.646Z,45.48705,100,-61.14125,100,1.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,26.6,100,279.0,100,32.8,100,5.0,100,2.5,1,1,1,992.5,1,992.5,100,992.5,100,26.6,100,25.6,100,279.0,100,284.0,100,32.8,100,32.0,100
