sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-02T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T17:00:00.000Z,108,2020-10-02T17:08:07.476Z,45.44575,100,-60.95468,100,14.0,100,15.7,100,13.6,100,1.0,100,3.6,100,0.5,100,1.2,100,7.4,100,0.7,100,0.9,100,7.6,100,6.1,100,8.0,100,1017.2,100,6.1,100,86,100,10.4,100,5.0,100,8,1,-1.4,1,1017.2,1,1017.2,1017.2,6.1,6.1,86,88,10.4,10.4,5.0,4.0
2020-10-02T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T17:10:00.000Z,110,2020-10-02T17:21:10.352Z,45.44578,100,-60.95468,100,14.0,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,75,100,13.3,100,5.0,100,8,1,-1.6,1,1016.9,1,1016.9,1016.9,7.6,7.6,75,78,13.3,13.0,5.0,4.0
2020-10-02T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T17:20:00.000Z,110,2020-10-02T17:28:08.754Z,45.44578,100,-60.9547,100,13.9,100,15.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,106,100,14.8,100,5.0,100,8,1,-1.3,1,1017.1,1,1017.1,1017.1,11.5,11.5,106,108,14.8,14.8,5.0,4.0
2020-10-02T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T17:30:00.000Z,110,2020-10-02T17:38:24.801Z,45.44578,100,-60.95472,100,14.0,100,15.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.9,100,98,100,12.2,100,5.0,100,8,1,-1.4,1,1017.0,1,1017.0,1017.0,7.9,8.3,98,100,12.2,12.2,5.0,4.0
2020-10-02T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T17:40:00.000Z,110,2020-10-02T17:48:36.899Z,45.44572,100,-60.95468,100,14.0,100,15.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.7,100,97,100,16.6,100,5.0,100,8,1,-1.5,1,1016.9,1,1016.9,1016.9,9.7,9.7,97,99,16.6,16.6,5.0,4.0
2020-10-02T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T17:50:00.000Z,110,2020-10-02T17:58:35.307Z,45.44577,100,-60.9547,100,14.1,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,103,100,13.3,100,5.0,100,8,1,-1.8,1,1016.7,1,1016.7,1016.7,10.1,10.1,103,105,13.3,13.3,5.0,4.0
2020-10-02T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T18:00:00.000Z,108,2020-10-02T18:08:38.928Z,45.44577,100,-60.9547,100,14.1,100,15.8,100,13.6,100,0.8,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.2,100,6.2,100,7.7,100,1016.6,100,13.7,100,98,100,17.3,100,5.0,100,8,1,-1.8,1,1016.6,1,1016.6,1016.6,13.7,13.7,98,100,17.3,17.3,5.0,4.0
2020-10-02T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T18:10:00.000Z,110,2020-10-02T18:21:39.464Z,45.44577,100,-60.95472,100,14.0,100,15.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,100,100,15.8,100,5.0,100,6,1,-1.9,1,1016.5,1,1016.5,1016.4,12.6,12.6,100,103,15.8,15.8,5.0,4.0
2020-10-02T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T18:20:00.000Z,110,2020-10-02T18:27:45.418Z,45.44578,100,-60.9547,100,14.1,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,88,100,13.3,100,5.0,100,8,1,-1.9,1,1016.4,1,1016.4,1016.4,10.1,10.1,88,90,13.3,14.0,5.0,4.0
2020-10-02T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T18:30:00.000Z,110,2020-10-02T18:37:37.059Z,45.44575,100,-60.95472,100,14.1,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,79,100,15.5,100,5.0,100,8,1,-2.1,1,1016.2,1,1016.2,1016.2,11.5,11.5,79,82,15.5,15.5,5.0,4.0
2020-10-02T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T18:40:00.000Z,110,2020-10-02T18:47:43.294Z,45.44577,100,-60.954719999999995,100,14.1,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,85,100,15.5,100,5.0,100,8,1,-2.1,1,1016.0,1,1016.0,1016.0,13.0,13.0,85,87,15.5,15.8,5.0,4.0
2020-10-02T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T18:50:00.000Z,110,2020-10-02T18:57:42.996Z,45.44578,100,-60.9547,100,14.1,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,80,100,15.8,100,5.0,100,8,1,-2.3,1,1015.9,1,1015.9,1015.8,12.6,12.6,80,82,15.8,15.8,5.0,4.0
2020-10-02T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T19:00:00.000Z,108,2020-10-02T19:07:56.857Z,45.44577,100,-60.95472,100,14.1,100,15.9,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,7.0,100,0.7,100,0.8,100,6.8,100,5.8,100,7.4,100,1015.8,100,11.5,100,66,100,14.0,100,5.0,100,7,1,-2.2,1,1015.8,1,1015.8,1015.8,11.5,11.5,66,68,14.0,14.4,5.0,4.0
2020-10-02T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T19:10:00.000Z,110,2020-10-02T19:21:04.862Z,45.44575,100,-60.95475,100,14.1,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,73,100,14.8,100,5.0,100,7,1,-1.9,1,1015.7,1,1015.7,1015.7,11.5,11.5,73,76,14.8,14.8,5.0,4.0
2020-10-02T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T19:20:00.000Z,110,2020-10-02T19:28:06.955Z,45.44575,100,-60.95473000000001,100,14.1,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,65,100,13.3,100,5.0,100,8,1,-1.9,1,1015.7,1,1015.7,1015.7,10.4,10.8,65,68,13.3,13.7,5.0,4.0
2020-10-02T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T19:30:00.000Z,110,2020-10-02T19:38:09.493Z,45.44577,100,-60.954769999999996,100,14.2,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,66,100,14.4,100,5.0,100,7,1,-1.9,1,1015.7,1,1015.7,1015.6,11.2,11.5,66,68,14.4,14.8,5.0,4.0
2020-10-02T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T19:40:00.000Z,110,2020-10-02T19:48:08.738Z,45.44577,100,-60.9548,100,14.2,100,15.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,70,100,16.2,100,5.0,100,6,1,-2.0,1,1015.6,1,1015.6,1015.6,13.3,13.7,70,72,16.2,16.6,5.0,4.0
2020-10-02T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T19:50:00.000Z,110,2020-10-02T19:58:08.755Z,45.44565,100,-60.95468,100,14.3,100,15.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,72,100,18.4,100,5.0,100,6,1,-2.1,1,1015.5,1,1015.5,1015.5,14.0,14.4,72,74,18.4,19.1,5.0,4.0
2020-10-02T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T20:00:00.000Z,108,2020-10-02T20:08:09.174Z,45.44577,100,-60.95483,100,14.3,100,15.9,100,13.2,100,0.5,100,3.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.0,100,5.7,100,7.1,100,1015.3,100,15.1,100,67,100,17.6,100,5.0,100,7,1,-1.8,1,1015.3,1,1015.3,1015.3,15.1,15.1,67,69,17.6,18.0,5.0,4.0
2020-10-02T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T20:10:00.000Z,110,2020-10-02T20:22:17.355Z,45.44573,100,-60.95482,100,14.5,100,15.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,66,100,16.9,100,5.0,100,7,1,-1.7,1,1015.3,1,1015.3,1015.3,14.4,14.4,66,68,16.9,16.9,5.0,4.0
2020-10-02T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T20:20:00.000Z,110,2020-10-02T20:28:18.779Z,45.44573,100,-60.95482,100,14.5,100,15.8,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,65,100,16.9,100,5.0,100,6,1,-1.9,1,1015.2,1,1015.2,1015.2,14.4,14.4,65,67,16.9,17.3,5.0,4.0
2020-10-02T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T20:30:00.000Z,110,2020-10-02T20:38:21.510Z,45.44573,100,-60.95482,100,14.5,100,15.8,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,61,100,18.4,100,5.0,100,6,1,-2.1,1,1015.0,1,1015.0,1015.0,15.8,16.2,61,63,18.4,18.7,5.0,4.0
2020-10-02T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T20:40:00.000Z,110,2020-10-02T20:53:31.395Z,45.44572,100,-60.95482,100,14.5,100,15.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,61,100,17.6,100,5.0,100,6,1,-2.0,1,1014.9,1,1014.9,1014.9,15.1,14.8,61,63,17.6,18.4,5.0,4.0
2020-10-02T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T20:50:00.000Z,110,2020-10-02T20:58:30.287Z,45.44572,100,-60.95482,100,14.6,100,15.8,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,54,100,18.7,100,5.0,100,6,1,-1.9,1,1014.8,1,1014.8,1014.8,15.5,14.4,54,55,18.7,17.6,5.0,4.0
2020-10-02T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T21:00:00.000Z,108,2020-10-02T21:07:34.270Z,45.44573,100,-60.95483,100,14.6,100,15.7,100,12.9,100,0.1,100,3.6,100,0.4,100,1.2,100,7.2,100,0.7,100,0.9,100,7.1,100,5.3,100,7.7,100,1014.5,100,17.6,100,55,100,20.5,100,5.0,100,7,1,-2.1,1,1014.5,1,1014.5,1014.5,17.6,16.9,55,56,20.5,19.8,5.0,4.0
2020-10-02T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T21:10:00.000Z,110,2020-10-02T21:21:31.889Z,45.44572,100,-60.95485,100,14.7,100,15.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,55,100,20.5,100,5.0,100,8,1,-2.1,1,1014.3,1,1014.3,1014.3,17.3,16.2,55,56,20.5,20.5,5.0,4.0
2020-10-02T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T21:20:00.000Z,110,2020-10-02T21:27:42.643Z,45.44572,100,-60.95483,100,14.6,100,15.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,59,100,19.4,100,5.0,100,8,1,-2.1,1,1014.3,1,1014.3,1014.3,16.6,15.5,59,60,19.4,19.1,5.0,4.0
2020-10-02T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T21:30:00.000Z,110,2020-10-02T21:37:38.370Z,45.4457,100,-60.95485,100,14.4,100,15.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,57,100,19.8,100,5.0,100,8,1,-2.1,1,1014.1,1,1014.1,1014.1,17.3,16.2,57,58,19.8,19.1,5.0,4.0
2020-10-02T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T21:40:00.000Z,110,2020-10-02T21:47:42.160Z,45.4457,100,-60.95486999999999,100,14.5,100,15.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,57,100,22.7,100,5.0,100,8,1,-2.1,1,1014.0,1,1014.0,1014.0,19.1,18.0,57,58,22.7,23.0,5.0,4.0
2020-10-02T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T21:50:00.000Z,110,2020-10-02T21:57:56.753Z,45.44572,100,-60.95486999999999,100,14.4,100,15.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,55,100,24.5,100,5.0,100,8,1,-2.0,1,1013.9,1,1013.9,1013.9,20.9,19.8,55,55,24.5,23.0,5.0,4.0
2020-10-02T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T22:00:00.000Z,108,2020-10-02T22:07:46.559Z,45.44573,100,-60.95486999999999,100,14.4,100,15.6,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.7,100,0.8,100,6.9,100,4.1,100,7.4,100,1013.9,100,20.2,100,53,100,23.8,100,5.0,100,8,1,-2.0,1,1013.9,1,1013.9,1013.9,20.2,19.1,53,54,23.8,23.4,5.0,4.0
2020-10-02T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T22:10:00.000Z,110,2020-10-02T22:20:53.027Z,45.44572,100,-60.95488,100,14.4,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,51,100,24.1,100,5.0,100,8,1,-2.0,1,1013.7,1,1013.7,1013.7,20.5,19.4,51,52,24.1,22.7,5.0,4.0
2020-10-02T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T22:20:00.000Z,110,2020-10-02T22:28:02.514Z,45.44572,100,-60.95486999999999,100,14.3,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,57,100,24.8,100,5.0,100,8,1,-2.1,1,1013.7,1,1013.7,1013.7,21.2,20.2,57,58,24.8,23.8,5.0,4.0
2020-10-02T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T22:30:00.000Z,110,2020-10-02T22:38:06.031Z,45.44572,100,-60.95488,100,14.4,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,58,100,25.6,100,5.0,100,6,1,-2.1,1,1013.5,1,1013.5,1013.5,21.6,20.5,58,59,25.6,24.5,5.0,4.0
2020-10-02T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T22:40:00.000Z,110,2020-10-02T22:48:01.675Z,45.44573,100,-60.9549,100,14.5,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,62,100,28.1,100,5.0,100,7,1,-2.2,1,1013.4,1,1013.4,1013.4,24.1,23.0,62,63,28.1,27.4,5.0,4.0
2020-10-02T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T22:50:00.000Z,110,2020-10-02T22:58:03.952Z,45.44572,100,-60.95488,100,14.5,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,62,100,29.9,100,5.0,100,7,1,-2.2,1,1013.3,1,1013.3,1013.3,25.2,23.8,62,63,29.9,28.1,5.0,4.0
2020-10-02T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T23:00:00.000Z,108,2020-10-02T23:08:06.006Z,45.44572,100,-60.95488,100,14.6,100,15.5,100,12.8,100,0.0,100,3.6,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.8,100,4.0,100,8.0,100,1013.3,100,23.8,100,61,100,27.7,100,5.0,100,6,1,-2.0,1,1013.3,1,1013.3,1013.3,23.8,22.3,61,62,27.7,26.6,5.0,4.0
2020-10-02T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T23:10:00.000Z,110,2020-10-02T23:21:10.262Z,45.44572,100,-60.95486999999999,100,14.6,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,58,100,26.6,100,5.0,100,6,1,-2.2,1,1013.0,1,1013.0,1013.0,22.3,20.5,58,59,26.6,25.6,5.0,4.0
2020-10-02T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T23:20:00.000Z,110,2020-10-02T23:28:09.389Z,45.44572,100,-60.95485,100,14.6,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,56,100,24.8,100,5.0,100,6,1,-2.2,1,1013.0,1,1013.0,1013.0,21.2,19.8,56,58,24.8,23.8,5.0,4.0
2020-10-02T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T23:30:00.000Z,110,2020-10-02T23:38:08.271Z,45.44572,100,-60.95485,100,14.6,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,56,100,25.9,100,5.0,100,6,1,-2.2,1,1012.8,1,1012.8,1012.8,22.7,21.2,56,57,25.9,25.2,5.0,4.0
2020-10-02T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T23:40:00.000Z,110,2020-10-02T23:48:30.989Z,45.44573,100,-60.95483,100,14.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,52,100,24.8,100,5.0,100,6,1,-2.2,1,1012.7,1,1012.7,1012.7,21.6,19.8,52,54,24.8,23.8,5.0,4.0
2020-10-02T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-02T23:50:00.000Z,110,2020-10-02T23:58:25.308Z,45.445730,100,-60.954830,100,14.7,100,15.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,48,100,25.9,100,5.00,100,6,1,-2.2,1,1012.7,1,1012.7,1012.7,21.6,19.8,48,49,25.9,24.5,5.00,4.00
