sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T16:20:00.000Z,110,2022-05-17T16:23:24.584Z,44.66533,100,-66.3631,100,9.2,100,8.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,37.8,100,194,100,46.8,100,5,100,5,1,-0.3,1,998.5,1,998.5,100,998.5,100,37.8,100,35.3,100,194,100,196,100,46.8,100,42.5,100
2022-05-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T16:30:00.000Z,110,2022-05-17T16:33:27.037Z,44.66532,100,-66.36308000000001,100,9.0,100,8.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.4,100,200,100,41.4,100,5,100,5,1,-0.1,1,998.6,1,998.6,100,998.5,100,36.4,100,33.8,100,200,100,202,100,41.4,100,40.7,100
2022-05-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T16:40:00.000Z,110,2022-05-17T16:42:29.835Z,44.6652,100,-66.36298000000001,100,9.0,100,8.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,37.1,100,193,100,41.8,100,5,100,5,1,-0.1,1,998.5,1,998.5,100,998.5,100,37.1,100,33.8,100,193,100,195,100,41.8,100,41.0,100
2022-05-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T16:50:00.000Z,110,2022-05-17T16:52:40.629Z,44.6652,100,-66.36303000000001,100,9.0,100,8.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,34.9,100,198,100,41.0,100,5,100,5,1,-0.2,1,998.6,1,998.6,100,998.6,100,34.9,100,32.4,100,198,100,200,100,41.0,100,38.5,100
2022-05-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T17:00:00.000Z,108,2022-05-17T17:02:44.544Z,44.6652,100,-66.3631,100,9.0,100,8.1,100,13.6,100,0.9,100,3.5,100,0.6,100,1.8,100,4.6,100,1.0,100,1.2,100,4.6,100,3.7,100,5.6,100,998.7,100,34.9,100,200,100,40.7,100,5,100,5,1,-0.1,1,998.7,1,998.7,100,998.7,100,34.9,100,32.4,100,200,100,201,100,40.7,100,38.9,100
2022-05-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T17:10:00.000Z,110,2022-05-17T17:15:47.724Z,44.6651,100,-66.36318,100,9.0,100,8.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.5,100,198,100,38.5,100,5,100,5,1,0.0,1,998.7,1,998.7,100,998.7,100,33.5,100,31.3,100,198,100,200,100,38.5,100,38.2,100
2022-05-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T17:20:00.000Z,110,2022-05-17T17:22:48.326Z,44.66488,100,-66.36298000000001,100,9.0,100,8.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.4,100,196,100,37.8,100,5,100,5,1,-0.1,1,998.7,1,998.7,100,998.7,100,32.4,100,29.9,100,196,100,198,100,37.8,100,36.7,100
2022-05-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T17:30:00.000Z,110,2022-05-17T17:32:47.128Z,44.66468,100,-66.363,100,9.1,100,8.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.7,100,195,100,36.4,100,5,100,3,1,0.1,1,998.8,1,998.8,100,998.7,100,31.7,100,29.2,100,195,100,196,100,36.4,100,34.2,100
2022-05-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T17:40:00.000Z,110,2022-05-17T17:42:54.226Z,44.6643,100,-66.36285,100,9.0,100,8.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,30.2,100,195,100,34.6,100,5,100,3,1,0.3,1,998.9,1,998.9,100,998.9,100,30.2,100,27.7,100,195,100,196,100,34.6,100,34.9,100
2022-05-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T17:50:00.000Z,110,2022-05-17T17:53:10.950Z,44.66378,100,-66.36307,100,9.2,100,8.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.9,100,201,100,34.2,100,5,100,3,1,0.3,1,999.0,1,999.0,100,998.9,100,29.9,100,27.0,100,201,100,202,100,34.2,100,32.4,100
2022-05-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T18:00:00.000Z,108,2022-05-17T18:03:00.784Z,44.66308,100,-66.3637,100,9.3,100,8.4,100,13.6,100,0.9,100,3.5,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.0,100,4.0,100,4.7,100,999.2,100,28.8,100,210,100,33.1,100,5,100,3,1,0.6,1,999.2,1,999.2,100,999.1,100,28.8,100,25.9,100,210,100,211,100,33.1,100,30.2,100
2022-05-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T18:10:00.000Z,110,2022-05-17T18:16:13.372Z,44.66273,100,-66.36457,100,9.5,100,8.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.5,100,217,100,34.6,100,5,100,3,1,0.9,1,999.3,1,999.3,100,999.2,100,29.5,100,26.6,100,217,100,219,100,34.6,100,33.1,100
2022-05-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T18:20:00.000Z,110,2022-05-17T18:23:15.947Z,44.66267,100,-66.36513000000001,100,9.5,100,8.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,31.0,100,224,100,36.7,100,5,100,3,1,0.9,1,999.2,1,999.2,100,999.2,100,31.0,100,30.2,100,224,100,226,100,36.7,100,37.8,100
2022-05-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T18:30:00.000Z,110,2022-05-17T18:33:13.303Z,44.6627,100,-66.3653,100,9.5,100,8.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.0,100,232,100,37.1,100,5,100,3,1,0.8,1,999.2,1,999.2,100,999.2,100,32.0,100,32.0,100,232,100,234,100,37.1,100,37.8,100
2022-05-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T18:40:00.000Z,110,2022-05-17T18:43:17.303Z,44.66268,100,-66.36538,100,9.6,100,8.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.8,100,235,100,38.9,100,5,100,3,1,0.9,1,999.3,1,999.3,100,999.2,100,32.8,100,33.1,100,235,100,236,100,38.9,100,38.5,100
2022-05-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T18:50:00.000Z,110,2022-05-17T18:53:16.511Z,44.66268,100,-66.36537,100,9.6,100,8.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.0,100,231,100,36.7,100,5,100,3,1,1.0,1,999.3,1,999.3,100,999.3,100,31.0,100,31.0,100,231,100,233,100,36.7,100,37.1,100
2022-05-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T19:00:00.000Z,108,2022-05-17T19:03:20.660Z,44.66267,100,-66.36537,100,9.6,100,8.4,100,13.6,100,0.8,100,3.5,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,4.8,100,4.2,100,4.8,100,999.3,100,31.0,100,234,100,37.4,100,5,100,2,1,0.8,1,999.3,1,999.3,100,999.3,100,31.0,100,31.3,100,234,100,236,100,37.4,100,37.1,100
2022-05-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T19:10:00.000Z,110,2022-05-17T19:16:24.844Z,44.66263,100,-66.3654,100,9.6,100,8.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.5,100,236,100,37.1,100,5,100,2,1,0.9,1,999.4,1,999.4,100,999.4,100,29.5,100,29.5,100,236,100,238,100,37.1,100,36.4,100
2022-05-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T19:20:00.000Z,110,2022-05-17T19:23:24.882Z,44.6626,100,-66.36533,100,9.7,100,8.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,30.2,100,234,100,35.3,100,5,100,3,1,1.0,1,999.5,1,999.5,100,999.5,100,30.2,100,30.2,100,234,100,236,100,35.3,100,35.3,100
2022-05-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T19:30:00.000Z,110,2022-05-17T19:33:32.091Z,44.6626,100,-66.36525,100,9.8,100,8.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.9,100,234,100,33.8,100,5,100,3,1,1.1,1,999.7,1,999.7,100,999.6,100,29.9,100,29.9,100,234,100,237,100,33.8,100,34.2,100
2022-05-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T19:40:00.000Z,110,2022-05-17T19:43:32.407Z,44.6626,100,-66.36538,100,9.8,100,8.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.5,100,235,100,34.2,100,5,100,2,1,1.2,1,999.7,1,999.7,100,999.7,100,29.5,100,29.2,100,235,100,237,100,34.2,100,34.6,100
2022-05-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T19:50:00.000Z,110,2022-05-17T19:52:33.223Z,44.66262,100,-66.36545,100,9.9,100,8.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.4,100,232,100,34.2,100,5,100,3,1,1.1,1,999.8,1,999.8,100,999.7,100,28.4,100,28.1,100,232,100,234,100,34.2,100,33.8,100
2022-05-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T20:00:00.000Z,108,2022-05-17T20:03:33.518Z,44.662620000000004,100,-66.36548,100,9.8,100,8.4,100,13.6,100,0.7,100,3.5,100,0.6,100,1.6,100,5.6,100,0.9,100,1.1,100,5.4,100,4.6,100,4.7,100,999.8,100,28.1,100,228,100,34.6,100,5,100,3,1,1.1,1,999.8,1,999.8,100,999.8,100,28.1,100,27.4,100,228,100,231,100,34.6,100,34.2,100
2022-05-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T20:10:00.000Z,110,2022-05-17T20:15:48.730Z,44.66263,100,-66.36551999999999,100,9.9,100,8.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.4,100,230,100,33.5,100,5,100,1,1,1.2,1,999.9,1,999.9,100,999.8,100,27.4,100,27.0,100,230,100,232,100,33.5,100,33.1,100
2022-05-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T20:20:00.000Z,110,2022-05-17T20:22:46.973Z,44.66263,100,-66.36558000000001,100,9.9,100,8.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.4,100,231,100,32.4,100,5,100,1,1,1.2,1,999.9,1,999.9,100,999.8,100,27.4,100,27.0,100,231,100,234,100,32.4,100,32.0,100
2022-05-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T20:30:00.000Z,110,2022-05-17T20:32:41.460Z,44.66267,100,-66.36563000000001,100,9.9,100,8.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.0,100,229,100,33.1,100,5,100,1,1,1.2,1,1000.0,1,1000.0,100,999.9,100,27.0,100,27.0,100,229,100,232,100,33.1,100,33.1,100
2022-05-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T20:40:00.000Z,110,2022-05-17T20:42:40.472Z,44.66265,100,-66.36556999999999,100,10.0,100,8.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.0,100,228,100,32.0,100,5,100,1,1,1.0,1,999.9,1,999.9,100,999.9,100,27.0,100,26.6,100,228,100,231,100,32.0,100,31.7,100
2022-05-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T20:50:00.000Z,110,2022-05-17T20:53:40.130Z,44.66268,100,-66.36565,100,10.0,100,8.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.1,100,226,100,33.1,100,5,100,1,1,1.1,1,1000.0,1,1000.0,100,1000.0,100,28.1,100,27.7,100,226,100,228,100,33.1,100,32.8,100
2022-05-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T21:00:00.000Z,108,2022-05-17T21:02:55.541Z,44.66268,100,-66.36565,100,9.9,100,8.4,100,13.6,100,0.7,100,3.5,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.1,100,4.6,100,7.7,100,1000.0,100,27.0,100,223,100,31.7,100,5,100,2,1,0.9,1,1000.0,1,1000.0,100,1000.0,100,27.0,100,27.0,100,223,100,225,100,31.7,100,32.0,100
2022-05-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T21:10:00.000Z,110,2022-05-17T21:15:57.451Z,44.66272,100,-66.36573,100,10.0,100,8.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.4,100,223,100,32.0,100,5,100,2,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,27.4,100,27.0,100,223,100,225,100,32.0,100,32.0,100
2022-05-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T21:20:00.000Z,110,2022-05-17T21:22:55.966Z,44.6627,100,-66.36577,100,10.0,100,8.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.4,100,220,100,32.8,100,5,100,1,1,0.8,1,1000.1,1,1000.1,100,1000.0,100,28.4,100,28.4,100,220,100,223,100,32.8,100,32.4,100
2022-05-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T21:30:00.000Z,110,2022-05-17T21:32:57.664Z,44.66277,100,-66.36578,100,10.0,100,8.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,27.7,100,220,100,32.0,100,5,100,1,1,0.9,1,1000.1,1,1000.1,100,1000.0,100,27.7,100,27.4,100,220,100,223,100,32.0,100,32.0,100
2022-05-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T21:40:00.000Z,110,2022-05-17T21:42:59.967Z,44.66277,100,-66.36582,100,10.2,100,8.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.1,100,219,100,32.4,100,5,100,1,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,28.1,100,28.1,100,219,100,222,100,32.4,100,32.4,100
2022-05-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T21:50:00.000Z,110,2022-05-17T21:53:16.220Z,44.6628,100,-66.36585,100,10.1,100,8.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.4,100,215,100,33.1,100,5,100,1,1,0.7,1,1000.0,1,1000.0,100,1000.0,100,27.4,100,27.7,100,215,100,217,100,33.1,100,32.8,100
2022-05-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T22:00:00.000Z,108,2022-05-17T22:03:12.755Z,44.6629,100,-66.3659,100,9.9,100,8.2,100,13.6,100,0.7,100,3.5,100,0.6,100,2.0,100,5.5,100,1.0,100,1.3,100,5.9,100,4.5,100,6.7,100,1000.1,100,26.3,100,213,100,31.0,100,5,100,1,1,0.8,1,1000.1,1,1000.1,100,1000.1,100,26.3,100,26.6,100,213,100,216,100,31.0,100,31.3,100
2022-05-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T22:10:00.000Z,110,2022-05-17T22:16:09.087Z,44.66298,100,-66.36587,100,9.9,100,8.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.7,100,214,100,32.4,100,5,100,1,1,0.6,1,1000.0,1,1000.0,100,1000.0,100,27.7,100,27.4,100,214,100,216,100,32.4,100,32.8,100
2022-05-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T22:20:00.000Z,110,2022-05-17T22:23:20.646Z,44.66317,100,-66.3659,100,9.9,100,8.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,30.2,100,211,100,35.3,100,5,100,1,1,0.5,1,1000.1,1,1000.1,100,1000.0,100,30.2,100,29.9,100,211,100,213,100,35.3,100,35.6,100
2022-05-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T22:30:00.000Z,110,2022-05-17T22:33:27.436Z,44.66338,100,-66.36591999999999,100,9.8,100,8.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.7,100,190,100,37.8,100,5,100,1,1,0.5,1,1000.1,1,1000.1,100,1000.1,100,31.7,100,28.8,100,190,100,192,100,37.8,100,34.6,100
2022-05-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T22:40:00.000Z,110,2022-05-17T22:43:24.599Z,44.6635,100,-66.3656,100,9.7,100,8.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,31.7,100,193,100,37.4,100,5,100,2,1,0.5,1,1000.2,1,1000.2,100,1000.2,100,31.7,100,29.2,100,193,100,195,100,37.4,100,37.1,100
2022-05-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T22:50:00.000Z,110,2022-05-17T22:53:22.463Z,44.66405,100,-66.36556999999999,100,9.6,100,8.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,31.0,100,194,100,44.6,100,5,100,2,1,0.5,1,1000.3,1,1000.3,100,1000.3,100,31.0,100,28.8,100,194,100,195,100,44.6,100,43.2,100
2022-05-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T23:00:00.000Z,108,2022-05-17T23:03:23.135Z,44.665,100,-66.3649,100,9.9,100,8.1,100,13.6,100,0.6,100,3.5,100,0.7,100,1.9,100,5.0,100,1.0,100,1.3,100,5.3,100,4.2,100,6.1,100,1000.3,100,34.6,100,196,100,43.2,100,5,100,2,1,0.4,1,1000.3,1,1000.3,100,1000.2,100,34.6,100,33.1,100,196,100,197,100,43.2,100,42.5,100
2022-05-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T23:10:00.000Z,110,2022-05-17T23:15:35.306Z,44.66547,100,-66.36462,100,9.6,100,8.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.4,100,188,100,37.4,100,5,100,3,1,0.6,1,1000.4,1,1000.4,100,1000.4,100,32.4,100,30.2,100,188,100,189,100,37.4,100,36.4,100
2022-05-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T23:20:00.000Z,110,2022-05-17T23:23:40.533Z,44.66557,100,-66.36421999999999,100,9.5,100,8.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,33.1,100,191,100,40.7,100,5,100,3,1,0.4,1,1000.3,1,1000.3,100,1000.3,100,33.1,100,31.7,100,191,100,193,100,40.7,100,38.9,100
2022-05-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T23:30:00.000Z,110,2022-05-17T23:32:40.075Z,44.66553,100,-66.36385,100,9.6,100,8.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,33.5,100,195,100,38.9,100,5,100,2,1,0.3,1,1000.3,1,1000.3,100,1000.2,100,33.5,100,32.0,100,195,100,196,100,38.9,100,37.8,100
2022-05-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T23:40:00.000Z,110,2022-05-17T23:42:44.111Z,44.66553,100,-66.36377,100,9.5,100,8.1,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.0,100,196,100,38.2,100,5,100,1,1,0.3,1,1000.3,1,1000.3,100,1000.2,100,32.0,100,30.6,100,196,100,197,100,38.2,100,37.4,100
2022-05-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T23:50:00.000Z,110,2022-05-17T23:52:42.219Z,44.66553,100,-66.36373,100,9.6,100,8.1,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,32.0,100,196,100,36.7,100,5,100,0,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,32.0,100,30.6,100,196,100,198,100,36.7,100,35.6,100
