sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T16:20:00.000Z,110,2021-11-18T16:26:27.310Z,44.66478,100,-66.36607,100,11.4,100,11.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.7,100,152,100,44.3,100,5,100,6,1,-3.2,1,1015.8,1,1015.8,100,1015.8,100,36.7,100,35.6,100,152,100,153,100,44.3,100,43.9,100
2021-11-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T16:30:00.000Z,110,2021-11-18T16:33:24.321Z,44.6644,100,-66.36632,100,11.6,100,11.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,149,100,41.8,100,5,100,6,1,-3.2,1,1015.8,1,1015.8,100,1015.7,100,33.5,100,32.4,100,149,100,150,100,41.8,100,40.7,100
2021-11-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T16:40:00.000Z,110,2021-11-18T16:43:29.877Z,44.66402,100,-66.36646999999999,100,12.4,100,11.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,160,100,45.4,100,5,100,6,1,-3.1,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.3,100,160,100,161,100,45.4,100,44.3,100
2021-11-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T16:50:00.000Z,110,2021-11-18T16:54:40.610Z,44.66382,100,-66.3664,100,13.1,100,11.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.4,100,175,100,46.8,100,5,100,6,1,-2.9,1,1015.4,1,1015.4,100,1015.4,100,37.4,100,36.0,100,175,100,176,100,46.8,100,44.6,100
2021-11-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T17:00:00.000Z,108,2021-11-18T17:03:38.288Z,44.6636,100,-66.3664,100,13.0,100,11.9,100,12.9,100,1.1,100,3.5,100,0.9,100,2.2,100,5.1,100,1.4,100,1.8,100,5.3,100,4.3,100,6.5,100,1015.4,100,35.6,100,176,100,43.2,100,5,100,6,1,-2.8,1,1015.4,1,1015.4,100,1015.3,100,35.6,100,34.6,100,176,100,177,100,43.2,100,42.1,100
2021-11-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T17:10:00.000Z,110,2021-11-18T17:16:42.586Z,44.66348,100,-66.36632,100,13.1,100,11.9,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.4,100,177,100,44.6,100,5,100,6,1,-2.7,1,1015.3,1,1015.3,100,1015.2,100,37.4,100,36.4,100,177,100,178,100,44.6,100,43.9,100
2021-11-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T17:20:00.000Z,110,2021-11-18T17:23:42.992Z,44.663129999999995,100,-66.36622,100,13.0,100,11.9,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.6,100,176,100,43.9,100,5,100,6,1,-2.5,1,1015.3,1,1015.3,100,1015.2,100,35.6,100,34.6,100,176,100,177,100,43.9,100,42.1,100
2021-11-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T17:30:00.000Z,110,2021-11-18T17:32:46.492Z,44.66287,100,-66.3661,100,13.0,100,11.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,178,100,42.8,100,5,100,6,1,-2.4,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,33.5,100,178,100,180,100,42.8,100,41.4,100
2021-11-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T17:40:00.000Z,110,2021-11-18T17:42:45.173Z,44.66268,100,-66.36595,100,13.2,100,11.9,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,184,100,50.0,100,5,100,6,1,-2.4,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,34.2,100,184,100,185,100,50.0,100,49.0,100
2021-11-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T17:50:00.000Z,110,2021-11-18T17:52:49.844Z,44.66255,100,-66.366,100,13.0,100,11.9,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.4,100,185,100,39.6,100,5,100,6,1,-2.5,1,1014.8,1,1014.8,100,1014.8,100,32.4,100,31.3,100,185,100,187,100,39.6,100,38.5,100
2021-11-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T18:00:00.000Z,108,2021-11-18T18:02:50.442Z,44.6625,100,-66.36603000000001,100,13.0,100,11.8,100,13.2,100,1.5,100,3.5,100,0.8,100,2.2,100,6.2,100,1.3,100,1.6,100,6.2,100,5.0,100,7.4,100,1014.7,100,33.8,100,187,100,40.3,100,5,100,6,1,-2.6,1,1014.7,1,1014.7,100,1014.6,100,33.8,100,32.8,100,187,100,188,100,40.3,100,39.2,100
2021-11-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T18:10:00.000Z,110,2021-11-18T18:16:03.548Z,44.66247,100,-66.36607,100,13.0,100,11.8,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.9,100,179,100,42.5,100,5,100,6,1,-2.6,1,1014.4,1,1014.4,100,1014.3,100,34.9,100,33.8,100,179,100,180,100,42.5,100,41.0,100
2021-11-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T18:20:00.000Z,110,2021-11-18T18:22:59.692Z,44.66247,100,-66.36595,100,13.1,100,11.8,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.2,100,186,100,49.7,100,5,100,8,1,-2.7,1,1014.2,1,1014.2,100,1014.1,100,38.2,100,37.1,100,186,100,188,100,49.7,100,49.3,100
2021-11-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T18:30:00.000Z,110,2021-11-18T18:33:06.639Z,44.66245,100,-66.36601999999999,100,13.2,100,11.8,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,39.2,100,190,100,48.2,100,5,100,8,1,-2.5,1,1014.1,1,1014.1,100,1014.1,100,39.2,100,38.2,100,190,100,191,100,48.2,100,47.2,100
2021-11-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T18:40:00.000Z,110,2021-11-18T18:43:01.440Z,44.66243,100,-66.36617,100,13.2,100,11.9,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,191,100,46.1,100,5,100,7,1,-2.3,1,1014.2,1,1014.2,100,1014.1,100,36.7,100,35.6,100,191,100,192,100,46.1,100,45.4,100
2021-11-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T18:50:00.000Z,110,2021-11-18T18:53:07.322Z,44.66252,100,-66.3664,100,13.1,100,11.8,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.2,100,187,100,47.2,100,5,100,6,1,-2.2,1,1014.0,1,1014.0,100,1014.0,100,38.2,100,37.1,100,187,100,188,100,47.2,100,45.7,100
2021-11-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T19:00:00.000Z,108,2021-11-18T19:03:04.017Z,44.6625,100,-66.36636999999999,100,13.1,100,11.8,100,13.4,100,1.5,100,3.5,100,0.8,100,2.0,100,6.0,100,1.2,100,1.5,100,6.3,100,4.8,100,7.7,100,1014.0,100,37.4,100,183,100,46.1,100,5,100,7,1,-2.1,1,1014.0,1,1014.0,100,1013.9,100,37.4,100,36.7,100,183,100,184,100,46.1,100,45.7,100
2021-11-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T19:10:00.000Z,110,2021-11-18T19:16:05.242Z,44.66247,100,-66.36636999999999,100,13.2,100,11.8,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.5,100,184,100,48.6,100,5,100,6,1,-1.9,1,1013.9,1,1013.9,100,1013.9,100,38.5,100,37.8,100,184,100,184,100,48.6,100,45.7,100
2021-11-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T19:20:00.000Z,110,2021-11-18T19:23:10.961Z,44.66247,100,-66.36633,100,13.2,100,11.9,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,185,100,47.5,100,5,100,6,1,-2.0,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,37.4,100,185,100,186,100,47.5,100,47.2,100
2021-11-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T19:30:00.000Z,110,2021-11-18T19:33:11.317Z,44.66248,100,-66.3664,100,13.2,100,11.9,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.0,100,185,100,50.8,100,5,100,6,1,-2.1,1,1013.7,1,1013.7,100,1013.6,100,40.0,100,38.9,100,185,100,186,100,50.8,100,50.4,100
2021-11-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T19:40:00.000Z,110,2021-11-18T19:43:20.094Z,44.66257,100,-66.36653000000001,100,13.0,100,11.9,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,183,100,45.0,100,5,100,6,1,-2.0,1,1013.6,1,1013.6,100,1013.6,100,37.1,100,36.7,100,183,100,184,100,45.0,100,45.0,100
2021-11-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T19:50:00.000Z,110,2021-11-18T19:53:22.906Z,44.66258,100,-66.36652,100,13.1,100,11.9,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.7,100,185,100,49.7,100,5,100,8,1,-2.0,1,1013.4,1,1013.4,100,1013.3,100,40.7,100,39.6,100,185,100,186,100,49.7,100,47.9,100
2021-11-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T20:00:00.000Z,108,2021-11-18T20:03:26.856Z,44.66257,100,-66.36641999999999,100,13.0,100,11.9,100,13.3,100,1.1,100,3.5,100,1.0,100,2.4,100,6.3,100,1.5,100,1.9,100,6.5,100,5.2,100,7.7,100,1013.2,100,41.0,100,185,100,50.4,100,5,100,7,1,-2.2,1,1013.2,1,1013.2,100,1013.2,100,41.0,100,40.3,100,185,100,186,100,50.4,100,49.7,100
2021-11-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T20:10:00.000Z,110,2021-11-18T20:16:27.103Z,44.66255,100,-66.36638,100,13.0,100,12.0,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.4,100,187,100,49.0,100,5,100,6,1,-2.1,1,1013.2,1,1013.2,100,1013.1,100,41.4,100,40.3,100,187,100,188,100,49.0,100,47.9,100
2021-11-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T20:20:00.000Z,110,2021-11-18T20:22:27.692Z,44.66268,100,-66.36658,100,13.0,100,12.0,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.0,100,185,100,49.7,100,5,100,6,1,-2.1,1,1013.1,1,1013.1,100,1013.1,100,41.0,100,40.0,100,185,100,186,100,49.7,100,47.9,100
2021-11-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T20:30:00.000Z,110,2021-11-18T20:33:25.228Z,44.66278,100,-66.36665,100,13.0,100,12.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.3,100,184,100,48.6,100,5,100,6,1,-2.0,1,1013.1,1,1013.1,100,1013.1,100,40.3,100,38.9,100,184,100,185,100,48.6,100,47.5,100
2021-11-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T20:40:00.000Z,110,2021-11-18T20:42:30.766Z,44.66292,100,-66.36667,100,13.0,100,12.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,39.6,100,184,100,46.8,100,5,100,6,1,-1.9,1,1013.1,1,1013.1,100,1013.1,100,39.6,100,38.5,100,184,100,186,100,46.8,100,45.7,100
2021-11-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T20:50:00.000Z,110,2021-11-18T20:53:26.946Z,44.66308,100,-66.3667,100,13.1,100,12.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,39.6,100,184,100,47.5,100,5,100,6,1,-1.7,1,1013.1,1,1013.1,100,1013.1,100,39.6,100,38.5,100,184,100,186,100,47.5,100,45.7,100
2021-11-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T21:00:00.000Z,108,2021-11-18T21:02:40.675Z,44.66332,100,-66.36675,100,13.1,100,12.2,100,12.9,100,0.0,0,3.5,100,1.0,100,2.7,100,6.1,100,1.6,100,1.9,100,6.4,100,5.0,100,7.4,100,1013.1,100,38.9,100,183,100,46.8,100,5,100,6,1,-1.5,1,1013.1,1,1013.1,100,1013.1,100,38.9,100,37.8,100,183,100,185,100,46.8,100,45.4,100
2021-11-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T21:10:00.000Z,110,2021-11-18T21:15:43.716Z,44.66378,100,-66.36668,100,13.1,100,12.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.9,100,181,100,46.4,100,5,100,6,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,38.9,100,37.4,100,181,100,183,100,46.4,100,45.0,100
2021-11-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T21:20:00.000Z,110,2021-11-18T21:23:44.792Z,44.664320000000004,100,-66.36643000000001,100,13.2,100,12.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.2,100,181,100,45.4,100,5,100,6,1,-1.2,1,1013.0,1,1013.0,100,1012.9,100,38.2,100,36.4,100,181,100,183,100,45.4,100,44.6,100
2021-11-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T21:30:00.000Z,110,2021-11-18T21:32:44.669Z,44.66488,100,-66.36603000000001,100,13.1,100,12.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.2,100,179,100,43.9,100,5,100,6,1,-1.3,1,1012.9,1,1012.9,100,1012.8,100,38.2,100,36.7,100,179,100,180,100,43.9,100,43.9,100
2021-11-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T21:40:00.000Z,110,2021-11-18T21:42:51.066Z,44.66507,100,-66.36551999999999,100,13.1,100,12.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.5,100,180,100,45.0,100,5,100,6,1,-1.4,1,1012.8,1,1012.8,100,1012.7,100,38.5,100,37.1,100,180,100,181,100,45.0,100,43.9,100
2021-11-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T21:50:00.000Z,110,2021-11-18T21:53:48.232Z,44.6652,100,-66.36513000000001,100,13.1,100,12.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.5,100,178,100,46.1,100,5,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.6,100,38.5,100,37.4,100,178,100,179,100,46.1,100,45.0,100
2021-11-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T22:00:00.000Z,108,2021-11-18T22:02:46.611Z,44.66522,100,-66.3648,100,13.1,100,12.2,100,12.8,100,0.0,100,3.5,100,1.0,100,2.5,100,5.8,100,1.5,100,1.9,100,5.7,100,4.6,100,7.1,100,1012.7,100,38.5,100,180,100,45.7,100,5,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.6,100,38.5,100,37.1,100,180,100,181,100,45.7,100,44.6,100
2021-11-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T22:10:00.000Z,110,2021-11-18T22:16:02.392Z,44.6652,100,-66.36458,100,13.0,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.2,100,175,100,44.3,100,5,100,6,1,-1.4,1,1012.6,1,1012.6,100,1012.5,100,38.2,100,36.4,100,175,100,176,100,44.3,100,43.2,100
2021-11-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T22:20:00.000Z,110,2021-11-18T22:24:09.674Z,44.66525,100,-66.36447,100,13.0,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,177,100,45.7,100,5,100,6,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,36.4,100,177,100,179,100,45.7,100,42.5,100
2021-11-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T22:30:00.000Z,110,2021-11-18T22:33:14.043Z,44.66523,100,-66.36433000000001,100,13.1,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.9,100,177,100,47.9,100,5,100,7,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,38.9,100,37.4,100,177,100,179,100,47.9,100,47.2,100
2021-11-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T22:40:00.000Z,110,2021-11-18T22:44:15.322Z,44.66527,100,-66.36415,100,13.2,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.0,100,177,100,50.0,100,5,100,8,1,-1.5,1,1012.1,1,1012.1,100,1012.1,100,41.0,100,39.6,100,177,100,179,100,50.0,100,48.6,100
2021-11-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T22:50:00.000Z,110,2021-11-18T22:53:18.865Z,44.66523,100,-66.36399999999999,100,13.1,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.7,100,179,100,48.6,100,5,100,8,1,-1.5,1,1011.9,1,1011.9,100,1011.9,100,40.7,100,38.9,100,179,100,181,100,48.6,100,47.2,100
2021-11-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T23:00:00.000Z,108,2021-11-18T23:03:15.227Z,44.66522,100,-66.36388000000001,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,1.1,100,3.1,100,5.7,100,1.8,100,2.2,100,6.0,100,4.7,100,6.7,100,1011.8,100,39.2,100,182,100,47.9,100,5,100,8,1,-1.4,1,1011.8,1,1011.8,100,1011.8,100,39.2,100,37.1,100,182,100,184,100,47.9,100,46.4,100
2021-11-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T23:10:00.000Z,110,2021-11-18T23:16:19.254Z,44.66518,100,-66.36388000000001,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.0,100,183,100,47.9,100,5,100,8,1,-1.4,1,1011.8,1,1011.8,100,1011.7,100,40.0,100,37.8,100,183,100,184,100,47.9,100,47.5,100
2021-11-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T23:20:00.000Z,110,2021-11-18T23:23:22.955Z,44.66517,100,-66.3638,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.5,100,184,100,44.3,100,5,100,8,1,-1.4,1,1011.7,1,1011.7,100,1011.7,100,38.5,100,36.4,100,184,100,186,100,44.3,100,43.6,100
2021-11-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T23:30:00.000Z,110,2021-11-18T23:33:24.071Z,44.66517,100,-66.36378,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.7,100,189,100,43.2,100,5,100,8,1,-1.5,1,1011.6,1,1011.6,100,1011.6,100,36.7,100,34.9,100,189,100,190,100,43.2,100,42.1,100
2021-11-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T23:40:00.000Z,110,2021-11-18T23:42:24.676Z,44.66518,100,-66.36381999999999,100,13.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.9,100,190,100,46.8,100,5,100,8,1,-1.7,1,1011.4,1,1011.4,100,1011.4,100,38.9,100,37.1,100,190,100,191,100,46.8,100,44.6,100
2021-11-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T23:50:00.000Z,110,2021-11-18T23:53:21.683Z,44.66515,100,-66.36378,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.0,100,194,100,49.0,100,5,100,8,1,-2,1,1011.1,1,1011.1,100,1011.1,100,41.0,100,39.6,100,194,100,195,100,49.0,100,48.6,100
