sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T16:00:00.000Z,108,2021-04-27T16:11:42.794Z,45.4457,100,-60.95502,100,4.3,100,2.7,100,13.9,100,0.6,100,3.6,100,1.1,100,2.6,100,8.1,100,1.7,100,2.1,100,8.1,100,5.5,100,11.1,100,1003.6,100,35.3,100,205,100,41.8,100,5.0,100,-0.6,1,8,1,1003.6,1,1003.6,100,1003.6,100,35.3,100,33.1,100,205,100,206,100,41.8,100,41.0,100
2021-04-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T16:10:00.000Z,110,2021-04-27T16:24:51.857Z,45.44572,100,-60.954980000000006,100,4.3,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,35.6,100,208,100,44.3,100,5.0,100,-0.5,1,8,1,1003.6,1,1003.6,100,1003.6,100,35.6,100,33.5,100,208,100,209,100,44.3,100,43.9,100
2021-04-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T16:20:00.000Z,110,2021-04-27T16:30:54.899Z,45.44572,100,-60.955,100,4.3,100,2.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.1,100,208,100,43.9,100,5.0,100,-0.6,1,8,1,1003.6,1,1003.6,100,1003.6,100,37.1,100,34.6,100,208,100,209,100,43.9,100,41.8,100
2021-04-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T16:30:00.000Z,110,2021-04-27T16:42:02.249Z,45.44568,100,-60.955,100,4.3,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.0,100,207,100,43.9,100,5.0,100,-0.7,1,8,1,1003.6,1,1003.6,100,1003.6,100,36.0,100,33.8,100,207,100,208,100,43.9,100,42.1,100
2021-04-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T16:40:00.000Z,110,2021-04-27T16:50:58.655Z,45.44567,100,-60.95502,100,4.3,100,2.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,35.6,100,207,100,42.1,100,5.0,100,-0.8,1,6,1,1003.6,1,1003.6,100,1003.6,100,35.6,100,33.1,100,207,100,208,100,42.1,100,40.3,100
2021-04-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T16:50:00.000Z,110,2021-04-27T17:02:02.693Z,45.4457,100,-60.955,100,4.4,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.8,100,208,100,38.5,100,5.0,100,-0.7,1,6,1,1003.6,1,1003.6,100,1003.6,100,32.8,100,30.6,100,208,100,209,100,38.5,100,36.7,100
2021-04-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T17:00:00.000Z,108,2021-04-27T17:12:05.374Z,45.44573,100,-60.95505,100,4.3,100,2.9,100,13.9,100,0.6,100,3.6,100,1.1,100,2.4,100,7.6,100,1.7,100,2.1,100,8.0,100,5.6,100,8.7,100,1003.6,100,32.8,100,204,100,39.2,100,5.0,100,-0.8,1,6,1,1003.6,1,1003.6,100,1003.6,100,32.8,100,30.2,100,204,100,205,100,39.2,100,37.4,100
2021-04-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T17:10:00.000Z,110,2021-04-27T17:24:01.417Z,45.44575,100,-60.95502,100,4.3,100,2.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.8,100,202,100,40.7,100,5.0,100,-0.9,1,6,1,1003.5,1,1003.5,100,1003.5,100,32.8,100,30.6,100,202,100,203,100,40.7,100,39.6,100
2021-04-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T17:20:00.000Z,110,2021-04-27T17:31:13.104Z,45.44573,100,-60.954980000000006,100,4.2,100,2.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.5,100,206,100,41.0,100,5.0,100,-0.8,1,6,1,1003.6,1,1003.6,100,1003.6,100,33.5,100,31.3,100,206,100,207,100,41.0,100,38.9,100
2021-04-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T17:30:00.000Z,110,2021-04-27T17:41:14.461Z,45.44577,100,-60.95503000000001,100,4.1,100,3.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.3,100,206,100,38.9,100,5.0,100,-0.6,1,5,1,1003.7,1,1003.7,100,1003.7,100,31.3,100,29.2,100,206,100,207,100,38.9,100,37.4,100
2021-04-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T17:40:00.000Z,110,2021-04-27T17:51:28.480Z,45.44573,100,-60.955,100,4.2,100,3.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.4,100,204,100,39.2,100,5.0,100,-0.6,1,5,1,1003.7,1,1003.7,100,1003.7,100,32.4,100,31.3,100,204,100,205,100,39.2,100,37.8,100
2021-04-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T17:50:00.000Z,110,2021-04-27T18:03:25.975Z,45.44573,100,-60.95502,100,4.2,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.2,100,203,100,41.8,100,5.0,100,-0.5,1,6,1,1003.6,1,1003.6,100,1003.6,100,34.2,100,31.3,100,203,100,204,100,41.8,100,40.0,100
2021-04-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T18:00:00.000Z,108,2021-04-27T18:11:32.074Z,45.44573,100,-60.95502,100,4.2,100,3.1,100,13.9,100,0.6,100,3.6,100,1.1,100,3.2,100,8.1,100,1.8,100,2.4,100,8.6,100,5.8,100,11.1,100,1003.6,100,34.6,100,200,100,41.0,100,5.0,100,-0.4,1,6,1,1003.6,1,1003.6,100,1003.6,100,34.6,100,31.7,100,200,100,202,100,41.0,100,39.6,100
2021-04-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T18:10:00.000Z,110,2021-04-27T18:24:32.030Z,45.44568,100,-60.955,100,4.2,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.5,100,202,100,41.4,100,5.0,100,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,33.5,100,30.6,100,202,100,203,100,41.4,100,40.7,100
2021-04-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T18:20:00.000Z,110,2021-04-27T18:32:31.480Z,45.445679999999996,100,-60.954980000000006,100,4.2,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.3,100,208,100,39.2,100,5.0,100,-0.1,1,5,1,1003.7,1,1003.7,100,1003.7,100,31.3,100,30.6,100,208,100,210,100,39.2,100,36.7,100
2021-04-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T18:30:00.000Z,110,2021-04-27T18:42:25.757Z,45.44565,100,-60.954980000000006,100,4.3,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.1,100,204,100,34.9,100,5.0,100,-0.1,1,7,1,1003.6,1,1003.6,100,1003.6,100,28.1,100,25.9,100,204,100,205,100,34.9,100,35.6,100
2021-04-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T18:40:00.000Z,110,2021-04-27T18:51:24.153Z,45.44577,100,-60.95508,100,4.5,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,206,100,35.6,100,5.0,100,-0.2,1,8,1,1003.5,1,1003.5,100,1003.5,100,28.8,100,26.3,100,206,100,207,100,35.6,100,33.1,100
2021-04-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T18:50:00.000Z,110,2021-04-27T19:01:24.412Z,45.44575,100,-60.95505,100,4.5,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,210,100,35.6,100,5.0,100,-0.1,1,8,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,26.3,100,210,100,211,100,35.6,100,31.7,100
2021-04-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T19:00:00.000Z,108,2021-04-27T19:12:28.486Z,45.44578,100,-60.955119999999994,100,4.6,100,3.2,100,13.9,100,0.5,100,3.6,100,1.0,100,2.3,100,8.2,100,1.6,100,2.0,100,8.3,100,5.6,100,9.5,100,1003.4,100,29.5,100,208,100,37.1,100,5.0,100,-0.3,1,8,1,1003.4,1,1003.4,100,1003.4,100,29.5,100,27.0,100,208,100,209,100,37.1,100,34.6,100
2021-04-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T19:10:00.000Z,110,2021-04-27T19:24:28.397Z,45.44578,100,-60.95512,100,4.6,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,206,100,36.0,100,5.0,100,-0.4,1,8,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,28.4,100,206,100,207,100,36.0,100,34.9,100
2021-04-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T19:20:00.000Z,110,2021-04-27T19:31:32.602Z,45.44578,100,-60.955130000000004,100,4.7,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.9,100,206,100,38.2,100,5.0,100,-0.4,1,8,1,1003.3,1,1003.3,100,1003.3,100,29.9,100,27.7,100,206,100,207,100,38.2,100,34.2,100
2021-04-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T19:30:00.000Z,110,2021-04-27T19:40:29.371Z,45.44578,100,-60.95513,100,4.7,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.7,100,207,100,33.5,100,5.0,100,-0.3,1,8,1,1003.4,1,1003.4,100,1003.3,100,27.7,100,25.2,100,207,100,208,100,33.5,100,32.0,100
2021-04-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T19:40:00.000Z,110,2021-04-27T19:50:41.334Z,45.44577,100,-60.955130000000004,100,4.8,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.7,100,213,100,38.2,100,5.0,100,-0.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,27.7,100,26.3,100,213,100,214,100,38.2,100,35.6,100
2021-04-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T19:50:00.000Z,110,2021-04-27T20:00:46.011Z,45.44577,100,-60.95515,100,4.8,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.4,100,209,100,33.8,100,5.0,100,-0.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,28.4,100,27.0,100,209,100,210,100,33.8,100,32.4,100
2021-04-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T20:00:00.000Z,108,2021-04-27T20:10:43.684Z,45.44577,100,-60.95515,100,4.7,100,3.2,100,13.9,100,0.5,100,3.6,100,1.1,100,2.9,100,8.3,100,1.8,100,2.3,100,7.7,100,6.0,100,11.1,100,1003.3,100,29.2,100,212,100,37.8,100,5.0,100,-0.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,29.2,100,27.4,100,212,100,213,100,37.8,100,36.0,100
2021-04-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T20:10:00.000Z,110,2021-04-27T20:24:48.095Z,45.44577,100,-60.95518000000001,100,4.8,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.4,100,208,100,34.6,100,5.0,100,-0.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,28.4,100,27.0,100,208,100,209,100,34.6,100,33.1,100
2021-04-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T20:20:00.000Z,110,2021-04-27T20:30:57.485Z,45.44573,100,-60.95518000000001,100,4.8,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.4,100,205,100,33.1,100,5.0,100,-0.2,1,8,1,1003.3,1,1003.3,100,1003.3,100,27.4,100,25.6,100,205,100,206,100,33.1,100,31.3,100
2021-04-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T20:30:00.000Z,110,2021-04-27T20:40:50.514Z,45.44573,100,-60.95518000000001,100,4.9,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.0,100,206,100,30.6,100,5.0,100,-0.3,1,6,1,1003.4,1,1003.4,100,1003.4,100,27.0,100,24.8,100,206,100,207,100,30.6,100,29.5,100
2021-04-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T20:40:00.000Z,110,2021-04-27T20:50:52.708Z,45.44572,100,-60.955169999999995,100,4.9,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.4,100,206,100,32.0,100,5.0,100,-0.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,27.4,100,25.6,100,206,100,207,100,32.0,100,31.0,100
2021-04-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T20:50:00.000Z,110,2021-04-27T21:00:56.018Z,45.4457,100,-60.95515,100,4.9,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.2,100,212,100,31.3,100,5.0,100,-0.4,1,6,1,1003.2,1,1003.2,100,1003.2,100,25.2,100,23.4,100,212,100,213,100,31.3,100,30.2,100
2021-04-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T21:00:00.000Z,108,2021-04-27T21:11:03.818Z,45.4457,100,-60.955169999999995,100,4.9,100,3.2,100,13.9,100,0.6,100,3.6,100,1.0,100,2.2,100,7.8,100,1.5,100,1.9,100,8.4,100,5.7,100,10.0,100,1003.2,100,25.6,100,210,100,31.0,100,5.0,100,-0.4,1,6,1,1003.2,1,1003.2,100,1003.2,100,25.6,100,24.1,100,210,100,211,100,31.0,100,29.5,100
2021-04-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T21:10:00.000Z,110,2021-04-27T21:24:06.634Z,45.44572,100,-60.95517,100,4.9,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.4,100,210,100,32.4,100,5.0,100,-0.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,27.4,100,25.6,100,210,100,211,100,32.4,100,31.7,100
2021-04-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T21:20:00.000Z,110,2021-04-27T21:31:06.940Z,45.44572,100,-60.955169999999995,100,4.9,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.1,100,208,100,32.8,100,5.0,100,-0.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,28.1,100,26.6,100,208,100,209,100,32.8,100,31.7,100
2021-04-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T21:30:00.000Z,110,2021-04-27T21:41:08.404Z,45.44572,100,-60.95518000000001,100,4.8,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.2,100,205,100,29.9,100,5.0,100,-0.3,1,6,1,1003.4,1,1003.4,100,1003.4,100,25.2,100,23.8,100,205,100,206,100,29.9,100,30.2,100
2021-04-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T21:40:00.000Z,110,2021-04-27T21:51:05.525Z,45.4457,100,-60.955169999999995,100,4.7,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.8,100,202,100,31.0,100,5.0,100,-0.1,1,5,1,1003.4,1,1003.4,100,1003.4,100,24.8,100,23.8,100,202,100,203,100,31.0,100,30.2,100
2021-04-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T21:50:00.000Z,110,2021-04-27T22:01:15.482Z,45.44572,100,-60.95517,100,4.7,100,3.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.4,100,203,100,33.5,100,5.0,100,-0.1,1,5,1,1003.4,1,1003.4,100,1003.3,100,27.4,100,25.6,100,203,100,204,100,33.5,100,32.0,100
2021-04-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T22:00:00.000Z,108,2021-04-27T22:11:12.265Z,45.44572,100,-60.95525,100,4.7,100,3.2,100,13.1,100,0.4,100,3.6,100,1.0,100,2.8,100,8.2,100,1.7,100,2.1,100,8.8,100,6.1,100,10.0,100,1003.3,100,28.4,100,207,100,32.8,100,5.0,100,0.0,1,5,1,1003.3,1,1003.3,100,1003.3,100,28.4,100,27.0,100,207,100,208,100,32.8,100,31.7,100
2021-04-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T22:10:00.000Z,110,2021-04-27T22:24:23.248Z,45.4457,100,-60.95522,100,4.7,100,3.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.0,100,205,100,31.7,100,5.0,100,0.2,1,3,1,1003.5,1,1003.5,100,1003.4,100,27.0,100,25.6,100,205,100,206,100,31.7,100,31.0,100
2021-04-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T22:20:00.000Z,110,2021-04-27T22:32:22.727Z,45.4457,100,-60.95523000000001,100,4.7,100,3.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.0,100,206,100,31.7,100,5.0,100,0.2,1,3,1,1003.5,1,1003.5,100,1003.5,100,27.0,100,25.2,100,206,100,206,100,31.7,100,30.2,100
2021-04-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T22:30:00.000Z,110,2021-04-27T22:41:25.346Z,45.44572,100,-60.95525,100,4.6,100,3.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.3,100,204,100,29.9,100,5.0,100,0.2,1,3,1,1003.5,1,1003.5,100,1003.5,100,26.3,100,24.5,100,204,100,205,100,29.9,100,29.2,100
2021-04-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T22:40:00.000Z,110,2021-04-27T22:51:23.554Z,45.44572,100,-60.95518000000001,100,4.6,100,3.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,206,100,31.7,100,5.0,100,0.2,1,3,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,24.5,100,206,100,207,100,31.7,100,30.6,100
2021-04-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T22:50:00.000Z,110,2021-04-27T23:01:37.019Z,45.44572,100,-60.95518000000001,100,4.5,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,203,100,30.2,100,5.0,100,0.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,25.6,100,24.1,100,203,100,203,100,30.2,100,29.2,100
2021-04-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T23:00:00.000Z,108,2021-04-27T23:11:34.344Z,45.44572,100,-60.9552,100,4.6,100,3.1,100,12.8,100,0.0,100,3.6,100,1.0,100,2.8,100,8.0,100,1.5,100,1.9,100,9.0,100,5.9,100,10.0,100,1003.7,100,24.8,100,207,100,28.4,100,5.0,100,0.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,24.8,100,23.4,100,207,100,209,100,28.4,100,28.1,100
2021-04-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T23:10:00.000Z,110,2021-04-27T23:23:34.858Z,45.44572,100,-60.95517,100,4.5,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.4,100,207,100,29.2,100,5.0,100,0.6,1,3,1,1003.9,1,1003.9,100,1003.9,100,23.4,100,22.3,100,207,100,208,100,29.2,100,28.1,100
2021-04-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T23:20:00.000Z,110,2021-04-27T23:30:36.331Z,45.44572,100,-60.955130000000004,100,4.5,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,24.5,100,213,100,29.5,100,5.0,100,0.6,1,3,1,1004.0,1,1004.0,100,1004.0,100,24.5,100,23.4,100,213,100,214,100,29.5,100,28.4,100
2021-04-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T23:30:00.000Z,110,2021-04-27T23:40:37.561Z,45.44572,100,-60.95512,100,4.5,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,215,100,28.4,100,5.0,100,0.7,1,3,1,1004.1,1,1004.1,100,1004.0,100,24.5,100,23.0,100,215,100,216,100,28.4,100,27.0,100
2021-04-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T23:40:00.000Z,110,2021-04-27T23:50:49.997Z,45.4457,100,-60.9551,100,4.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.4,100,216,100,27.0,100,5.0,100,0.9,1,3,1,1004.2,1,1004.2,100,1004.2,100,23.4,100,22.0,100,216,100,217,100,27.0,100,25.9,100
2021-04-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-27T23:50:00.000Z,110,2021-04-28T00:00:48.801Z,45.445720,100,-60.955080,100,4.5,100,3.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,213,100,27.4,100,5.00,100,1.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,21.2,100,213,100,214,100,27.4,100,26.3,100
