sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T16:00:00.000Z,108,2021-08-22T16:02:55.777Z,44.66458,100,-66.36388000000001,100,16.4,100,16.1,100,13.5,100,0.9,100,3.5,100,0.3,100,1.0,100,7.9,100,0.6,100,0.7,100,9.0,100,5.0,100,12.5,100,1018.0,100,18.4,100,46,100,21.6,100,5.0,100,-1.2,1,6,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,18.0,100,46,100,47,100,21.6,100,21.2,100
2021-08-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T16:10:00.000Z,110,2021-08-22T16:15:58.846Z,44.66437,100,-66.36381999999999,100,16.4,100,16.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,45,100,20.5,100,5.0,100,-1.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.3,100,45,100,46,100,20.5,100,20.2,100
2021-08-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T16:20:00.000Z,110,2021-08-22T16:23:10.327Z,44.6638,100,-66.36443,100,16.5,100,16.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,44,100,20.9,100,5.0,100,-1.0,1,8,1,1017.9,1,1017.9,100,1017.8,100,18.4,100,17.3,100,44,100,46,100,20.9,100,19.8,100
2021-08-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T16:30:00.000Z,110,2021-08-22T16:33:14.018Z,44.66303,100,-66.36497,100,16.5,100,16.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,43,100,22.3,100,5.0,100,-0.9,1,7,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.3,100,43,100,44,100,22.3,100,22.0,100
2021-08-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T16:40:00.000Z,110,2021-08-22T16:43:07.611Z,44.662620000000004,100,-66.36555,100,16.4,100,16.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,44,100,23.8,100,5.0,100,-1.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.4,100,44,100,45,100,23.8,100,22.7,100
2021-08-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T16:50:00.000Z,110,2021-08-22T16:53:13.948Z,44.66258,100,-66.36556999999999,100,16.4,100,16.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,46,100,22.7,100,5.0,100,-0.8,1,5,1,1018.1,1,1018.1,100,1018.0,100,19.1,100,18.0,100,46,100,47,100,22.7,100,22.0,100
2021-08-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T17:00:00.000Z,108,2021-08-22T17:03:13.341Z,44.66257,100,-66.36578,100,16.4,100,16.1,100,13.5,100,0.8,100,3.5,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,7.6,100,4.0,100,13.3,100,1018.0,100,20.9,100,45,100,25.2,100,5.0,100,-0.8,1,6,1,1018.0,1,1018.0,100,1018.0,100,20.9,100,19.8,100,45,100,47,100,25.2,100,24.5,100
2021-08-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T17:10:00.000Z,110,2021-08-22T17:16:12.471Z,44.66262,100,-66.36591999999999,100,16.4,100,16.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,47,100,24.1,100,5.0,100,-0.7,1,6,1,1018.0,1,1018.0,100,1017.9,100,20.9,100,20.2,100,47,100,49,100,24.1,100,23.4,100
2021-08-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T17:20:00.000Z,110,2021-08-22T17:23:15.864Z,44.6626,100,-66.36605,100,16.4,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,51,100,25.9,100,5.0,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.8,100,22.0,100,21.2,100,51,100,52,100,25.9,100,25.2,100
2021-08-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T17:30:00.000Z,110,2021-08-22T17:33:18.139Z,44.66252,100,-66.36583,100,16.4,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,53,100,25.6,100,5.0,100,-0.8,1,6,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,21.6,100,53,100,54,100,25.6,100,24.8,100
2021-08-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T17:40:00.000Z,110,2021-08-22T17:43:27.776Z,44.6626,100,-66.36596999999999,100,16.4,100,16.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,53,100,25.6,100,5.0,100,-0.8,1,6,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,21.6,100,53,100,54,100,25.6,100,24.8,100
2021-08-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T17:50:00.000Z,110,2021-08-22T17:53:30.524Z,44.6626,100,-66.36605,100,16.5,100,16.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,53,100,25.2,100,5.0,100,-0.6,1,6,1,1017.8,1,1017.8,100,1017.7,100,22.0,100,21.2,100,53,100,54,100,25.2,100,24.8,100
2021-08-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T18:00:00.000Z,108,2021-08-22T18:03:30.488Z,44.66265,100,-66.36605,100,16.5,100,16.2,100,13.5,100,0.8,100,3.5,100,0.3,100,1.0,100,5.3,100,0.5,100,0.7,100,7.8,100,3.7,100,15.4,100,1017.8,100,21.6,100,54,100,24.8,100,5.0,100,-0.4,1,7,1,1017.8,1,1017.8,100,1017.7,100,21.6,100,20.9,100,54,100,55,100,24.8,100,24.5,100
2021-08-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T18:10:00.000Z,110,2021-08-22T18:16:35.720Z,44.66262,100,-66.36608000000001,100,16.6,100,16.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,53,100,27.7,100,5.0,100,-0.4,1,7,1,1017.7,1,1017.7,100,1017.7,100,23.0,100,22.3,100,53,100,54,100,27.7,100,26.6,100
2021-08-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T18:20:00.000Z,110,2021-08-22T18:22:33.573Z,44.662620000000004,100,-66.36603000000001,100,16.7,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,54,100,30.2,100,5.0,100,-0.5,1,8,1,1017.6,1,1017.6,100,1017.5,100,25.2,100,24.1,100,54,100,55,100,30.2,100,29.2,100
2021-08-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T18:30:00.000Z,110,2021-08-22T18:32:38.691Z,44.66263,100,-66.36613,100,16.7,100,16.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,54,100,30.2,100,5.0,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.2,100,54,100,55,100,30.2,100,29.2,100
2021-08-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T18:40:00.000Z,110,2021-08-22T18:42:33.326Z,44.662620000000004,100,-66.36615,100,16.7,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,58,100,30.2,100,5.0,100,-0.6,1,8,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,24.8,100,58,100,59,100,30.2,100,28.8,100
2021-08-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T18:50:00.000Z,110,2021-08-22T18:52:34.761Z,44.66265,100,-66.36615,100,16.7,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,59,100,28.4,100,5.0,100,-0.5,1,8,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,23.8,100,59,100,61,100,28.4,100,27.7,100
2021-08-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T19:00:00.000Z,108,2021-08-22T19:02:47.972Z,44.66265,100,-66.3661,100,16.7,100,16.0,100,13.5,100,0.7,100,3.5,100,0.4,100,1.1,100,7.5,100,0.6,100,0.8,100,11.5,100,4.4,100,15.4,100,1017.4,100,25.2,100,58,100,29.2,100,5.0,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,24.1,100,58,100,59,100,29.2,100,28.1,100
2021-08-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T19:10:00.000Z,110,2021-08-22T19:16:55.556Z,44.66263,100,-66.36607,100,16.7,100,16.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,59,100,27.7,100,5.0,100,-0.4,1,8,1,1017.6,1,1017.6,100,1017.5,100,24.1,100,23.4,100,59,100,60,100,27.7,100,26.6,100
2021-08-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T19:20:00.000Z,110,2021-08-22T19:22:53.957Z,44.662620000000004,100,-66.36603000000001,100,16.7,100,15.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,59,100,27.7,100,5.0,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.5,100,23.4,100,22.7,100,59,100,60,100,27.7,100,27.4,100
2021-08-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T19:30:00.000Z,110,2021-08-22T19:33:29.931Z,44.66258,100,-66.36605,100,16.8,100,15.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,59,100,28.8,100,5.0,100,-0.4,1,5,1,1017.5,1,1017.5,100,1017.4,100,23.8,100,23.0,100,59,100,60,100,28.8,100,27.7,100
2021-08-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T19:40:00.000Z,110,2021-08-22T19:42:53.028Z,44.6626,100,-66.36603000000001,100,16.9,100,15.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,58,100,28.1,100,5.0,100,-0.4,1,5,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,24.1,100,58,100,59,100,28.1,100,27.0,100
2021-08-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T19:50:00.000Z,110,2021-08-22T19:52:58.367Z,44.66258,100,-66.36598000000001,100,16.9,100,15.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,56,100,27.7,100,5.0,100,-0.6,1,5,1,1017.5,1,1017.5,100,1017.4,100,24.1,100,23.4,100,56,100,57,100,27.7,100,27.0,100
2021-08-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T20:00:00.000Z,108,2021-08-22T20:02:54.695Z,44.66252,100,-66.36587,100,16.9,100,15.9,100,13.5,100,0.7,100,3.5,100,0.5,100,1.5,100,8.7,100,0.8,100,1.0,100,11.3,100,4.8,100,14.3,100,1017.3,100,25.2,100,57,100,29.9,100,5.0,100,-0.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,24.5,100,57,100,58,100,29.9,100,28.8,100
2021-08-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T20:10:00.000Z,110,2021-08-22T20:15:58.495Z,44.6625,100,-66.3659,100,17.0,100,15.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,59,100,29.5,100,5.0,100,-0.8,1,8,1,1017.2,1,1017.2,100,1017.1,100,25.6,100,24.8,100,59,100,60,100,29.5,100,29.5,100
2021-08-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T20:20:00.000Z,110,2021-08-22T20:23:13.997Z,44.66257,100,-66.36601999999999,100,17.0,100,15.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,59,100,31.3,100,5.0,100,-0.8,1,8,1,1017.1,1,1017.1,100,1017.0,100,25.9,100,25.2,100,59,100,60,100,31.3,100,30.6,100
2021-08-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T20:30:00.000Z,110,2021-08-22T20:33:16.815Z,44.66253,100,-66.36607,100,17.0,100,15.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,58,100,29.2,100,5.0,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.1,100,58,100,59,100,29.2,100,28.1,100
2021-08-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T20:40:00.000Z,110,2021-08-22T20:43:12.330Z,44.66257,100,-66.36607,100,16.9,100,15.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,58,100,27.0,100,5.0,100,-0.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,23.0,100,22.3,100,58,100,59,100,27.0,100,26.3,100
2021-08-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T20:50:00.000Z,110,2021-08-22T20:53:13.648Z,44.66258,100,-66.3661,100,17.0,100,15.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.7,100,61,100,26.6,100,5.0,100,-0.6,1,7,1,1017.2,1,1017.2,100,1017.2,100,22.7,100,22.0,100,61,100,62,100,26.6,100,25.6,100
2021-08-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T21:00:00.000Z,108,2021-08-22T21:03:16.600Z,44.66255,100,-66.36588,100,17.0,100,15.3,100,13.5,100,0.6,100,3.5,100,0.6,100,1.6,100,10.1,100,1.0,100,1.3,100,12.3,100,5.6,100,14.3,100,1017.2,100,23.4,100,65,100,28.1,100,5.0,100,-0.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,23.4,100,22.7,100,65,100,66,100,28.1,100,26.6,100
2021-08-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T21:10:00.000Z,110,2021-08-22T21:16:20.428Z,44.66253,100,-66.36578,100,17.0,100,15.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,65,100,25.6,100,5.0,100,-0.4,1,5,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,21.2,100,65,100,66,100,25.6,100,24.5,100
2021-08-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T21:20:00.000Z,110,2021-08-22T21:23:22.564Z,44.66255,100,-66.3657,100,16.9,100,15.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,66,100,25.6,100,5.0,100,-0.2,1,5,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.5,100,66,100,67,100,25.6,100,25.2,100
2021-08-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T21:30:00.000Z,110,2021-08-22T21:34:19.517Z,44.66255,100,-66.3655,100,16.8,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,67,100,23.0,100,5.0,100,-0.1,1,5,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.1,100,67,100,68,100,23.0,100,22.3,100
2021-08-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T21:40:00.000Z,110,2021-08-22T21:43:32.549Z,44.66258,100,-66.36543,100,16.7,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,68,100,21.2,100,5.0,100,0.0,1,0,1,1017.3,1,1017.3,100,1017.2,100,18.4,100,17.6,100,68,100,69,100,21.2,100,20.5,100
2021-08-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T21:50:00.000Z,110,2021-08-22T21:54:36.131Z,44.66267,100,-66.36553,100,16.8,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,69,100,23.4,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.1,100,19.4,100,18.7,100,69,100,70,100,23.4,100,22.3,100
2021-08-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T22:00:00.000Z,108,2021-08-22T22:03:35.506Z,44.66275,100,-66.36547,100,17.0,100,15.2,100,13.5,100,0.6,100,3.5,100,1.0,100,3.0,100,12.1,100,1.7,100,2.2,100,12.7,100,7.7,100,13.3,100,1017.2,100,18.4,100,74,100,23.0,100,5.0,100,-0.3,1,6,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,18.0,100,74,100,75,100,23.0,100,22.0,100
2021-08-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T22:10:00.000Z,110,2021-08-22T22:15:46.454Z,44.66307000000001,100,-66.36532,100,17.1,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,80,100,20.2,100,5.0,100,-0.3,1,6,1,1017.3,1,1017.3,100,1017.2,100,18.0,100,17.3,100,80,100,81,100,20.2,100,19.4,100
2021-08-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T22:20:00.000Z,110,2021-08-22T22:24:43.261Z,44.663270000000004,100,-66.36488,100,17.4,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,86,100,20.2,100,5.0,100,-0.3,1,6,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,16.9,100,86,100,87,100,20.2,100,19.8,100
2021-08-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T22:30:00.000Z,110,2021-08-22T22:32:43.360Z,44.6635,100,-66.36431999999999,100,17.5,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,95,100,18.7,100,5.0,100,-0.3,1,6,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,15.5,100,95,100,96,100,18.7,100,17.6,100
2021-08-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T22:40:00.000Z,110,2021-08-22T22:42:45.735Z,44.66418,100,-66.36346999999999,100,17.3,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,107,100,15.8,100,5.0,100,-0.2,1,6,1,1017.3,1,1017.3,100,1017.2,100,14.0,100,14.0,100,107,100,108,100,15.8,100,16.2,100
2021-08-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T22:50:00.000Z,110,2021-08-22T22:52:48.955Z,44.66492,100,-66.36362,100,17.3,100,15.3,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,129,100,16.2,100,5.0,100,-0.1,1,5,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,13.0,100,129,100,130,100,16.2,100,15.5,100
2021-08-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T23:00:00.000Z,108,2021-08-22T23:02:56.942Z,44.66515,100,-66.36393000000001,100,17.0,100,15.3,100,13.2,100,0.4,100,3.5,100,1.1,100,2.9,100,11.7,100,1.7,100,2.2,100,11.6,100,9.2,100,12.5,100,1017.5,100,13.3,100,125,100,15.5,100,5.0,100,0.2,1,3,1,1017.5,1,1017.5,100,1017.4,100,13.3,100,13.0,100,125,100,125,100,15.5,100,15.1,100
2021-08-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T23:10:00.000Z,110,2021-08-22T23:17:09.052Z,44.6652,100,-66.36407,100,17.6,100,15.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,102,100,15.8,100,5.0,100,0.4,1,3,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.0,100,102,100,104,100,15.8,100,14.8,100
2021-08-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T23:20:00.000Z,110,2021-08-22T23:23:05.895Z,44.66522,100,-66.36408,100,17.6,100,15.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,99,100,15.8,100,5.0,100,0.4,1,2,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,11.9,100,99,100,102,100,15.8,100,15.1,100
2021-08-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T23:30:00.000Z,110,2021-08-22T23:34:03.507Z,44.6652,100,-66.36412,100,17.4,100,15.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,97,100,15.5,100,5.0,100,0.4,1,3,1,1017.6,1,1017.6,100,1017.5,100,13.3,100,13.0,100,97,100,100,100,15.5,100,15.8,100
2021-08-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T23:40:00.000Z,110,2021-08-22T23:43:10.725Z,44.66522,100,-66.36412,100,17.4,100,15.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,96,100,18.0,100,5.0,100,0.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,15.1,100,96,100,99,100,18.0,100,17.6,100
2021-08-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-22T23:50:00.000Z,110,2021-08-22T23:55:04.820Z,44.665220,100,-66.364050,100,17.4,100,15.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,100,100,18.4,100,5.00,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.8,100,100,100,103,100,18.4,100,17.3,100
