sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T16:20:00.000Z,110,2022-08-10T16:27:19.889Z,45.44512,100,-60.95437,100,18.1,100,20.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,63,100,28.8,100,5,100,1,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,21.6,100,63,100,65,100,28.8,100,26.3,100
2022-08-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T16:30:00.000Z,110,2022-08-10T16:37:21.291Z,45.44513,100,-60.95435,100,18.0,100,20.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,68,100,28.4,100,5,100,1,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,22.3,100,68,100,70,100,28.4,100,27.0,100
2022-08-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T16:40:00.000Z,110,2022-08-10T16:48:21.325Z,45.44512,100,-60.95435,100,18.1,100,20.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,70,100,28.8,100,5,100,1,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,22.7,100,70,100,72,100,28.8,100,27.4,100
2022-08-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T16:50:00.000Z,110,2022-08-10T16:57:22.381Z,45.44513,100,-60.95435,100,18.1,100,20.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,76,100,27.7,100,5,100,1,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,22.7,100,76,100,78,100,27.7,100,27.4,100
2022-08-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T17:00:00.000Z,108,2022-08-10T17:07:25.949Z,45.44512,100,-60.95437,100,18.3,100,20.7,100,13.5,100,0.7,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,5.2,100,3.6,100,8.0,100,1018.1,100,23.8,100,75,100,27.7,100,5,100,0,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.0,100,75,100,77,100,27.7,100,27.0,100
2022-08-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T17:10:00.000Z,110,2022-08-10T17:20:36.209Z,45.44512,100,-60.95437,100,18.3,100,20.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,77,100,30.2,100,5,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,25.2,100,23.4,100,77,100,79,100,30.2,100,28.4,100
2022-08-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T17:20:00.000Z,110,2022-08-10T17:27:38.690Z,45.44512,100,-60.9544,100,18.4,100,20.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,76,100,30.6,100,5,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,25.6,100,23.4,100,76,100,78,100,30.6,100,28.1,100
2022-08-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T17:30:00.000Z,110,2022-08-10T17:37:44.637Z,45.44512,100,-60.95438000000001,100,18.0,100,20.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,92,100,29.5,100,5,100,8,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,23.8,100,92,100,94,100,29.5,100,28.8,100
2022-08-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T17:40:00.000Z,110,2022-08-10T17:47:46.565Z,45.44517000000001,100,-60.95435,100,17.8,100,20.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,99,100,27.4,100,5,100,8,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,22.3,100,99,100,100,100,27.4,100,26.3,100
2022-08-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T17:50:00.000Z,110,2022-08-10T17:57:44.928Z,45.44517000000001,100,-60.95435,100,17.7,100,20.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.8,100,84,100,32.8,100,5,100,8,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,28.8,100,27.4,100,84,100,86,100,32.8,100,31.7,100
2022-08-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T18:00:00.000Z,108,2022-08-10T18:07:50.129Z,45.44512,100,-60.95437,100,17.7,100,20.8,100,13.5,100,0.6,100,3.5,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.3,100,3.8,100,8.7,100,1017.7,100,28.1,100,85,100,32.0,100,5,100,8,1,-0.4,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,26.6,100,85,100,87,100,32.0,100,31.0,100
2022-08-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T18:10:00.000Z,110,2022-08-10T18:20:53.696Z,45.44513,100,-60.95437,100,18.0,100,20.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,87,100,28.1,100,5,100,8,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,24.5,100,23.4,100,87,100,89,100,28.1,100,27.4,100
2022-08-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T18:20:00.000Z,110,2022-08-10T18:27:48.158Z,45.44513,100,-60.95437,100,18.1,100,20.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,86,100,28.1,100,5,100,8,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.4,100,86,100,88,100,28.1,100,27.7,100
2022-08-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T18:30:00.000Z,110,2022-08-10T18:37:49.432Z,45.44515,100,-60.95437,100,18.2,100,20.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.2,100,83,100,28.8,100,5,100,8,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,25.2,100,23.8,100,83,100,85,100,28.8,100,28.1,100
2022-08-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T18:40:00.000Z,110,2022-08-10T18:47:49.538Z,45.44517000000001,100,-60.95437,100,18.1,100,20.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,84,100,29.5,100,5,100,8,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,23.4,100,84,100,86,100,29.5,100,28.8,100
2022-08-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T18:50:00.000Z,110,2022-08-10T18:57:50.975Z,45.44512,100,-60.95437,100,18.0,100,20.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,83,100,27.7,100,5,100,8,1,-0.4,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,23.0,100,83,100,85,100,27.7,100,27.0,100
2022-08-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T19:00:00.000Z,108,2022-08-10T19:08:03.656Z,45.4451,100,-60.95433000000001,100,17.7,100,20.8,100,13.5,100,0.6,100,3.5,100,0.6,100,1.4,100,5.6,100,0.9,100,1.2,100,6.3,100,4.0,100,8.3,100,1017.7,100,25.9,100,67,100,31.7,100,5,100,6,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,23.0,100,67,100,69,100,31.7,100,28.4,100
2022-08-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T19:10:00.000Z,110,2022-08-10T19:21:07.224Z,45.44513,100,-60.95437,100,17.6,100,20.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,65,100,29.9,100,5,100,5,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,21.6,100,65,100,67,100,29.9,100,28.4,100
2022-08-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T19:20:00.000Z,110,2022-08-10T19:27:11.043Z,45.44513,100,-60.95435,100,17.9,100,20.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,71,100,29.9,100,5,100,5,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,20.9,100,71,100,74,100,29.9,100,27.4,100
2022-08-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T19:30:00.000Z,110,2022-08-10T19:37:12.199Z,45.44513,100,-60.95433000000001,100,18.0,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,84,100,29.9,100,5,100,6,1,-0.5,1,1017.6,1,1017.6,100,1017.7,100,24.5,100,22.7,100,84,100,86,100,29.9,100,28.4,100
2022-08-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T19:40:00.000Z,110,2022-08-10T19:47:17.811Z,45.44515,100,-60.95435,100,17.8,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,86,100,29.5,100,5,100,6,1,-0.6,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,24.8,100,86,100,88,100,29.5,100,28.8,100
2022-08-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T19:50:00.000Z,110,2022-08-10T19:57:11.286Z,45.44513,100,-60.95432,100,17.8,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,83,100,27.7,100,5,100,6,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,22.0,100,83,100,85,100,27.7,100,26.3,100
2022-08-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T20:00:00.000Z,108,2022-08-10T20:07:13.264Z,45.44513,100,-60.95437,100,17.9,100,20.7,100,13.5,100,0.5,100,3.5,100,0.6,100,1.9,100,5.9,100,1.0,100,1.3,100,6.8,100,4.2,100,8.3,100,1017.7,100,23.4,100,80,100,27.7,100,5,100,6,1,-0.4,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,21.2,100,80,100,82,100,27.7,100,25.2,100
2022-08-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T20:10:00.000Z,110,2022-08-10T20:20:29.728Z,45.44513,100,-60.95435,100,17.5,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,60,100,30.2,100,5,100,6,1,-0.3,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,21.6,100,60,100,62,100,30.2,100,26.6,100
2022-08-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T20:20:00.000Z,110,2022-08-10T20:27:27.558Z,45.44513,100,-60.95435,100,17.6,100,20.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,100,58,100,25.9,100,5,100,6,1,-0.3,1,1017.7,1,1017.7,100,1017.7,100,21.2,100,19.4,100,58,100,61,100,25.9,100,24.1,100
2022-08-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T20:30:00.000Z,110,2022-08-10T20:37:27.483Z,45.44513,100,-60.95435,100,17.8,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,76,100,26.6,100,5,100,6,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,22.3,100,20.2,100,76,100,78,100,26.6,100,25.6,100
2022-08-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T20:40:00.000Z,110,2022-08-10T20:47:32.986Z,45.44515,100,-60.95435,100,17.8,100,20.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,75,100,27.0,100,5,100,6,1,-0.4,1,1017.5,1,1017.5,100,1017.5,100,23.0,100,21.2,100,75,100,78,100,27.0,100,26.6,100
2022-08-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T20:50:00.000Z,110,2022-08-10T20:57:30.267Z,45.44513,100,-60.95435,100,17.9,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,82,100,25.6,100,5,100,6,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,19.8,100,82,100,84,100,25.6,100,24.5,100
2022-08-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T21:00:00.000Z,108,2022-08-10T21:07:36.059Z,45.44515,100,-60.95435,100,17.6,100,20.6,100,13.5,100,0.5,100,3.5,100,0.7,100,2.0,100,6.6,100,1.2,100,1.4,100,6.8,100,4.7,100,8.0,100,1017.6,100,25.2,100,72,100,29.5,100,5,100,7,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,25.2,100,22.3,100,72,100,74,100,29.5,100,27.0,100
2022-08-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T21:10:00.000Z,110,2022-08-10T21:20:37.491Z,45.44515,100,-60.95433000000001,100,17.2,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,72,100,26.6,100,5,100,0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,19.1,100,72,100,74,100,26.6,100,25.2,100
2022-08-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T21:20:00.000Z,110,2022-08-10T21:27:36.387Z,45.44517000000001,100,-60.954319999999996,100,17.7,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,73,100,28.1,100,5,100,0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,22.3,100,19.8,100,73,100,75,100,28.1,100,24.5,100
2022-08-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T21:30:00.000Z,110,2022-08-10T21:37:40.709Z,45.44513,100,-60.9543,100,17.8,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,71,100,26.6,100,5,100,6,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,22.7,100,20.2,100,71,100,73,100,26.6,100,25.2,100
2022-08-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T21:40:00.000Z,110,2022-08-10T21:47:39.782Z,45.44513,100,-60.9543,100,17.9,100,20.7,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,70,100,25.6,100,5,100,6,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,19.1,100,70,100,73,100,25.6,100,24.1,100
2022-08-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T21:50:00.000Z,110,2022-08-10T21:57:45.849Z,45.44513,100,-60.95432,100,17.9,100,20.7,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.3,100,75,100,26.3,100,5,100,7,1,-0.3,1,1017.5,1,1017.5,100,1017.5,100,22.3,100,19.8,100,75,100,77,100,26.3,100,24.1,100
2022-08-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T22:00:00.000Z,108,2022-08-10T22:07:53.478Z,45.44513,100,-60.9543,100,17.9,100,20.7,100,13.0,100,0.4,100,3.5,100,0.7,100,2.1,100,6.7,100,1.2,100,1.5,100,7.3,100,4.8,100,8.0,100,1017.5,100,23.4,100,73,100,27.7,100,5,100,8,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,20.9,100,73,100,76,100,27.7,100,26.6,100
2022-08-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T22:10:00.000Z,110,2022-08-10T22:20:54.490Z,45.44515,100,-60.95428,100,17.9,100,20.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,84,100,28.8,100,5,100,6,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,21.2,100,84,100,86,100,28.8,100,27.7,100
2022-08-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T22:20:00.000Z,110,2022-08-10T22:27:57.301Z,45.44517000000001,100,-60.954280000000004,100,17.3,100,20.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,99,100,28.8,100,5,100,6,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,22.7,100,99,100,101,100,28.8,100,27.0,100
2022-08-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T22:30:00.000Z,110,2022-08-10T22:37:59.116Z,45.44515,100,-60.95428,100,17.2,100,20.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,98,100,27.0,100,5,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.0,100,98,100,100,100,27.0,100,25.9,100
2022-08-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T22:40:00.000Z,110,2022-08-10T22:47:58.362Z,45.44515,100,-60.954269999999994,100,17.2,100,20.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,97,100,26.6,100,5,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,21.6,100,97,100,99,100,26.6,100,25.9,100
2022-08-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T22:50:00.000Z,110,2022-08-10T22:58:09.745Z,45.44515,100,-60.95427,100,17.2,100,20.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,90,100,28.1,100,5,100,5,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,22.0,100,90,100,92,100,28.1,100,26.6,100
2022-08-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T23:00:00.000Z,108,2022-08-10T23:07:03.279Z,45.44515,100,-60.954269999999994,100,17.1,100,20.5,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,7.2,100,1.2,100,1.5,100,7.5,100,5.0,100,8.7,100,1017.6,100,21.6,100,84,100,27.4,100,5,100,5,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.2,100,84,100,86,100,27.4,100,25.2,100
2022-08-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T23:10:00.000Z,110,2022-08-10T23:20:07.522Z,45.44517000000001,100,-60.95425,100,17.2,100,20.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,87,100,23.0,100,5,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.7,100,19.1,100,17.6,100,87,100,90,100,23.0,100,22.0,100
2022-08-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T23:20:00.000Z,110,2022-08-10T23:27:05.468Z,45.44515,100,-60.9543,100,17.5,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,94,100,22.7,100,5,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.3,100,94,100,96,100,22.7,100,21.2,100
2022-08-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T23:30:00.000Z,110,2022-08-10T23:37:19.066Z,45.44515,100,-60.95428,100,17.5,100,20.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,83,100,27.0,100,5,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,20.2,100,83,100,85,100,27.0,100,24.8,100
2022-08-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T23:40:00.000Z,110,2022-08-10T23:47:20.633Z,45.44515,100,-60.954280000000004,100,17.5,100,20.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,87,100,27.0,100,5,100,1,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,22.3,100,21.2,100,87,100,89,100,27.0,100,26.3,100
2022-08-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T23:50:00.000Z,110,2022-08-10T23:57:19.790Z,45.44515,100,-60.95428,100,17.4,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,78,100,27.7,100,5,100,5,1,0,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,22.7,100,78,100,80,100,27.7,100,27.0,100
