sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T15:50:00.000Z,110,2021-04-04T15:53:47.751Z,45.48717,100,-61.1418,100,3.4,100,1.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,50.8,100,75.0,100,64.1,100,5.0,100,6,1,-3.0,1,1002.9,1,1002.9,100,1002.9,100,50.8,100,49.0,100,75.0,100,80.0,100,64.1,100,62.3,100
2021-04-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T16:00:00.000Z,108,2021-04-04T16:04:46.374Z,45.48717,100,-61.1418,100,3.1,100,1.8,100,12.7,100,0.8,100,3.6,100,1.0,100,2.4,100,5.7,100,1.6,100,1.9,100,5.7,100,4.4,100,7.7,100,1002.9,100,48.2,100,74.0,100,60.5,100,5.0,100,6,1,-2.6,1,1002.9,1,1002.9,100,1002.9,100,48.2,100,46.4,100,74.0,100,79.0,100,60.5,100,59.4,100
2021-04-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T16:10:00.000Z,110,2021-04-04T16:16:54.848Z,45.48717,100,-61.1418,100,3.2,100,1.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,49.3,100,75.0,100,61.9,100,5.0,100,6,1,-2.5,1,1002.8,1,1002.8,100,1002.9,100,49.3,100,47.2,100,75.0,100,80.0,100,61.9,100,59.8,100
2021-04-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T16:20:00.000Z,110,2021-04-04T16:23:52.116Z,45.48717,100,-61.1418,100,3.1,100,1.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,48.6,100,75.0,100,59.8,100,5.0,100,6,1,-2.2,1,1002.9,1,1002.9,100,1002.9,100,48.6,100,46.8,100,75.0,100,80.0,100,59.8,100,57.6,100
2021-04-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T16:30:00.000Z,110,2021-04-04T16:33:53.183Z,45.48715,100,-61.14182,100,3.3,100,1.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,50.4,100,76.0,100,62.3,100,5.0,100,6,1,-1.9,1,1002.8,1,1002.8,100,1002.8,100,50.4,100,48.6,100,76.0,100,81.0,100,62.3,100,61.6,100
2021-04-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T16:40:00.000Z,110,2021-04-04T16:44:07.894Z,45.48717,100,-61.14183000000001,100,3.1,100,1.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,50.0,100,72.0,100,62.6,100,5.0,100,6,1,-1.7,1,1002.6,1,1002.6,100,1002.6,100,50.0,100,48.2,100,72.0,100,77.0,100,62.6,100,60.8,100
2021-04-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T16:50:00.000Z,110,2021-04-04T16:54:06.060Z,45.48717,100,-61.14182,100,2.9,100,1.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,51.5,100,72.0,100,61.2,100,5.0,100,6,1,-1.7,1,1002.5,1,1002.5,100,1002.5,100,51.5,100,49.7,100,72.0,100,77.0,100,61.2,100,59.8,100
2021-04-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T17:00:00.000Z,108,2021-04-04T17:04:06.515Z,45.48713,100,-61.141819999999996,100,3.1,100,1.8,100,12.7,100,0.8,100,3.6,100,0.9,100,2.8,100,5.5,100,1.4,100,1.7,100,6.0,100,4.3,100,8.3,100,1002.5,100,49.0,100,73.0,100,56.5,100,5.0,100,6,1,-1.6,1,1002.5,1,1002.5,100,1002.5,100,49.0,100,47.2,100,73.0,100,78.0,100,56.5,100,55.1,100
2021-04-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T17:10:00.000Z,110,2021-04-04T17:17:08.128Z,45.48718,100,-61.14183000000001,100,3.3,100,1.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,48.6,100,74.0,100,61.9,100,5.0,100,6,1,-1.5,1,1002.5,1,1002.5,100,1002.5,100,48.6,100,46.8,100,74.0,100,80.0,100,61.9,100,59.8,100
2021-04-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T17:20:00.000Z,110,2021-04-04T17:24:05.908Z,45.48713,100,-61.1418,100,3.4,100,1.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,52.9,100,75.0,100,72.0,100,5.0,100,6,1,-1.6,1,1002.3,1,1002.3,100,1002.3,100,52.9,100,51.1,100,75.0,100,80.0,100,72.0,100,68.8,100
2021-04-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T17:30:00.000Z,110,2021-04-04T17:34:09.044Z,45.48713,100,-61.1418,100,3.4,100,1.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,50.8,100,77.0,100,65.5,100,5.0,100,6,1,-1.5,1,1002.3,1,1002.3,100,1002.3,100,50.8,100,49.0,100,77.0,100,83.0,100,65.5,100,64.1,100
2021-04-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T17:40:00.000Z,110,2021-04-04T17:44:11.508Z,45.487120000000004,100,-61.141819999999996,100,3.1,100,1.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,49.0,100,74.0,100,60.1,100,5.0,100,6,1,-1.4,1,1002.3,1,1002.3,100,1002.3,100,49.0,100,47.2,100,74.0,100,79.0,100,60.1,100,58.3,100
2021-04-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T17:50:00.000Z,110,2021-04-04T17:54:11.846Z,45.48712,100,-61.14178,100,3.0,100,1.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,46.4,100,76.0,100,62.6,100,5.0,100,6,1,-1.2,1,1002.3,1,1002.3,100,1002.3,100,46.4,100,45.0,100,76.0,100,81.0,100,62.6,100,60.1,100
2021-04-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T18:00:00.000Z,108,2021-04-04T18:04:14.577Z,45.487120000000004,100,-61.1418,100,3.1,100,1.7,100,12.8,100,0.9,100,3.6,100,1.0,100,2.4,100,5.6,100,1.5,100,1.9,100,6.3,100,4.5,100,8.7,100,1002.2,100,46.4,100,73.0,100,59.4,100,5.0,100,6,1,-1.3,1,1002.2,1,1002.2,100,1002.2,100,46.4,100,45.0,100,73.0,100,78.0,100,59.4,100,58.3,100
2021-04-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T18:10:00.000Z,110,2021-04-04T18:18:27.098Z,45.4871,100,-61.1418,100,2.9,100,1.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.4,100,73.0,100,55.1,100,5.0,100,6,1,-1.1,1,1002.3,1,1002.3,100,1002.3,100,45.4,100,43.9,100,73.0,100,79.0,100,55.1,100,53.3,100
2021-04-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T18:20:00.000Z,110,2021-04-04T18:24:27.605Z,45.487120000000004,100,-61.14185,100,3.4,100,1.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,48.2,100,79.0,100,65.2,100,5.0,100,6,1,-1.0,1,1002.3,1,1002.3,100,1002.3,100,48.2,100,46.8,100,79.0,100,84.0,100,65.2,100,62.6,100
2021-04-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T18:30:00.000Z,110,2021-04-04T18:34:28.479Z,45.48713,100,-61.14182,100,3.1,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,47.2,100,75.0,100,63.7,100,5.0,100,6,1,-0.9,1,1002.3,1,1002.3,100,1002.3,100,47.2,100,45.4,100,75.0,100,80.0,100,63.7,100,63.0,100
2021-04-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T18:40:00.000Z,110,2021-04-04T18:44:36.803Z,45.48715,100,-61.14185,100,3.2,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,47.2,100,76.0,100,61.6,100,5.0,100,6,1,-0.7,1,1002.3,1,1002.3,100,1002.3,100,47.2,100,45.4,100,76.0,100,81.0,100,61.6,100,59.8,100
2021-04-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T18:50:00.000Z,110,2021-04-04T18:54:33.035Z,45.48713,100,-61.14182,100,3.0,100,1.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,44.6,100,74.0,100,54.7,100,5.0,100,6,1,-0.6,1,1002.3,1,1002.3,100,1002.3,100,44.6,100,43.2,100,74.0,100,79.0,100,54.7,100,54.0,100
2021-04-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T19:00:00.000Z,108,2021-04-04T19:04:29.869Z,45.487120000000004,100,-61.141819999999996,100,2.9,100,1.7,100,12.7,100,0.5,100,3.6,100,0.8,100,2.2,100,5.9,100,1.3,100,1.5,100,6.4,100,4.3,100,9.1,100,1002.3,100,43.2,100,74.0,100,58.7,100,5.0,100,5,1,-0.6,1,1002.3,1,1002.3,100,1002.3,100,43.2,100,41.4,100,74.0,100,79.0,100,58.7,100,59.0,100
2021-04-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T19:10:00.000Z,110,2021-04-04T19:17:34.246Z,45.48713,100,-61.14185,100,3.1,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.9,100,77.0,100,51.8,100,5.0,100,6,1,-0.7,1,1002.2,1,1002.2,100,1002.2,100,43.9,100,42.5,100,77.0,100,82.0,100,51.8,100,50.4,100
2021-04-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T19:20:00.000Z,110,2021-04-04T19:23:37.164Z,45.487120000000004,100,-61.14185,100,3.2,100,1.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,46.1,100,79.0,100,56.5,100,5.0,100,6,1,-0.7,1,1002.1,1,1002.1,100,1002.1,100,46.1,100,44.6,100,79.0,100,84.0,100,56.5,100,56.5,100
2021-04-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T19:30:00.000Z,110,2021-04-04T19:34:46.540Z,45.48712,100,-61.14185,100,3.1,100,1.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.4,100,80.0,100,56.2,100,5.0,100,6,1,-0.7,1,1002.0,1,1002.0,100,1002.1,100,45.4,100,43.9,100,80.0,100,86.0,100,56.2,100,55.8,100
2021-04-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T19:40:00.000Z,110,2021-04-04T19:43:43.985Z,45.4871,100,-61.14183000000001,100,3.0,100,1.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,46.1,100,79.0,100,55.4,100,5.0,100,6,1,-0.6,1,1002.1,1,1002.1,100,1002.1,100,46.1,100,44.6,100,79.0,100,85.0,100,55.4,100,54.0,100
2021-04-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T19:50:00.000Z,110,2021-04-04T19:53:50.962Z,45.48712,100,-61.14182,100,2.9,100,1.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,45.4,100,82.0,100,55.1,100,5.0,100,5,1,-0.2,1,1002.4,1,1002.4,100,1002.4,100,45.4,100,43.6,100,82.0,100,87.0,100,55.1,100,54.4,100
2021-04-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T20:00:00.000Z,108,2021-04-04T20:04:52.109Z,45.487120000000004,100,-61.14183000000001,100,3.0,100,1.6,100,12.7,100,0.6,100,3.6,100,0.8,100,2.3,100,5.9,100,1.3,100,1.5,100,6.4,100,4.1,100,8.0,100,1002.6,100,44.3,100,85.0,100,54.4,100,5.0,100,3,1,0.1,1,1002.6,1,1002.6,100,1002.6,100,44.3,100,43.2,100,85.0,100,91.0,100,54.4,100,52.6,100
2021-04-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T20:10:00.000Z,110,2021-04-04T20:16:53.377Z,45.48712,100,-61.14185,100,3.1,100,1.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,39.2,100,88.0,100,51.1,100,5.0,100,3,1,0.3,1,1002.7,1,1002.7,100,1002.7,100,39.2,100,38.2,100,88.0,100,94.0,100,51.1,100,49.7,100
2021-04-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T20:20:00.000Z,110,2021-04-04T20:23:50.796Z,45.487120000000004,100,-61.141819999999996,100,2.9,100,1.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,87.0,100,47.2,100,5.0,100,3,1,0.6,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,36.0,100,87.0,100,92.0,100,47.2,100,46.1,100
2021-04-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T20:30:00.000Z,110,2021-04-04T20:33:55.928Z,45.48712,100,-61.14178,100,2.9,100,1.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.9,100,83.0,100,41.0,100,5.0,100,3,1,0.8,1,1003.0,1,1003.0,100,1003.0,100,34.9,100,33.8,100,83.0,100,88.0,100,41.0,100,39.6,100
2021-04-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T20:40:00.000Z,110,2021-04-04T20:43:54.036Z,45.48713,100,-61.1418,100,2.8,100,1.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.8,100,85.0,100,39.6,100,5.0,100,3,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,33.8,100,32.4,100,85.0,100,90.0,100,39.6,100,38.9,100
2021-04-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T20:50:00.000Z,110,2021-04-04T20:54:15.621Z,45.48713,100,-61.14182,100,2.8,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.7,100,85.0,100,37.1,100,5.0,100,3,1,1.1,1,1003.4,1,1003.4,100,1003.5,100,31.7,100,30.2,100,85.0,100,90.0,100,37.1,100,37.1,100
2021-04-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T21:00:00.000Z,108,2021-04-04T21:04:24.086Z,45.487120000000004,100,-61.1418,100,2.9,100,1.7,100,12.6,100,0.4,100,3.6,100,0.7,100,1.5,100,6.4,100,1.0,100,1.3,100,6.9,100,4.4,100,8.0,100,1003.6,100,31.3,100,85.0,100,37.1,100,5.0,100,3,1,1.4,1,1003.6,1,1003.6,100,1003.6,100,31.3,100,29.9,100,85.0,100,90.0,100,37.1,100,36.7,100
2021-04-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T21:10:00.000Z,110,2021-04-04T21:17:12.597Z,45.48713,100,-61.1418,100,2.8,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.7,100,86.0,100,32.4,100,5.0,100,3,1,1.4,1,1003.7,1,1003.7,100,1003.7,100,27.7,100,26.3,100,86.0,100,91.0,100,32.4,100,31.3,100
2021-04-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T21:20:00.000Z,110,2021-04-04T21:24:07.963Z,45.487120000000004,100,-61.14171999999999,100,2.8,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.6,100,87.0,100,31.3,100,5.0,100,3,1,1.5,1,1003.8,1,1003.8,100,1003.8,100,26.6,100,25.2,100,87.0,100,92.0,100,31.3,100,30.2,100
2021-04-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T21:30:00.000Z,110,2021-04-04T21:34:13.510Z,45.48712,100,-61.14178,100,2.8,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.3,100,83.0,100,31.3,100,5.0,100,3,1,1.6,1,1003.9,1,1003.9,100,1003.9,100,26.3,100,24.8,100,83.0,100,88.0,100,31.3,100,30.6,100
2021-04-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T21:40:00.000Z,110,2021-04-04T21:44:13.469Z,45.48713,100,-61.141819999999996,100,2.9,100,1.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,23.8,100,85.0,100,26.6,100,5.0,100,3,1,1.8,1,1004.0,1,1004.0,100,1004.1,100,23.8,100,22.3,100,85.0,100,90.0,100,26.6,100,25.9,100
2021-04-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T21:50:00.000Z,110,2021-04-04T21:55:20.539Z,45.48713,100,-61.14182,100,2.9,100,1.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,83.0,100,25.6,100,5.0,100,3,1,1.9,1,1004.1,1,1004.1,100,1004.2,100,22.0,100,20.2,100,83.0,100,88.0,100,25.6,100,24.5,100
2021-04-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T22:00:00.000Z,108,2021-04-04T22:04:18.060Z,45.48713,100,-61.1418,100,2.9,100,1.7,100,12.5,100,0.3,100,3.6,100,0.6,100,1.7,100,7.0,100,0.9,100,1.2,100,7.6,100,4.7,100,8.7,100,1004.2,100,20.5,100,82.0,100,24.5,100,5.0,100,3,1,1.9,1,1004.2,1,1004.2,100,1004.2,100,20.5,100,19.1,100,82.0,100,87.0,100,24.5,100,23.4,100
2021-04-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T22:10:00.000Z,110,2021-04-04T22:17:25.929Z,45.48715,100,-61.14182,100,2.9,100,1.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,21.6,100,76.0,100,24.5,100,5.0,100,1,1,1.9,1,1004.1,1,1004.1,100,1004.1,100,21.6,100,20.2,100,76.0,100,81.0,100,24.5,100,23.0,100
2021-04-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T22:20:00.000Z,110,2021-04-04T22:24:27.840Z,45.48715,100,-61.141819999999996,100,2.8,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,21.2,100,74.0,100,24.5,100,5.0,100,1,1,2.0,1,1004.1,1,1004.1,100,1004.1,100,21.2,100,19.4,100,74.0,100,79.0,100,24.5,100,23.4,100
2021-04-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T22:30:00.000Z,110,2021-04-04T22:34:30.018Z,45.48717,100,-61.14185,100,2.7,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.9,100,74.0,100,24.1,100,5.0,100,1,1,2.1,1,1004.1,1,1004.1,100,1004.2,100,20.9,100,19.4,100,74.0,100,79.0,100,24.1,100,23.4,100
2021-04-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T22:40:00.000Z,110,2021-04-04T22:44:35.961Z,45.48717,100,-61.14185,100,2.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,77.0,100,26.6,100,5.0,100,1,1,2.2,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,21.2,100,77.0,100,82.0,100,26.6,100,25.6,100
2021-04-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T22:50:00.000Z,110,2021-04-04T22:54:31.837Z,45.48717,100,-61.14185,100,2.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,73.0,100,28.1,100,5.0,100,1,1,2.0,1,1004.3,1,1004.3,100,1004.4,100,25.2,100,23.8,100,73.0,100,78.0,100,28.1,100,27.4,100
2021-04-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T23:00:00.000Z,108,2021-04-04T23:04:38.028Z,45.48717,100,-61.14185,100,2.1,100,1.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,8.0,100,5.1,100,8.7,100,1004.4,100,24.8,100,75.0,100,29.5,100,5.0,100,1,1,1.8,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,23.8,100,75.0,100,80.0,100,29.5,100,28.8,100
2021-04-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T23:10:00.000Z,110,2021-04-04T23:17:31.111Z,45.48717,100,-61.14185,100,2.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,76.0,100,27.7,100,5.0,100,1,1,1.8,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,23.0,100,76.0,100,81.0,100,27.7,100,26.6,100
2021-04-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T23:20:00.000Z,110,2021-04-04T23:23:37.108Z,45.48717,100,-61.14185,100,2.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,74.0,100,26.3,100,5.0,100,1,1,1.7,1,1004.6,1,1004.6,100,1004.7,100,22.7,100,21.6,100,74.0,100,80.0,100,26.3,100,25.2,100
