sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T16:00:00.000Z,108,2024-04-12T16:03:30.716Z,45.4452,100,-60.95435,100,4.0,100,1.8,100,12.4,100,0.3,100,3.6,100,0.9,100,2.1,100,5.5,100,1.4,100,1.7,100,5.4,100,4.5,100,6.5,100,1023.7,100,34.6,100,178,100,39.6,100,5,100,6,1,-3.2,1,1023.7,1,1023.7,100,1023.7,100,34.6,100,33.5,100,178,100,178,100,39.6,100,39.6,100
2024-04-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T16:10:00.000Z,110,2024-04-12T16:16:36.351Z,45.44522,100,-60.95435,100,4.4,100,1.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.2,100,176,100,46.8,100,5,100,8,1,-3.2,1,1023.4,1,1023.4,100,1023.4,100,38.2,100,37.4,100,176,100,177,100,46.8,100,47.2,100
2024-04-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T16:20:00.000Z,110,2024-04-12T16:22:39.018Z,45.44522,100,-60.95438000000001,100,4.4,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,39.6,100,176,100,47.9,100,5,100,8,1,-3.2,1,1023.2,1,1023.2,100,1023.2,100,39.6,100,39.2,100,176,100,177,100,47.9,100,46.1,100
2024-04-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T16:30:00.000Z,110,2024-04-12T16:32:41.093Z,45.44522,100,-60.95433000000001,100,4.3,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,40.3,100,176,100,47.9,100,5,100,8,1,-3.2,1,1023.0,1,1023.0,100,1023.0,100,40.3,100,39.6,100,176,100,177,100,47.9,100,48.2,100
2024-04-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T16:40:00.000Z,110,2024-04-12T16:42:43.814Z,45.44525,100,-60.95435,100,4.3,100,1.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.9,100,184,100,46.1,100,5,100,8,1,-3.0,1,1023.0,1,1023.0,100,1023.0,100,38.9,100,38.5,100,184,100,184,100,46.1,100,46.1,100
2024-04-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T16:50:00.000Z,110,2024-04-12T16:52:43.472Z,45.4452,100,-60.95432,100,4.3,100,1.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,39.6,100,184,100,47.5,100,5,100,8,1,-2.9,1,1022.8,1,1022.8,100,1022.8,100,39.6,100,38.9,100,184,100,184,100,47.5,100,47.9,100
2024-04-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T17:00:00.000Z,108,2024-04-12T17:02:46.363Z,45.4452,100,-60.954319999999996,100,4.3,100,1.8,100,12.4,100,0.5,100,3.6,100,1.0,100,2.5,100,5.6,100,1.6,100,1.9,100,5.7,100,4.7,100,6.1,100,1022.8,100,37.4,100,187,100,45.0,100,5,100,8,1,-2.7,1,1022.8,1,1022.8,100,1022.9,100,37.4,100,37.1,100,187,100,188,100,45.0,100,44.3,100
2024-04-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T17:10:00.000Z,110,2024-04-12T17:16:00.302Z,45.44515,100,-60.95427,100,4.4,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,35.3,100,186,100,41.8,100,5,100,6,1,-2.5,1,1022.9,1,1022.9,100,1022.9,100,35.3,100,34.9,100,186,100,187,100,41.8,100,41.8,100
2024-04-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T17:20:00.000Z,110,2024-04-12T17:22:56.542Z,45.44518,100,-60.954269999999994,100,4.5,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,34.2,100,189,100,42.5,100,5,100,6,1,-2.5,1,1022.8,1,1022.8,100,1022.9,100,34.2,100,33.5,100,189,100,190,100,42.5,100,41.0,100
2024-04-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T17:30:00.000Z,110,2024-04-12T17:33:03.072Z,45.4452,100,-60.95425,100,4.4,100,1.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.1,100,187,100,44.3,100,5,100,6,1,-2.7,1,1022.5,1,1022.5,100,1022.5,100,37.1,100,36.7,100,187,100,188,100,44.3,100,43.6,100
2024-04-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T17:40:00.000Z,110,2024-04-12T17:44:58.040Z,45.4452,100,-60.954269999999994,100,4.3,100,1.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.4,100,185,100,42.1,100,5,100,6,1,-2.8,1,1022.4,1,1022.4,100,1022.4,100,36.4,100,36.0,100,185,100,185,100,42.1,100,42.5,100
2024-04-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T17:50:00.000Z,110,2024-04-12T17:53:00.571Z,45.44517000000001,100,-60.95432,100,4.4,100,1.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.4,100,185,100,43.6,100,5,100,6,1,-2.8,1,1022.2,1,1022.2,100,1022.2,100,36.4,100,35.6,100,185,100,186,100,43.6,100,42.8,100
2024-04-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T18:00:00.000Z,108,2024-04-12T18:02:58.630Z,45.44518,100,-60.9543,100,5.0,100,1.8,100,12.3,100,0.2,100,3.6,100,1.0,100,2.5,100,6.0,100,1.5,100,1.9,100,6.2,100,5.0,100,6.3,100,1022.1,100,38.9,100,191,100,50.4,100,5,100,6,1,-2.9,1,1022.1,1,1022.1,100,1022.1,100,38.9,100,38.9,100,191,100,191,100,50.4,100,51.1,100
2024-04-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T18:10:00.000Z,110,2024-04-12T18:16:01.502Z,45.44518,100,-60.95427,100,4.6,100,1.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.0,100,192,100,44.6,100,5,100,6,1,-2.8,1,1022.0,1,1022.0,100,1022.0,100,36.0,100,35.6,100,192,100,192,100,44.6,100,45.4,100
2024-04-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T18:20:00.000Z,110,2024-04-12T18:23:07.488Z,45.44517000000001,100,-60.95425,100,4.6,100,1.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.8,100,194,100,46.8,100,5,100,6,1,-2.7,1,1021.9,1,1021.9,100,1021.9,100,37.8,100,36.7,100,194,100,194,100,46.8,100,46.4,100
2024-04-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T18:30:00.000Z,110,2024-04-12T18:33:03.383Z,45.4452,100,-60.9543,100,4.6,100,1.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.3,100,193,100,43.2,100,5,100,6,1,-2.3,1,1021.9,1,1021.9,100,1022.0,100,35.3,100,34.6,100,193,100,194,100,43.2,100,42.8,100
2024-04-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T18:40:00.000Z,110,2024-04-12T18:44:07.530Z,45.44517000000001,100,-60.954280000000004,100,4.6,100,1.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.9,100,192,100,41.4,100,5,100,6,1,-2.3,1,1021.8,1,1021.8,100,1021.8,100,34.9,100,34.2,100,192,100,192,100,41.4,100,41.0,100
2024-04-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T18:50:00.000Z,110,2024-04-12T18:53:15.108Z,45.44518,100,-60.95428,100,4.6,100,1.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.8,100,188,100,40.7,100,5,100,6,1,-2.2,1,1021.7,1,1021.7,100,1021.8,100,33.8,100,32.8,100,188,100,189,100,40.7,100,40.0,100
2024-04-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T19:00:00.000Z,108,2024-04-12T19:03:07.688Z,45.44518,100,-60.954269999999994,100,4.6,100,1.8,100,12.4,100,0.5,100,3.6,100,1.0,100,2.8,100,6.0,100,1.6,100,2.0,100,6.2,100,4.9,100,6.9,100,1021.7,100,32.8,100,189,100,41.0,100,5,100,6,1,-2.0,1,1021.7,1,1021.7,100,1021.7,100,32.8,100,31.7,100,189,100,190,100,41.0,100,40.3,100
2024-04-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T19:10:00.000Z,110,2024-04-12T19:16:17.810Z,45.4452,100,-60.95428,100,4.5,100,1.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.8,100,189,100,38.9,100,5,100,7,1,-2.0,1,1021.4,1,1021.4,100,1021.5,100,33.8,100,32.8,100,189,100,190,100,38.9,100,38.9,100
2024-04-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T19:20:00.000Z,110,2024-04-12T19:23:19.217Z,45.44518,100,-60.9543,100,4.7,100,1.8,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.1,100,191,100,44.6,100,5,100,8,1,-2.2,1,1021.0,1,1021.0,100,1021.1,100,37.1,100,36.7,100,191,100,191,100,44.6,100,44.3,100
2024-04-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T19:30:00.000Z,110,2024-04-12T19:33:22.636Z,45.4452,100,-60.95425,100,5.1,100,1.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.0,100,196,100,46.1,100,5,100,8,1,-2.1,1,1020.9,1,1020.9,100,1020.9,100,40.0,100,39.2,100,196,100,196,100,46.1,100,46.1,100
2024-04-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T19:40:00.000Z,110,2024-04-12T19:43:24.625Z,45.44522,100,-60.954269999999994,100,5.0,100,1.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.7,100,197,100,47.9,100,5,100,8,1,-2.1,1,1020.9,1,1020.9,100,1020.9,100,40.7,100,40.0,100,197,100,197,100,47.9,100,47.5,100
2024-04-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T19:50:00.000Z,110,2024-04-12T19:53:21.130Z,45.4452,100,-60.95427,100,4.9,100,1.8,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,39.6,100,196,100,45.7,100,5,100,8,1,-1.9,1,1020.9,1,1020.9,100,1020.9,100,39.6,100,38.9,100,196,100,197,100,45.7,100,45.7,100
2024-04-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T20:00:00.000Z,108,2024-04-12T20:02:22.448Z,45.44522,100,-60.95425,100,5.2,100,1.8,100,12.4,100,0.8,100,3.6,100,1.0,100,2.6,100,5.8,100,1.6,100,1.9,100,6.0,100,4.7,100,7.1,100,1020.8,100,39.2,100,196,100,45.4,100,5,100,8,1,-2.0,1,1020.8,1,1020.8,100,1020.9,100,39.2,100,38.2,100,196,100,196,100,45.4,100,45.4,100
2024-04-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T20:10:00.000Z,110,2024-04-12T20:16:35.915Z,45.44522,100,-60.95423,100,5.2,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.0,100,198,100,48.6,100,5,100,6,1,-2.2,1,1020.7,1,1020.7,100,1020.8,100,41.0,100,40.3,100,198,100,198,100,48.6,100,48.6,100
2024-04-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T20:20:00.000Z,110,2024-04-12T20:23:43.513Z,45.44522,100,-60.95423,100,5.1,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.4,100,199,100,47.5,100,5,100,6,1,-2.1,1,1020.7,1,1020.7,100,1020.8,100,41.4,100,40.7,100,199,100,199,100,47.5,100,47.5,100
2024-04-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T20:30:00.000Z,110,2024-04-12T20:32:39.590Z,45.4452,100,-60.95425,100,4.9,100,1.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.2,100,196,100,43.9,100,5,100,6,1,-1.7,1,1020.8,1,1020.8,100,1020.8,100,38.2,100,37.4,100,196,100,197,100,43.9,100,43.6,100
2024-04-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T20:40:00.000Z,110,2024-04-12T20:42:38.343Z,45.4452,100,-60.95425,100,5.4,100,1.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.5,100,198,100,54.7,100,5,100,6,1,-1.6,1,1020.8,1,1020.8,100,1020.8,100,38.5,100,37.4,100,198,100,198,100,54.7,100,53.3,100
2024-04-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T20:50:00.000Z,110,2024-04-12T20:52:40.438Z,45.4452,100,-60.95423,100,5.4,100,1.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,39.6,100,197,100,47.5,100,5,100,6,1,-1.4,1,1020.8,1,1020.8,100,1020.8,100,39.6,100,38.9,100,197,100,198,100,47.5,100,47.9,100
2024-04-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T21:00:00.000Z,108,2024-04-12T21:02:45.262Z,45.44522,100,-60.95425,100,5.5,100,1.8,100,12.3,100,0.2,100,3.6,100,1.0,100,2.6,100,6.0,100,1.6,100,2.0,100,6.5,100,4.8,100,7.7,100,1020.9,100,36.0,100,198,100,43.2,100,5,100,5,1,-1.2,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,35.6,100,198,100,199,100,43.2,100,44.3,100
2024-04-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T21:10:00.000Z,110,2024-04-12T21:15:54.874Z,45.4452,100,-60.95425,100,5.9,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.5,100,197,100,49.7,100,5,100,6,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,38.5,100,37.8,100,197,100,197,100,49.7,100,49.7,100
2024-04-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T21:20:00.000Z,110,2024-04-12T21:23:01.020Z,45.44522,100,-60.95421999999999,100,5.9,100,1.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.0,100,198,100,50.4,100,5,100,6,1,-1.3,1,1020.6,1,1020.6,100,1020.6,100,41.0,100,40.3,100,198,100,198,100,50.4,100,51.1,100
2024-04-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T21:30:00.000Z,110,2024-04-12T21:33:03.385Z,45.44518,100,-60.95427,100,5.9,100,1.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.3,100,199,100,50.4,100,5,100,6,1,-1.3,1,1020.6,1,1020.6,100,1020.7,100,40.3,100,39.6,100,199,100,199,100,50.4,100,50.4,100
2024-04-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T21:40:00.000Z,110,2024-04-12T21:42:56.674Z,45.4452,100,-60.9543,100,5.6,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.0,100,199,100,48.6,100,5,100,6,1,-1.2,1,1020.6,1,1020.6,100,1020.6,100,41.0,100,40.3,100,199,100,199,100,48.6,100,47.5,100
2024-04-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T21:50:00.000Z,110,2024-04-12T21:53:01.704Z,45.44518,100,-60.95425,100,5.3,100,1.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.2,100,193,100,48.6,100,5,100,6,1,-1.3,1,1020.4,1,1020.4,100,1020.5,100,39.2,100,38.5,100,193,100,194,100,48.6,100,49.0,100
2024-04-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T22:00:00.000Z,108,2024-04-12T22:03:00.549Z,45.44517000000001,100,-60.95433000000001,100,4.8,100,1.8,100,12.3,100,0.0,100,3.6,100,1.0,100,3.5,100,6.2,100,1.6,100,2.0,100,6.3,100,4.9,100,7.1,100,1020.5,100,35.3,100,195,100,41.8,100,5,100,6,1,-1.2,1,1020.5,1,1020.5,100,1020.5,100,35.3,100,34.2,100,195,100,195,100,41.8,100,41.4,100
2024-04-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T22:10:00.000Z,110,2024-04-12T22:16:07.929Z,45.44518,100,-60.95435,100,4.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.0,100,197,100,41.0,100,5,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.5,100,36.0,100,35.3,100,197,100,198,100,41.0,100,41.8,100
2024-04-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T22:20:00.000Z,110,2024-04-12T22:23:09.865Z,45.4452,100,-60.95433000000001,100,5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.4,100,197,100,44.6,100,5,100,6,1,-0.6,1,1020.4,1,1020.4,100,1020.5,100,37.4,100,36.7,100,197,100,198,100,44.6,100,44.6,100
2024-04-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T22:30:00.000Z,110,2024-04-12T22:33:16.564Z,45.44518,100,-60.95432,100,5.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.0,100,197,100,42.8,100,5,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.5,100,36.0,100,35.3,100,197,100,197,100,42.8,100,42.8,100
2024-04-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T22:40:00.000Z,110,2024-04-12T22:43:21.266Z,45.4452,100,-60.95435,100,5.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.4,100,195,100,45.0,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.4,100,36.4,100,35.6,100,195,100,195,100,45.0,100,45.0,100
2024-04-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T22:50:00.000Z,110,2024-04-12T22:53:20.566Z,45.44518,100,-60.95435,100,4.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.8,100,195,100,38.2,100,5,100,6,1,-0.4,1,1020.4,1,1020.4,100,1020.5,100,32.8,100,32.0,100,195,100,195,100,38.2,100,37.8,100
2024-04-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T23:00:00.000Z,108,2024-04-12T23:03:20.539Z,45.4452,100,-60.95435,100,5.6,100,1.8,100,12.3,100,0.0,100,3.6,100,1.1,100,2.4,100,6.3,100,1.7,100,2.0,100,6.1,100,5.0,100,7.1,100,1020.3,100,37.4,100,198,100,45.7,100,5,100,8,1,-0.5,1,1020.3,1,1020.3,100,1020.4,100,37.4,100,36.7,100,198,100,198,100,45.7,100,45.4,100
2024-04-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T23:10:00.000Z,110,2024-04-12T23:16:20.946Z,45.44515,100,-60.95435,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.1,100,197,100,43.6,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,37.1,100,36.7,100,197,100,197,100,43.6,100,43.9,100
2024-04-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T23:20:00.000Z,110,2024-04-12T23:23:24.957Z,45.44517000000001,100,-60.95433000000001,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.6,100,197,100,41.0,100,5,100,7,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,35.6,100,35.3,100,197,100,197,100,41.0,100,41.0,100
2024-04-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T23:30:00.000Z,110,2024-04-12T23:33:31.276Z,45.44517000000001,100,-60.95435,100,5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.3,100,198,100,42.8,100,5,100,7,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,35.3,100,34.6,100,198,100,198,100,42.8,100,43.6,100
2024-04-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T23:40:00.000Z,110,2024-04-12T23:43:34.133Z,45.445170000000005,100,-60.95438000000001,100,5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,198,100,37.8,100,5,100,5,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,31.3,100,198,100,198,100,37.8,100,38.2,100
2024-04-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T23:50:00.000Z,110,2024-04-12T23:53:37.245Z,45.44518,100,-60.95437,100,5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.1,100,200,100,38.2,100,5,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,33.1,100,32.8,100,200,100,200,100,38.2,100,38.5,100
