sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T16:00:00.000Z,108,2024-04-12T16:03:24.929Z,45.48713,100,-61.14142,100,4.1,100,2.1,100,12.4,100,0.2,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.3,100,3.8,100,4.0,100,1024.5,100,14.0,100,77,100,20.2,100,5,100,8,1,-2.7,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,13.7,100,77,100,72,100,20.2,100,18.4,100
2024-04-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T16:10:00.000Z,110,2024-04-12T16:16:36.425Z,45.48713,100,-61.14143000000001,100,4.4,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.6,100,61,100,16.2,100,5,100,6,1,-2.9,1,1024.5,1,1024.5,100,1024.4,100,8.6,100,8.6,100,61,100,56,100,16.2,100,16.2,100
2024-04-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T16:20:00.000Z,110,2024-04-12T16:22:39.060Z,45.48713,100,-61.14142,100,5.1,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.0,100,112,100,24.8,100,5,100,6,1,-3.0,1,1024.2,1,1024.2,100,1024.2,100,13.0,100,12.6,100,112,100,107,100,24.8,100,25.2,100
2024-04-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T16:30:00.000Z,110,2024-04-12T16:33:39.145Z,45.48717,100,-61.14145,100,5.4,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.6,100,75,100,13.7,100,5,100,6,1,-3.0,1,1024.2,1,1024.2,100,1024.1,100,7.6,100,7.6,100,75,100,71,100,13.7,100,13.3,100
2024-04-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T16:40:00.000Z,110,2024-04-12T16:42:43.413Z,45.48717,100,-61.14143000000001,100,5.2,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,8.3,100,105,100,14.8,100,5,100,6,1,-2.7,1,1024.1,1,1024.1,100,1024.1,100,8.3,100,8.3,100,105,100,101,100,14.8,100,15.1,100
2024-04-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T16:50:00.000Z,110,2024-04-12T16:52:42.403Z,45.48715,100,-61.14142,100,4.8,100,2.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.0,100,107,100,22.7,100,5,100,6,1,-2.6,1,1023.9,1,1023.9,100,1023.9,100,13.0,100,13.0,100,107,100,103,100,22.7,100,22.7,100
2024-04-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T17:00:00.000Z,108,2024-04-12T17:02:44.860Z,45.48715,100,-61.14143000000001,100,4.9,100,2.2,100,12.4,100,0.2,100,3.5,100,0.6,100,1.6,100,4.3,100,0.9,100,1.2,100,4.1,100,3.8,100,3.7,100,1023.7,100,13.0,100,88,100,19.8,100,5,100,7,1,-2.6,1,1023.7,1,1023.7,100,1023.7,100,13.0,100,13.0,100,88,100,84,100,19.8,100,19.8,100
2024-04-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T17:10:00.000Z,110,2024-04-12T17:15:56.849Z,45.48715,100,-61.1414,100,4.7,100,2.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,95,100,19.4,100,5,100,8,1,-2.5,1,1023.6,1,1023.6,100,1023.5,100,9.7,100,9.7,100,95,100,91,100,19.4,100,20.2,100
2024-04-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T17:20:00.000Z,110,2024-04-12T17:22:54.510Z,45.48717,100,-61.14135,100,5.0,100,2.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.1,100,220,100,15.1,100,5,100,8,1,-2.3,1,1023.5,1,1023.5,100,1023.5,100,6.1,100,6.1,100,220,100,216,100,15.1,100,15.1,100
2024-04-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T17:30:00.000Z,110,2024-04-12T17:34:05.925Z,45.48718,100,-61.14138000000001,100,5.5,100,2.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,206,100,16.9,100,5,100,7,1,-2.5,1,1023.4,1,1023.4,100,1023.3,100,9.7,100,9.7,100,206,100,201,100,16.9,100,16.6,100
2024-04-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T17:40:00.000Z,110,2024-04-12T17:43:00.607Z,45.48713,100,-61.14133,100,5.2,100,2.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.5,100,43,100,13.7,100,5,100,8,1,-2.3,1,1023.3,1,1023.3,100,1023.2,100,6.5,100,6.1,100,43,100,37,100,13.7,100,13.3,100
2024-04-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T17:50:00.000Z,110,2024-04-12T17:53:00.567Z,45.48713,100,-61.14138000000001,100,4.8,100,2.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,40,100,14.4,100,5,100,6,1,-2.3,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.5,100,40,100,36,100,14.4,100,14.4,100
2024-04-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T18:00:00.000Z,108,2024-04-12T18:02:59.938Z,45.48715,100,-61.1414,100,5.3,100,2.2,100,12.3,100,0.1,100,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.3,100,4.4,100,3.9,100,4.1,100,1023.0,100,5.0,100,85,100,9.0,100,5,100,6,1,-2.6,1,1023.0,1,1023.0,100,1022.9,100,5.0,100,5.0,100,85,100,81,100,9.0,100,9.0,100
2024-04-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T18:10:00.000Z,110,2024-04-12T18:16:01.914Z,45.48713,100,-61.14138000000001,100,5.8,100,2.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.0,100,81,100,6.8,100,5,100,6,1,-2.6,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,4.0,100,81,100,76,100,6.8,100,6.8,100
2024-04-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T18:20:00.000Z,110,2024-04-12T18:23:01.484Z,45.48715,100,-61.141369999999995,100,6.0,100,2.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.7,100,332,100,9.0,100,5,100,6,1,-2.4,1,1022.8,1,1022.8,100,1022.8,100,4.7,100,4.7,100,332,100,328,100,9.0,100,9.0,100
2024-04-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T18:30:00.000Z,110,2024-04-12T18:33:03.953Z,45.48712,100,-61.1414,100,5.8,100,2.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.0,100,269,100,8.6,100,5,100,6,1,-2.4,1,1022.6,1,1022.6,100,1022.6,100,5.0,100,5.0,100,269,100,265,100,8.6,100,8.6,100
2024-04-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T18:40:00.000Z,110,2024-04-12T18:43:16.354Z,45.48715,100,-61.1414,100,6.1,100,2.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.4,100,276,100,15.1,100,5,100,8,1,-2.3,1,1022.5,1,1022.5,100,1022.5,100,9.4,100,9.4,100,276,100,272,100,15.1,100,14.8,100
2024-04-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T18:50:00.000Z,110,2024-04-12T18:53:20.386Z,45.48715,100,-61.1414,100,6.4,100,2.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.7,100,257,100,13.7,100,5,100,8,1,-2.1,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,9.4,100,257,100,253,100,13.7,100,13.7,100
2024-04-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T19:00:00.000Z,108,2024-04-12T19:03:10.698Z,45.48713,100,-61.14138000000001,100,6.7,100,2.3,100,12.3,100,0.2,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.5,100,3.8,100,4.4,100,1022.3,100,7.2,100,267,100,10.1,100,5,100,6,1,-2.3,1,1022.3,1,1022.3,100,1022.2,100,7.2,100,7.2,100,267,100,263,100,10.1,100,9.7,100
2024-04-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T19:10:00.000Z,110,2024-04-12T19:16:20.604Z,45.48717,100,-61.1414,100,6.8,100,2.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,280,100,13.7,100,5,100,6,1,-2.5,1,1022.0,1,1022.0,100,1021.9,100,7.2,100,7.2,100,280,100,277,100,13.7,100,12.6,100
2024-04-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T19:20:00.000Z,110,2024-04-12T19:23:19.370Z,45.48715,100,-61.14142,100,6.5,100,2.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.8,100,310,100,11.5,100,5,100,8,1,-2.4,1,1021.9,1,1021.9,100,1021.8,100,6.8,100,6.8,100,310,100,308,100,11.5,100,11.5,100
2024-04-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T19:30:00.000Z,110,2024-04-12T19:33:23.591Z,45.48715,100,-61.14138000000001,100,6.3,100,2.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.3,100,299,100,6.8,100,5,100,7,1,-2.4,1,1021.8,1,1021.8,100,1021.7,100,4.3,100,4.3,100,299,100,296,100,6.8,100,6.8,100
2024-04-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T19:40:00.000Z,110,2024-04-12T19:43:26.419Z,45.48717,100,-61.1414,100,6.4,100,2.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.1,100,202,100,16.6,100,5,100,7,1,-2.4,1,1021.7,1,1021.7,100,1021.6,100,6.1,100,5.8,100,202,100,197,100,16.6,100,16.6,100
2024-04-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T19:50:00.000Z,110,2024-04-12T19:53:22.055Z,45.48715,100,-61.14128,100,6.8,100,2.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,228,100,32.0,100,5,100,8,1,-2.6,1,1021.4,1,1021.4,100,1021.3,100,18.0,100,17.3,100,228,100,223,100,32.0,100,30.6,100
2024-04-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T20:00:00.000Z,108,2024-04-12T20:02:22.395Z,45.48717,100,-61.14133,100,6.5,100,2.4,100,12.3,100,0.2,100,3.5,100,0.8,100,2.0,100,4.4,100,1.3,100,1.6,100,4.4,100,4.0,100,4.3,100,1021.3,100,21.2,100,226,100,25.9,100,5,100,8,1,-2.4,1,1021.3,1,1021.3,100,1021.2,100,21.2,100,20.2,100,226,100,221,100,25.9,100,25.2,100
2024-04-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T20:10:00.000Z,110,2024-04-12T20:16:36.075Z,45.48718,100,-61.14133,100,6.9,100,2.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,215,100,34.9,100,5,100,8,1,-2.6,1,1021.0,1,1021.0,100,1020.9,100,24.5,100,23.4,100,215,100,210,100,34.9,100,31.0,100
2024-04-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T20:20:00.000Z,110,2024-04-12T20:23:37.760Z,45.48718,100,-61.14133,100,7.3,100,2.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.8,100,216,100,34.2,100,5,100,8,1,-2.8,1,1020.8,1,1020.8,100,1020.7,100,28.8,100,27.4,100,216,100,211,100,34.2,100,33.5,100
2024-04-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T20:30:00.000Z,110,2024-04-12T20:33:39.241Z,45.4872,100,-61.14135,100,7.1,100,2.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.5,100,211,100,41.8,100,5,100,8,1,-2.8,1,1020.5,1,1020.5,100,1020.5,100,33.5,100,32.0,100,211,100,206,100,41.8,100,39.6,100
2024-04-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T20:40:00.000Z,110,2024-04-12T20:43:41.597Z,45.4872,100,-61.14131999999999,100,7.3,100,2.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.0,100,218,100,42.8,100,5,100,8,1,-2.8,1,1020.5,1,1020.5,100,1020.4,100,36.0,100,34.6,100,218,100,213,100,42.8,100,42.1,100
2024-04-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T20:50:00.000Z,110,2024-04-12T20:52:39.755Z,45.4872,100,-61.14135,100,7.1,100,2.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.3,100,212,100,40.0,100,5,100,8,1,-2.9,1,1020.4,1,1020.4,100,1020.3,100,35.3,100,33.8,100,212,100,207,100,40.0,100,38.5,100
2024-04-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T21:00:00.000Z,108,2024-04-12T21:02:45.320Z,45.48722,100,-61.14135,100,7.3,100,2.4,100,12.4,100,0.3,100,3.5,100,0.8,100,2.0,100,4.2,100,1.2,100,1.4,100,4.1,100,3.7,100,3.8,100,1020.2,100,37.4,100,212,100,46.4,100,5,100,8,1,-2.8,1,1020.2,1,1020.2,100,1020.2,100,37.4,100,35.6,100,212,100,207,100,46.4,100,44.3,100
2024-04-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T21:10:00.000Z,110,2024-04-12T21:15:54.727Z,45.4872,100,-61.14137,100,7.2,100,2.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.6,100,212,100,43.2,100,5,100,6,1,-2.5,1,1020.3,1,1020.3,100,1020.3,100,35.6,100,34.2,100,212,100,208,100,43.2,100,41.4,100
2024-04-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T21:20:00.000Z,110,2024-04-12T21:23:00.979Z,45.48722,100,-61.141369999999995,100,7.1,100,2.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.9,100,213,100,43.6,100,5,100,6,1,-2.5,1,1020.3,1,1020.3,100,1020.3,100,34.9,100,33.5,100,213,100,208,100,43.6,100,41.4,100
2024-04-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T21:30:00.000Z,110,2024-04-12T21:33:03.505Z,45.4872,100,-61.14138000000001,100,7.2,100,2.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.2,100,215,100,43.6,100,5,100,6,1,-2.3,1,1020.3,1,1020.3,100,1020.3,100,34.2,100,32.8,100,215,100,210,100,43.6,100,41.8,100
2024-04-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T21:40:00.000Z,110,2024-04-12T21:42:56.688Z,45.4872,100,-61.1414,100,6.7,100,2.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,201,100,33.8,100,5,100,6,1,-2.3,1,1020.3,1,1020.3,100,1020.2,100,28.8,100,27.7,100,201,100,196,100,33.8,100,32.4,100
2024-04-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T21:50:00.000Z,110,2024-04-12T21:53:01.748Z,45.48722,100,-61.1414,100,7.0,100,2.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,204,100,37.8,100,5,100,6,1,-2.3,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,29.5,100,204,100,199,100,37.8,100,36.7,100
2024-04-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T22:00:00.000Z,108,2024-04-12T22:03:00.468Z,45.48723,100,-61.1414,100,7.5,100,2.2,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.1,100,3.7,100,3.8,100,1019.9,100,38.2,100,209,100,46.4,100,5,100,6,1,-2.4,1,1019.9,1,1019.9,100,1019.8,100,38.2,100,37.1,100,209,100,204,100,46.4,100,46.1,100
2024-04-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T22:10:00.000Z,110,2024-04-12T22:16:08.005Z,45.48727,100,-61.14138000000001,100,7.4,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.6,100,210,100,47.5,100,5,100,6,1,-2.2,1,1019.8,1,1019.8,100,1019.7,100,39.6,100,38.2,100,210,100,205,100,47.5,100,46.8,100
2024-04-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T22:20:00.000Z,110,2024-04-12T22:23:08.146Z,45.48723,100,-61.1414,100,6.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.1,100,205,100,44.3,100,5,100,6,1,-2.1,1,1019.8,1,1019.8,100,1019.7,100,37.1,100,36.0,100,205,100,200,100,44.3,100,43.2,100
2024-04-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T22:30:00.000Z,110,2024-04-12T22:33:14.351Z,45.48723,100,-61.1414,100,7.1,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.8,100,204,100,45.0,100,5,100,6,1,-2.0,1,1019.7,1,1019.7,100,1019.7,100,37.8,100,36.7,100,204,100,199,100,45.0,100,42.8,100
2024-04-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T22:40:00.000Z,110,2024-04-12T22:43:21.344Z,45.48722,100,-61.1414,100,7.2,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.2,100,205,100,41.4,100,5,100,6,1,-1.8,1,1019.9,1,1019.9,100,1019.8,100,34.2,100,33.5,100,205,100,200,100,41.4,100,39.2,100
2024-04-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T22:50:00.000Z,110,2024-04-12T22:53:20.587Z,45.48723,100,-61.14137,100,7.6,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.1,100,206,100,46.8,100,5,100,6,1,-1.6,1,1019.8,1,1019.8,100,1019.7,100,37.1,100,36.4,100,206,100,201,100,46.8,100,47.2,100
2024-04-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T23:00:00.000Z,108,2024-04-12T23:03:19.633Z,45.48722,100,-61.141369999999995,100,7.4,100,2.2,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.4,100,4.3,100,3.8,100,3.8,100,1019.8,100,37.8,100,208,100,44.3,100,5,100,6,1,-1.5,1,1019.8,1,1019.8,100,1019.7,100,37.8,100,36.7,100,208,100,203,100,44.3,100,42.8,100
2024-04-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T23:10:00.000Z,110,2024-04-12T23:16:20.881Z,45.48723,100,-61.1414,100,7.4,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,205,100,43.2,100,5,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,36.7,100,35.6,100,205,100,200,100,43.2,100,41.8,100
2024-04-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T23:20:00.000Z,110,2024-04-12T23:23:24.332Z,45.48723,100,-61.14142,100,6.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.1,100,198,100,41.8,100,5,100,6,1,-1.0,1,1019.7,1,1019.7,100,1019.7,100,33.1,100,32.0,100,198,100,193,100,41.8,100,39.6,100
2024-04-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T23:30:00.000Z,110,2024-04-12T23:33:23.565Z,45.48723,100,-61.14143000000001,100,6.6,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,199,100,34.2,100,5,100,5,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,28.8,100,199,100,194,100,34.2,100,33.8,100
2024-04-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-12T23:40:00.000Z,110,2024-04-12T23:43:34.194Z,45.48723,100,-61.1414,100,7.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.6,100,203,100,46.8,100,5,100,5,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,34.6,100,33.5,100,203,100,197,100,46.8,100,46.1,100
2024-04-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-12T23:50:00.000Z,110,2024-04-12T23:53:37.247Z,45.48722,100,-61.14143,100,7.4,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.2,100,204,100,48.6,100,5,100,5,1,-0.5,1,1019.9,1,1019.9,100,1019.8,100,39.2,100,38.2,100,204,100,199,100,48.6,100,46.4,100
