sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T16:00:00.000Z,108,2022-03-02T16:03:04.696Z,44.66362,100,-66.36267,100,0.8,100,4.9,100,13.9,100,1.8,100,3.5,100,1.3,100,3.3,100,6.5,100,1.9,100,2.4,100,6.7,100,5.2,100,8.3,100,1007.9,100,39.6,100,320.0,100,48.6,100,5,100,1.5,1,3,1,1007.9,1,1007.9,100,1007.8,100,39.6,100,38.5,100,320.0,100,321.0,100,48.6,100,47.5,100
2022-03-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T16:10:00.000Z,110,2022-03-02T16:16:03.029Z,44.66312,100,-66.3632,100,0.5,100,4.9,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.6,100,324.0,100,46.4,100,5,100,1.4,1,2,1,1007.9,1,1007.9,100,1007.8,100,39.6,100,38.2,100,324.0,100,325.0,100,46.4,100,45.0,100
2022-03-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T16:20:00.000Z,110,2022-03-02T16:23:06.203Z,44.66277,100,-66.36386999999999,100,0.5,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.1,100,321.0,100,44.3,100,5,100,1.6,1,3,1,1008.1,1,1008.1,100,1008.0,100,37.1,100,35.6,100,321.0,100,323.0,100,44.3,100,43.9,100
2022-03-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T16:30:00.000Z,110,2022-03-02T16:33:20.431Z,44.66257,100,-66.3644,100,0.4,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.5,100,321.0,100,51.8,100,5,100,1.7,1,3,1,1008.2,1,1008.2,100,1008.2,100,38.5,100,36.7,100,321.0,100,323.0,100,51.8,100,50.0,100
2022-03-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T16:40:00.000Z,110,2022-03-02T16:43:20.225Z,44.66252,100,-66.3649,100,0.3,100,4.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.7,100,332.0,100,50.0,100,5,100,1.6,1,1,1,1008.1,1,1008.1,100,1008.0,100,40.7,100,38.2,100,332.0,100,333.0,100,50.0,100,49.3,100
2022-03-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T16:50:00.000Z,110,2022-03-02T16:53:25.772Z,44.66253,100,-66.36515,100,0.4,100,4.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.4,100,323.0,100,43.2,100,5,100,1.4,1,1,1,1008.0,1,1008.0,100,1007.9,100,36.4,100,33.8,100,323.0,100,324.0,100,43.2,100,42.8,100
2022-03-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T17:00:00.000Z,108,2022-03-02T17:03:19.974Z,44.66253,100,-66.36542,100,0.3,100,5.0,100,13.9,100,1.4,100,3.5,100,1.1,100,2.3,100,5.7,100,1.7,100,2.0,100,5.8,100,4.7,100,5.0,100,1008.0,100,35.6,100,326.0,100,45.4,100,5,100,1.4,1,1,1,1008.0,1,1008.0,100,1007.9,100,35.6,100,33.5,100,326.0,100,327.0,100,45.4,100,43.6,100
2022-03-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T17:10:00.000Z,110,2022-03-02T17:15:29.114Z,44.66252,100,-66.36548,100,0.4,100,5.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,327.0,100,46.1,100,5,100,1.2,1,1,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,33.8,100,327.0,100,328.0,100,46.1,100,46.1,100
2022-03-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T17:20:00.000Z,110,2022-03-02T17:23:23.713Z,44.66253,100,-66.36565,100,0.4,100,5.0,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,323.0,100,42.8,100,5,100,1.2,1,1,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,32.0,100,323.0,100,324.0,100,42.8,100,41.8,100
2022-03-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T17:30:00.000Z,110,2022-03-02T17:32:30.769Z,44.66252,100,-66.36573,100,0.4,100,5.0,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.0,100,316.0,100,40.3,100,5,100,1.1,1,0,1,1008.1,1,1008.1,100,1008.1,100,31.0,100,30.6,100,316.0,100,317.0,100,40.3,100,40.7,100
2022-03-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T17:40:00.000Z,110,2022-03-02T17:42:25.727Z,44.66247,100,-66.36572,100,0.4,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.0,100,310.0,100,39.6,100,5,100,1.0,1,1,1,1008.2,1,1008.2,100,1008.2,100,32.0,100,32.4,100,310.0,100,312.0,100,39.6,100,40.0,100
2022-03-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T17:50:00.000Z,110,2022-03-02T17:52:33.222Z,44.6625,100,-66.36578,100,0.3,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,315.0,100,38.5,100,5,100,1.2,1,1,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,32.4,100,315.0,100,317.0,100,38.5,100,39.6,100
2022-03-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T18:00:00.000Z,108,2022-03-02T18:02:29.282Z,44.662420000000004,100,-66.36568,100,0.3,100,5.0,100,13.9,100,1.3,100,3.5,100,1.0,100,2.5,100,5.7,100,1.5,100,1.9,100,5.8,100,4.7,100,9.1,100,1008.4,100,32.4,100,313.0,100,39.2,100,5,100,1.1,1,1,1,1008.4,1,1008.4,100,1008.4,100,32.4,100,32.8,100,313.0,100,315.0,100,39.2,100,40.3,100
2022-03-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T18:10:00.000Z,110,2022-03-02T18:15:45.637Z,44.66243,100,-66.36568,100,0.3,100,5.0,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,311.0,100,41.8,100,5,100,1.0,1,3,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,33.8,100,311.0,100,313.0,100,41.8,100,42.8,100
2022-03-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T18:20:00.000Z,110,2022-03-02T18:22:48.954Z,44.662420000000004,100,-66.36563000000001,100,0.3,100,5.0,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.0,100,315.0,100,43.6,100,5,100,1.0,1,2,1,1008.6,1,1008.6,100,1008.6,100,36.0,100,36.4,100,315.0,100,317.0,100,43.6,100,42.8,100
2022-03-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T18:30:00.000Z,110,2022-03-02T18:32:45.259Z,44.66237,100,-66.36561999999999,100,0.3,100,5.0,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.8,100,314.0,100,47.2,100,5,100,1.2,1,2,1,1008.8,1,1008.8,100,1008.7,100,37.8,100,37.8,100,314.0,100,316.0,100,47.2,100,47.9,100
2022-03-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T18:40:00.000Z,110,2022-03-02T18:42:49.448Z,44.66235,100,-66.36555,100,0.4,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.6,100,313.0,100,40.7,100,5,100,1.3,1,3,1,1008.9,1,1008.9,100,1008.9,100,34.6,100,34.9,100,313.0,100,314.0,100,40.7,100,41.4,100
2022-03-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T18:50:00.000Z,110,2022-03-02T18:52:48.208Z,44.66232,100,-66.36555,100,0.4,100,5.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.0,100,311.0,100,39.2,100,5,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.0,100,31.0,100,31.3,100,311.0,100,313.0,100,39.2,100,39.6,100
2022-03-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T19:00:00.000Z,108,2022-03-02T19:02:50.961Z,44.6623,100,-66.36555,100,0.4,100,5.0,100,13.8,100,1.3,100,3.5,100,0.8,100,2.0,100,5.7,100,1.3,100,1.6,100,5.9,100,4.4,100,8.7,100,1009.1,100,28.8,100,309.0,100,40.3,100,5,100,1.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,28.8,100,29.2,100,309.0,100,311.0,100,40.3,100,41.0,100
2022-03-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T19:10:00.000Z,110,2022-03-02T19:15:49.967Z,44.66228,100,-66.3655,100,0.4,100,5.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.0,100,315.0,100,40.0,100,5,100,1.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,31.0,100,31.3,100,315.0,100,317.0,100,40.0,100,41.0,100
2022-03-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T19:20:00.000Z,110,2022-03-02T19:22:50.884Z,44.66227,100,-66.36543,100,0.4,100,5.0,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.5,100,312.0,100,42.8,100,5,100,1.3,1,3,1,1009.3,1,1009.3,100,1009.3,100,33.5,100,33.8,100,312.0,100,314.0,100,42.8,100,43.6,100
2022-03-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T19:30:00.000Z,110,2022-03-02T19:32:52.118Z,44.66223,100,-66.3654,100,0.5,100,5.0,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.0,100,307.0,100,41.4,100,5,100,1.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,31.0,100,31.3,100,307.0,100,309.0,100,41.4,100,40.7,100
2022-03-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T19:40:00.000Z,110,2022-03-02T19:43:01.532Z,44.66222,100,-66.36537,100,0.7,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,307.0,100,36.7,100,5,100,1.5,1,3,1,1009.6,1,1009.6,100,1009.5,100,29.2,100,29.5,100,307.0,100,309.0,100,36.7,100,37.1,100
2022-03-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T19:50:00.000Z,110,2022-03-02T19:53:05.005Z,44.66222,100,-66.36545,100,0.6,100,5.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,314.0,100,35.6,100,5,100,1.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,28.4,100,28.8,100,314.0,100,316.0,100,35.6,100,36.4,100
2022-03-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T20:00:00.000Z,108,2022-03-02T20:03:07.824Z,44.66227,100,-66.36558000000001,100,0.9,100,4.9,100,13.9,100,1.2,100,3.5,100,0.8,100,2.1,100,6.2,100,1.3,100,1.6,100,6.6,100,4.7,100,8.3,100,1009.7,100,28.4,100,306.0,100,35.3,100,5,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,28.4,100,28.8,100,306.0,100,309.0,100,35.3,100,35.6,100
2022-03-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T20:10:00.000Z,110,2022-03-02T20:16:16.055Z,44.6623,100,-66.36565,100,0.9,100,4.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.4,100,307.0,100,33.1,100,5,100,1.8,1,3,1,1009.8,1,1009.8,100,1009.7,100,27.4,100,27.4,100,307.0,100,309.0,100,33.1,100,33.8,100
2022-03-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T20:20:00.000Z,110,2022-03-02T20:23:09.105Z,44.662279999999996,100,-66.36567,100,1.0,100,4.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,296.0,100,33.8,100,5,100,1.8,1,2,1,1009.9,1,1009.9,100,1009.8,100,26.3,100,26.3,100,296.0,100,299.0,100,33.8,100,34.2,100
2022-03-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T20:30:00.000Z,110,2022-03-02T20:33:15.385Z,44.66245,100,-66.36585,100,1.1,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,306.0,100,34.2,100,5,100,1.8,1,1,1,1009.9,1,1009.9,100,1009.8,100,26.6,100,27.0,100,306.0,100,308.0,100,34.2,100,34.6,100
2022-03-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T20:40:00.000Z,110,2022-03-02T20:44:30.133Z,44.66245,100,-66.36582,100,0.9,100,5.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,301.0,100,37.8,100,5,100,1.7,1,1,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,30.6,100,301.0,100,304.0,100,37.8,100,38.5,100
2022-03-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T20:50:00.000Z,110,2022-03-02T20:53:25.543Z,44.66247,100,-66.36582,100,0.9,100,5.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,304.0,100,37.4,100,5,100,1.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,28.4,100,28.8,100,304.0,100,306.0,100,37.4,100,38.2,100
2022-03-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T21:00:00.000Z,108,2022-03-02T21:03:24.646Z,44.66247,100,-66.36582,100,0.7,100,4.9,100,13.4,100,0.7,100,3.5,100,0.8,100,2.3,100,6.0,100,1.3,100,1.7,100,6.3,100,4.7,100,8.0,100,1010.1,100,29.2,100,316.0,100,36.4,100,5,100,1.7,1,1,1,1010.1,1,1010.1,100,1010.0,100,29.2,100,29.2,100,316.0,100,318.0,100,36.4,100,36.7,100
2022-03-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T21:10:00.000Z,110,2022-03-02T21:16:26.399Z,44.66252,100,-66.36587,100,0.9,100,4.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.4,100,312.0,100,33.5,100,5,100,1.6,1,1,1,1010.1,1,1010.1,100,1010.1,100,27.4,100,27.7,100,312.0,100,314.0,100,33.5,100,33.8,100
2022-03-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T21:20:00.000Z,110,2022-03-02T21:22:28.929Z,44.66257,100,-66.3659,100,1.0,100,4.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,316.0,100,33.5,100,5,100,1.6,1,1,1,1010.2,1,1010.2,100,1010.2,100,26.3,100,25.2,100,316.0,100,317.0,100,33.5,100,30.2,100
2022-03-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T21:30:00.000Z,110,2022-03-02T21:32:41.371Z,44.66267,100,-66.36596999999999,100,1.1,100,4.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,322.0,100,46.1,100,5,100,1.5,1,1,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,26.6,100,322.0,100,323.0,100,46.1,100,46.1,100
2022-03-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T21:40:00.000Z,110,2022-03-02T21:42:44.778Z,44.662729999999996,100,-66.36591999999999,100,1.0,100,4.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.4,100,322.0,100,34.6,100,5,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,26.3,100,322.0,100,323.0,100,34.6,100,34.2,100
2022-03-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T21:50:00.000Z,110,2022-03-02T21:52:48.562Z,44.66277,100,-66.36577,100,1.1,100,4.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,324.0,100,37.4,100,5,100,1.3,1,1,1,1010.4,1,1010.4,100,1010.4,100,30.2,100,28.8,100,324.0,100,325.0,100,37.4,100,37.1,100
2022-03-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T22:00:00.000Z,108,2022-03-02T22:02:48.785Z,44.66288,100,-66.36558000000001,100,1.1,100,4.9,100,13.2,100,0.2,100,3.5,100,0.8,100,2.1,100,5.8,100,1.3,100,1.6,100,5.7,100,4.6,100,7.4,100,1010.7,100,29.5,100,322.0,100,36.7,100,5,100,1.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,29.5,100,28.4,100,322.0,100,323.0,100,36.7,100,35.3,100
2022-03-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T22:10:00.000Z,110,2022-03-02T22:15:45.534Z,44.6631,100,-66.36522,100,1.0,100,4.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,320.0,100,34.9,100,5,100,1.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,28.1,100,320.0,100,321.0,100,34.9,100,34.9,100
2022-03-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T22:20:00.000Z,110,2022-03-02T22:22:54.878Z,44.66362,100,-66.36462,100,0.9,100,4.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.9,100,320.0,100,37.4,100,5,100,1.5,1,2,1,1010.8,1,1010.8,100,1010.7,100,29.9,100,28.8,100,320.0,100,321.0,100,37.4,100,36.4,100
2022-03-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T22:30:00.000Z,110,2022-03-02T22:32:53.269Z,44.66437,100,-66.36373,100,1.0,100,4.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,328.0,100,38.2,100,5,100,1.4,1,2,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,31.0,100,328.0,100,329.0,100,38.2,100,37.4,100
2022-03-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T22:40:00.000Z,110,2022-03-02T22:42:54.512Z,44.66507,100,-66.3633,100,0.9,100,4.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,324.0,100,35.3,100,5,100,1.5,1,3,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,28.8,100,324.0,100,325.0,100,35.3,100,34.9,100
2022-03-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T22:50:00.000Z,110,2022-03-02T22:52:59.012Z,44.66518,100,-66.36328,100,0.9,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,320.0,100,38.2,100,5,100,1.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,29.9,100,320.0,100,321.0,100,38.2,100,37.4,100
2022-03-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T23:00:00.000Z,108,2022-03-02T23:02:53.657Z,44.66523,100,-66.36325,100,0.8,100,4.8,100,12.8,100,0.0,100,3.5,100,0.8,100,1.7,100,5.4,100,1.2,100,1.4,100,5.8,100,4.3,100,6.9,100,1011.0,100,29.2,100,316.0,100,36.4,100,5,100,1.4,1,1,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,29.2,100,316.0,100,317.0,100,36.4,100,36.7,100
2022-03-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T23:10:00.000Z,110,2022-03-02T23:15:54.166Z,44.66527,100,-66.36322,100,0.8,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,312.0,100,36.0,100,5,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,28.4,100,312.0,100,312.0,100,36.0,100,36.0,100
2022-03-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T23:20:00.000Z,110,2022-03-02T23:25:10.905Z,44.66527,100,-66.36318,100,0.8,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.5,100,307.0,100,36.7,100,5,100,1.6,1,3,1,1011.5,1,1011.5,100,1011.4,100,29.5,100,29.9,100,307.0,100,307.0,100,36.7,100,36.7,100
2022-03-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T23:30:00.000Z,110,2022-03-03T15:27:16.184Z,44.66527,100,-66.36315,100,0.7,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.1,100,309.0,100,34.2,100,5,100,1.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,28.1,100,28.1,100,309.0,100,310.0,100,34.2,100,33.8,100
2022-03-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T23:40:00.000Z,110,2022-03-03T15:37:24.733Z,44.66528,100,-66.36310,100,0.7,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.1,100,302,100,36.0,100,5,100,1.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,28.1,100,28.1,100,302,100,302,100,36.0,100,36.4,100
2022-03-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T23:50:00.000Z,110,2022-03-03T15:28:19.439Z,44.665279999999996,100,-66.36305,100,0.7,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,303.0,100,38.5,100,5,100,1.8,1,3,1,1011.8,1,1011.8,100,1011.7,100,31.7,100,32.0,100,303.0,100,304.0,100,38.5,100,38.5,100
