sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T16:00:00.000Z,108,2021-03-08T16:03:19.027Z,44.66192,100,-66.36588,100,-3.7,100,5.1,100,13.9,100,0.9,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.7,100,1026.2,100,14.0,100,11,100,19.4,100,5.0,100,0.5,1,3,1,1026.2,1,1026.2,100,1026.2,100,14.0,100,13.3,100,11,100,13,100,19.4,100,19.1,100
2021-03-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T16:10:00.000Z,110,2021-03-08T16:18:20.708Z,44.66202,100,-66.36613,100,-3.5,100,5.0,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,8,100,18.7,100,5.0,100,0.6,1,3,1,1026.4,1,1026.4,100,1026.3,100,12.6,100,11.9,100,8,100,10,100,18.7,100,17.6,100
2021-03-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T16:20:00.000Z,110,2021-03-08T16:25:21.913Z,44.66207,100,-66.36622,100,-3.5,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.1,100,3,100,20.5,100,5.0,100,0.5,1,3,1,1026.3,1,1026.3,100,1026.3,100,15.1,100,14.4,100,3,100,5,100,20.5,100,20.2,100
2021-03-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T16:30:00.000Z,110,2021-03-08T16:33:22.101Z,44.66203,100,-66.36618,100,-3.4,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,354,100,24.1,100,5.0,100,0.5,1,1,1,1026.1,1,1026.1,100,1026.0,100,17.6,100,16.2,100,354,100,356,100,24.1,100,23.0,100
2021-03-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T16:40:00.000Z,110,2021-03-08T16:43:27.531Z,44.66205,100,-66.36607,100,-3.2,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.4,100,358,100,24.5,100,5.0,100,0.3,1,0,1,1025.9,1,1025.9,100,1025.9,100,19.4,100,18.4,100,358,100,0,100,24.5,100,23.8,100
2021-03-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T16:50:00.000Z,110,2021-03-08T16:53:29.484Z,44.66207,100,-66.36603000000001,100,-3.1,100,5.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,359,100,25.2,100,5.0,100,0.3,1,0,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,16.9,100,359,100,1,100,25.2,100,23.8,100
2021-03-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T17:00:00.000Z,108,2021-03-08T17:03:25.736Z,44.66207,100,-66.36587,100,-2.8,100,5.1,100,13.9,100,0.9,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.3,100,1026.0,100,18.7,100,355,100,26.6,100,5.0,100,0.3,1,0,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,17.3,100,355,100,357,100,26.6,100,26.3,100
2021-03-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T17:10:00.000Z,110,2021-03-08T17:16:50.314Z,44.66208,100,-66.36573,100,-2.8,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.8,100,1,100,26.6,100,5.0,100,0.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,19.8,100,18.7,100,1,100,2,100,26.6,100,25.6,100
2021-03-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T17:20:00.000Z,110,2021-03-08T17:23:54.203Z,44.66213,100,-66.36558000000001,100,-2.5,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.2,100,359,100,25.2,100,5.0,100,-0.1,1,8,1,1025.7,1,1025.7,100,1025.6,100,20.2,100,19.4,100,359,100,1,100,25.2,100,24.1,100
2021-03-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T17:30:00.000Z,110,2021-03-08T17:33:53.905Z,44.66215,100,-66.36527,100,-2.4,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.9,100,2,100,27.7,100,5.0,100,-0.3,1,8,1,1025.5,1,1025.5,100,1025.5,100,20.9,100,20.2,100,2,100,3,100,27.7,100,27.4,100
2021-03-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T17:40:00.000Z,110,2021-03-08T17:42:54.362Z,44.66223,100,-66.36508,100,-2.3,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,2,100,24.5,100,5.0,100,-0.4,1,8,1,1025.7,1,1025.7,100,1025.7,100,17.3,100,16.9,100,2,100,3,100,24.5,100,24.5,100
2021-03-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T17:50:00.000Z,110,2021-03-08T17:53:55.884Z,44.6623,100,-66.36457,100,-2.3,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.5,100,344,100,27.4,100,5.0,100,-0.6,1,8,1,1025.5,1,1025.5,100,1025.5,100,20.5,100,19.8,100,344,100,345,100,27.4,100,27.0,100
2021-03-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T18:00:00.000Z,108,2021-03-08T18:06:32.298Z,44.6625,100,-66.36398,100,-2.3,100,5.1,100,13.9,100,0.8,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.4,100,1025.4,100,17.6,100,348,100,26.3,100,5.0,100,-0.6,1,8,1,1025.4,1,1025.4,100,1025.3,100,17.6,100,17.3,100,348,100,349,100,26.3,100,25.6,100
2021-03-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T18:10:00.000Z,110,2021-03-08T18:15:56.977Z,44.66288,100,-66.36343000000001,100,-2.1,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,2,100,22.0,100,5.0,100,-0.7,1,8,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,15.8,100,2,100,3,100,22.0,100,21.6,100
2021-03-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T18:20:00.000Z,110,2021-03-08T18:23:57.788Z,44.66353,100,-66.36305,100,-1.9,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,2,100,20.2,100,5.0,100,-0.7,1,8,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,14.0,100,2,100,3,100,20.2,100,20.2,100
2021-03-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T18:30:00.000Z,110,2021-03-08T18:39:10.808Z,44.66425,100,-66.363,100,-1.7,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,0,100,19.1,100,5.0,100,-0.9,1,8,1,1025.2,1,1025.2,100,1025.2,100,13.7,100,13.7,100,0,100,0,100,19.1,100,19.1,100
2021-03-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T18:40:00.000Z,110,2021-03-08T18:43:13.739Z,44.6646,100,-66.36315,100,-1.4,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,357,100,22.0,100,5.0,100,-1.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,16.2,100,357,100,358,100,22.0,100,22.0,100
2021-03-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T18:50:00.000Z,110,2021-03-08T18:53:11.597Z,44.66477,100,-66.36327,100,-1.2,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,349,100,22.7,100,5.0,100,-1.2,1,8,1,1025.0,1,1025.0,100,1024.9,100,17.3,100,17.3,100,349,100,349,100,22.7,100,23.0,100
2021-03-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T19:00:00.000Z,108,2021-03-08T19:03:58.025Z,44.66488,100,-66.36333,100,-1.1,100,5.1,100,13.9,100,0.8,100,3.5,100,0.3,100,1.0,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.5,100,1024.8,100,15.8,100,343,100,21.6,100,5.0,100,-1.4,1,8,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,16.2,100,343,100,344,100,21.6,100,21.6,100
2021-03-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T19:10:00.000Z,110,2021-03-08T19:16:27.620Z,44.66493,100,-66.36336999999999,100,-1.1,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,317,100,21.2,100,5.0,100,-1.7,1,8,1,1024.7,1,1024.7,100,1024.6,100,15.5,100,15.5,100,317,100,319,100,21.2,100,21.2,100
2021-03-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T19:20:00.000Z,110,2021-03-08T19:23:24.468Z,44.665,100,-66.36333,100,-0.9,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,310,100,20.2,100,5.0,100,-1.7,1,7,1,1024.6,1,1024.6,100,1024.6,100,14.8,100,14.8,100,310,100,311,100,20.2,100,20.5,100
2021-03-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T19:30:00.000Z,110,2021-03-08T19:33:28.353Z,44.66505,100,-66.36332,100,-0.7,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,311,100,20.9,100,5.0,100,-1.6,1,8,1,1024.5,1,1024.5,100,1024.5,100,15.5,100,15.5,100,311,100,312,100,20.9,100,21.2,100
2021-03-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T19:40:00.000Z,110,2021-03-08T19:43:43.159Z,44.66507,100,-66.36332,100,-0.6,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,313,100,20.9,100,5.0,100,-1.4,1,8,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,14.0,100,313,100,314,100,20.9,100,20.9,100
2021-03-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T19:50:00.000Z,110,2021-03-08T19:53:43.383Z,44.665,100,-66.36318,100,-0.5,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,316,100,18.4,100,5.0,100,-1.5,1,6,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,13.3,100,316,100,317,100,18.4,100,18.4,100
2021-03-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T20:00:00.000Z,108,2021-03-08T20:03:46.299Z,44.664970000000004,100,-66.36308000000001,100,-0.3,100,5.1,100,13.9,100,0.8,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,3.0,100,3.0,100,1024.5,100,13.7,100,314,100,20.5,100,5.0,100,-1.6,1,6,1,1024.5,1,1024.5,100,1024.4,100,13.7,100,13.7,100,314,100,316,100,20.5,100,20.2,100
2021-03-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T20:10:00.000Z,110,2021-03-08T20:17:47.848Z,44.66498,100,-66.36307,100,-0.2,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,305,100,19.1,100,5.0,100,-1.5,1,6,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.3,100,305,100,306,100,19.1,100,19.1,100
2021-03-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T20:20:00.000Z,110,2021-03-08T20:23:45.690Z,44.66498,100,-66.36307,100,-0.1,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,305,100,16.6,100,5.0,100,-1.5,1,7,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.6,100,305,100,306,100,16.6,100,16.9,100
2021-03-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T20:30:00.000Z,110,2021-03-08T20:32:52.838Z,44.66497,100,-66.36303000000001,100,0.1,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.9,100,303,100,16.2,100,5.0,100,-1.5,1,8,1,1024.0,1,1024.0,100,1024.0,100,11.9,100,11.9,100,303,100,305,100,16.2,100,16.6,100
2021-03-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T20:40:00.000Z,110,2021-03-08T20:45:01.505Z,44.664970000000004,100,-66.36303000000001,100,0.2,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.4,100,299,100,14.4,100,5.0,100,-1.7,1,6,1,1024.0,1,1024.0,100,1024.0,100,9.4,100,9.4,100,299,100,300,100,14.4,100,14.4,100
2021-03-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T20:50:00.000Z,110,2021-03-08T20:53:59.443Z,44.66503,100,-66.36313,100,0.3,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.0,100,285,100,12.6,100,5.0,100,-1.6,1,8,1,1023.9,1,1023.9,100,1023.9,100,9.0,100,9.0,100,285,100,286,100,12.6,100,13.0,100
2021-03-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T21:00:00.000Z,108,2021-03-08T21:04:34.547Z,44.665079999999996,100,-66.36325,100,0.4,100,5.3,100,13.9,100,0.8,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,3.1,100,3.7,100,1023.9,100,7.2,100,277,100,10.4,100,5.0,100,-1.4,1,7,1,1023.9,1,1023.9,100,1023.9,100,7.2,100,7.2,100,277,100,277,100,10.4,100,10.8,100
2021-03-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T21:10:00.000Z,110,2021-03-08T21:16:07.698Z,44.6651,100,-66.36327,100,0.6,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,4.0,100,318,100,6.1,100,5.0,100,-1.4,1,6,1,1024.0,1,1024.0,100,1023.9,100,4.0,100,4.0,100,318,100,319,100,6.1,100,6.1,100
2021-03-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T21:20:00.000Z,110,2021-03-08T21:23:05.841Z,44.665079999999996,100,-66.36328,100,0.5,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.3,100,340,100,7.6,100,5.0,100,-1.4,1,6,1,1023.9,1,1023.9,100,1023.9,100,4.3,100,4.3,100,340,100,341,100,7.6,100,7.6,100
2021-03-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T21:30:00.000Z,110,2021-03-08T21:33:09.925Z,44.66515,100,-66.36333,100,1.0,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,1.8,100,25,100,3.2,100,5.0,100,-1.2,1,6,1,1024.0,1,1024.0,100,1023.9,100,1.8,100,1.8,100,25,100,25,100,3.2,100,3.6,100
2021-03-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T21:40:00.000Z,110,2021-03-08T21:43:06.463Z,44.66517,100,-66.3634,100,1.8,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,1.8,100,244,100,4.3,100,5.0,100,-1.0,1,6,1,1024.0,1,1024.0,100,1024.0,100,1.8,100,1.8,100,244,100,245,100,4.3,100,4.3,100
2021-03-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T21:50:00.000Z,110,2021-03-08T21:53:06.971Z,44.6652,100,-66.36345,100,1.8,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,1.8,100,302,100,3.6,100,5.0,100,-1.0,1,6,1,1023.9,1,1023.9,100,1023.9,100,1.8,100,1.8,100,302,100,303,100,3.6,100,3.6,100
2021-03-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T22:00:00.000Z,108,2021-03-08T22:04:57.852Z,44.66522,100,-66.36352,100,1.5,100,5.3,100,13.9,100,0.8,100,3.5,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,3.7,100,3.3,100,4.2,100,1023.9,100,1.4,100,136,100,2.5,100,5.0,100,-1.0,1,6,1,1023.9,1,1023.9,100,1023.8,100,1.4,100,1.4,100,136,100,146,100,2.5,100,2.2,100
2021-03-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T22:10:00.000Z,110,2021-03-08T22:16:22.501Z,44.66523,100,-66.36357,100,1.0,100,5.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,2.2,100,159,100,4.3,100,5.0,100,-0.8,1,6,1,1023.9,1,1023.9,100,1023.8,100,2.2,100,1.8,100,159,100,166,100,4.3,100,4.3,100
2021-03-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T22:20:00.000Z,110,2021-03-08T22:23:21.057Z,44.66525,100,-66.36363,100,0.6,100,5.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,2.9,100,185,100,4.3,100,5.0,100,-0.7,1,6,1,1023.9,1,1023.9,100,1023.8,100,2.9,100,2.9,100,185,100,188,100,4.3,100,4.3,100
2021-03-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T22:30:00.000Z,110,2021-03-08T22:33:28.420Z,44.66527,100,-66.36367,100,0.5,100,5.3,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,2.5,100,133,100,4.3,100,5.0,100,-0.5,1,6,1,1024.0,1,1024.0,100,1024.0,100,2.5,100,2.5,100,133,100,135,100,4.3,100,4.7,100
2021-03-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T22:40:00.000Z,110,2021-03-08T22:43:27.659Z,44.66527,100,-66.36372,100,0.4,100,5.2,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,2.2,100,104,100,4.3,100,5.0,100,-0.4,1,5,1,1024.1,1,1024.1,100,1024.1,100,2.2,100,2.2,100,104,100,106,100,4.3,100,4.7,100
2021-03-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T22:50:00.000Z,110,2021-03-08T22:53:26.940Z,44.6653,100,-66.36378,100,0.6,100,5.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.0,100,95,100,6.8,100,5.0,100,-0.4,1,5,1,1024.2,1,1024.2,100,1024.2,100,4.0,100,4.0,100,95,100,97,100,6.8,100,6.8,100
2021-03-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T23:00:00.000Z,108,2021-03-08T23:04:17.647Z,44.6653,100,-66.36385,100,0.7,100,5.2,100,12.9,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,3.5,100,3.2,100,3.2,100,1024.3,100,2.5,100,70,100,6.8,100,5.0,100,-0.2,1,5,1,1024.3,1,1024.3,100,1024.2,100,2.5,100,2.5,100,70,100,75,100,6.8,100,6.8,100
2021-03-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T23:10:00.000Z,110,2021-03-08T23:16:37.703Z,44.66528,100,-66.36392,100,0.9,100,5.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.8,100,79,100,8.6,100,5.0,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.3,100,5.8,100,6.1,100,79,100,82,100,8.6,100,9.0,100
2021-03-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T23:20:00.000Z,110,2021-03-08T23:23:38.278Z,44.6653,100,-66.36402,100,1.0,100,5.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.7,100,65,100,7.9,100,5.0,100,0.2,1,3,1,1024.4,1,1024.4,100,1024.4,100,4.7,100,4.7,100,65,100,68,100,7.9,100,7.9,100
2021-03-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T23:30:00.000Z,110,2021-03-08T23:32:44.542Z,44.66528,100,-66.36405,100,0.9,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.1,100,78,100,8.6,100,5.0,100,0.4,1,3,1,1024.5,1,1024.5,100,1024.4,100,6.1,100,6.5,100,78,100,80,100,8.6,100,9.0,100
2021-03-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T23:40:00.000Z,110,2021-03-08T23:42:48.317Z,44.665279999999996,100,-66.36417,100,1.0,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.1,100,78,100,8.6,100,5.0,100,0.5,1,3,1,1024.5,1,1024.5,100,1024.5,100,6.1,100,6.5,100,78,100,80,100,8.6,100,8.6,100
2021-03-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-08T23:50:00.000Z,110,2021-03-08T23:52:48.219Z,44.665270,100,-66.364300,100,1.1,100,5.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.0,100,61,100,7.6,100,5.00,100,0.6,1,3,1,1024.5,1,1024.5,100,1024.5,100,5.0,100,5.4,100,61,100,64,100,7.6,100,7.6,100
