sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T16:00:00.000Z,108,2021-01-09T16:09:00.378Z,45.4454,100,-60.95502,100,0.6,100,4.1,100,13.7,100,3.5,100,3.6,100,0.7,100,1.8,100,10.3,100,1.1,100,1.4,100,12.5,100,5.9,100,13.3,100,1005.0,100,31.0,100,297,100,38.9,100,5.0,100,-0.6,1,8,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,29.9,100,297,100,298,100,38.9,100,37.4,100
2021-01-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T16:10:00.000Z,110,2021-01-09T16:22:00.503Z,45.44537,100,-60.95503000000001,100,0.6,100,4.1,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.4,100,296,100,38.9,100,5.0,100,-0.7,1,8,1,1005.1,1,1005.1,100,1005.1,100,32.4,100,31.3,100,296,100,297,100,38.9,100,36.4,100
2021-01-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T16:20:00.000Z,110,2021-01-09T16:29:05.023Z,45.44538,100,-60.95508,100,0.8,100,4.1,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.4,100,299,100,35.3,100,5.0,100,-0.7,1,8,1,1005.4,1,1005.4,100,1005.4,100,28.4,100,27.4,100,299,100,300,100,35.3,100,33.8,100
2021-01-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T16:30:00.000Z,110,2021-01-09T16:39:07.361Z,45.4454,100,-60.9551,100,0.8,100,4.2,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.3,100,307,100,31.3,100,5.0,100,-0.8,1,8,1,1005.2,1,1005.2,100,1005.2,100,26.3,100,25.2,100,307,100,308,100,31.3,100,30.6,100
2021-01-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T16:40:00.000Z,110,2021-01-09T16:49:09.866Z,45.4454,100,-60.955119999999994,100,0.8,100,4.2,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.3,100,294,100,31.7,100,5.0,100,-0.9,1,7,1,1005.3,1,1005.3,100,1005.3,100,26.3,100,24.8,100,294,100,295,100,31.7,100,30.6,100
2021-01-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T16:50:00.000Z,110,2021-01-09T16:59:19.263Z,45.44542,100,-60.9551,100,0.8,100,4.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.4,100,293,100,34.2,100,5.0,100,-1.0,1,5,1,1005.2,1,1005.2,100,1005.2,100,28.4,100,27.4,100,293,100,294,100,34.2,100,33.8,100
2021-01-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T17:00:00.000Z,108,2021-01-09T17:10:24.640Z,45.4454,100,-60.9551,100,0.8,100,4.2,100,13.3,100,2.1,100,3.6,100,0.7,100,1.8,100,11.0,100,1.2,100,1.5,100,12.1,100,6.2,100,12.5,100,1004.8,100,26.6,100,306,100,34.2,100,5.0,100,-1.4,1,6,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,25.2,100,306,100,307,100,34.2,100,32.8,100
2021-01-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T17:10:00.000Z,110,2021-01-09T17:22:22.932Z,45.44542,100,-60.9551,100,0.7,100,4.2,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,29.9,100,303,100,38.5,100,5.0,100,-1.8,1,6,1,1004.5,1,1004.5,100,1004.5,100,29.9,100,28.8,100,303,100,304,100,38.5,100,36.4,100
2021-01-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T17:20:00.000Z,110,2021-01-09T17:29:22.986Z,45.44538,100,-60.955130000000004,100,0.7,100,4.2,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,30.2,100,312,100,39.2,100,5.0,100,-2.2,1,8,1,1004.2,1,1004.2,100,1004.1,100,30.2,100,28.8,100,312,100,313,100,39.2,100,37.8,100
2021-01-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T17:30:00.000Z,110,2021-01-09T17:39:21.360Z,45.44538,100,-60.95508,100,0.8,100,4.2,100,13.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.1,100,307,100,36.0,100,5.0,100,-2.2,1,8,1,1004.2,1,1004.2,100,1004.2,100,28.1,100,26.6,100,307,100,308,100,36.0,100,34.9,100
2021-01-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T17:40:00.000Z,110,2021-01-09T17:49:24.035Z,45.4454,100,-60.955119999999994,100,0.9,100,4.2,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,301,100,34.6,100,5.0,100,-2.0,1,8,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,25.2,100,301,100,302,100,34.6,100,33.1,100
2021-01-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T17:50:00.000Z,110,2021-01-09T17:59:24.783Z,45.44542,100,-60.9551,100,0.9,100,4.2,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.0,100,291,100,33.8,100,5.0,100,-1.9,1,7,1,1004.2,1,1004.2,100,1004.1,100,27.0,100,25.9,100,291,100,292,100,33.8,100,32.8,100
2021-01-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T18:00:00.000Z,108,2021-01-09T18:09:21.505Z,45.44542,100,-60.955119999999994,100,1.0,100,4.2,100,13.7,100,3.5,100,3.6,100,0.6,100,1.9,100,10.8,100,1.1,100,1.5,100,11.9,100,6.4,100,12.5,100,1004.2,100,29.2,100,291,100,35.6,100,5.0,100,-1.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,29.2,100,28.1,100,291,100,292,100,35.6,100,34.6,100
2021-01-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T18:10:00.000Z,110,2021-01-09T18:22:37.319Z,45.4454,100,-60.9551,100,0.7,100,4.2,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.8,100,293,100,36.4,100,5.0,100,-1.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,28.8,100,27.7,100,293,100,294,100,36.4,100,35.6,100
2021-01-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T18:20:00.000Z,110,2021-01-09T18:28:35.874Z,45.4454,100,-60.9551,100,0.6,100,4.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.0,100,294,100,32.0,100,5.0,100,-1.5,1,5,1,1004.3,1,1004.3,100,1004.3,100,27.0,100,25.9,100,294,100,295,100,32.0,100,31.0,100
2021-01-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T18:30:00.000Z,110,2021-01-09T18:38:36.206Z,45.4454,100,-60.95513,100,0.8,100,4.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.9,100,304,100,31.7,100,5.0,100,-1.2,1,5,1,1004.3,1,1004.3,100,1004.3,100,25.9,100,24.8,100,304,100,305,100,31.7,100,29.9,100
2021-01-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T18:40:00.000Z,110,2021-01-09T18:49:50.494Z,45.44542,100,-60.9551,100,1.0,100,4.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.2,100,307,100,29.5,100,5.0,100,-1.0,1,5,1,1004.4,1,1004.4,100,1004.4,100,25.2,100,24.1,100,307,100,308,100,29.5,100,29.2,100
2021-01-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T18:50:00.000Z,110,2021-01-09T18:58:36.650Z,45.44542,100,-60.95512,100,0.9,100,4.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.6,100,308,100,29.2,100,5.0,100,-0.5,1,5,1,1004.6,1,1004.6,100,1004.5,100,21.6,100,20.2,100,308,100,309,100,29.2,100,28.4,100
2021-01-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T19:00:00.000Z,108,2021-01-09T19:08:53.925Z,45.44542,100,-60.955119999999994,100,1.0,100,4.1,100,13.1,100,0.8,100,3.6,100,0.6,100,2.1,100,10.5,100,1.1,100,1.5,100,12.1,100,6.4,100,12.5,100,1004.5,100,21.2,100,307,100,27.0,100,5.0,100,-0.5,1,5,1,1004.5,1,1004.5,100,1004.5,100,21.2,100,20.2,100,307,100,308,100,27.0,100,25.2,100
2021-01-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T19:10:00.000Z,110,2021-01-09T19:21:51.479Z,45.44543,100,-60.95512,100,1.1,100,4.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.5,100,308,100,27.0,100,5.0,100,-0.7,1,6,1,1004.4,1,1004.4,100,1004.3,100,20.5,100,19.8,100,308,100,309,100,27.0,100,26.6,100
2021-01-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T19:20:00.000Z,110,2021-01-09T19:28:55.011Z,45.44543,100,-60.95515,100,1.3,100,4.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.8,100,316,100,25.9,100,5.0,100,-1.1,1,6,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,18.7,100,316,100,317,100,25.9,100,24.1,100
2021-01-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T19:30:00.000Z,110,2021-01-09T19:38:54.862Z,45.44542,100,-60.9551,100,1.3,100,4.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.5,100,310,100,25.9,100,5.0,100,-1.0,1,6,1,1004.2,1,1004.2,100,1004.2,100,20.5,100,19.4,100,310,100,311,100,25.9,100,25.6,100
2021-01-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T19:40:00.000Z,110,2021-01-09T19:50:08.135Z,45.44542,100,-60.9551,100,1.5,100,4.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.3,100,319,100,28.8,100,5.0,100,-1.4,1,6,1,1003.9,1,1003.9,100,1003.9,100,22.3,100,21.2,100,319,100,320,100,28.8,100,28.1,100
2021-01-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T19:50:00.000Z,110,2021-01-09T20:00:11.810Z,45.44543,100,-60.95512,100,1.6,100,4.1,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.3,100,331,100,28.4,100,5.0,100,-1.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,22.3,100,21.6,100,331,100,332,100,28.4,100,27.7,100
2021-01-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T20:00:00.000Z,108,2021-01-09T20:09:11.506Z,45.44542,100,-60.9551,100,1.6,100,4.1,100,13.1,100,1.2,100,3.6,100,0.6,100,2.2,100,10.7,100,1.1,100,1.6,100,12.6,100,7.0,100,12.5,100,1003.8,100,23.0,100,338,100,28.4,100,5.0,100,-1.0,1,8,1,1003.8,1,1003.8,100,1003.8,100,23.0,100,22.0,100,338,100,339,100,28.4,100,27.4,100
2021-01-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T20:10:00.000Z,110,2021-01-09T20:22:06.390Z,45.44542,100,-60.95513,100,1.6,100,4.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.0,100,336,100,24.8,100,5.0,100,-0.5,1,8,1,1004.0,1,1004.0,100,1004.0,100,18.0,100,17.3,100,336,100,337,100,24.8,100,23.8,100
2021-01-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T20:20:00.000Z,110,2021-01-09T20:29:08.166Z,45.44542,100,-60.955119999999994,100,1.6,100,4.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.6,100,335,100,21.2,100,5.0,100,-0.1,1,8,1,1004.1,1,1004.1,100,1004.1,100,16.6,100,15.5,100,335,100,336,100,21.2,100,20.2,100
2021-01-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T20:30:00.000Z,110,2021-01-09T20:39:12.466Z,45.44543,100,-60.95512,100,1.7,100,4.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.4,100,327,100,23.0,100,5.0,100,0.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,14.4,100,13.3,100,327,100,328,100,23.0,100,22.0,100
2021-01-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T20:40:00.000Z,110,2021-01-09T20:49:19.188Z,45.44543,100,-60.955119999999994,100,1.6,100,4.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.5,100,322,100,20.9,100,5.0,100,0.2,1,3,1,1004.3,1,1004.3,100,1004.3,100,15.5,100,14.4,100,322,100,323,100,20.9,100,20.2,100
2021-01-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T20:50:00.000Z,110,2021-01-09T20:59:12.989Z,45.44543,100,-60.95512,100,1.6,100,4.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.1,100,321,100,20.2,100,5.0,100,0.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,15.1,100,14.0,100,321,100,322,100,20.2,100,19.1,100
2021-01-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T21:00:00.000Z,108,2021-01-09T21:09:06.768Z,45.44542,100,-60.955130000000004,100,1.6,100,4.0,100,12.8,100,0.0,0,3.6,100,0.8,100,2.1,100,12.2,100,1.3,100,1.6,100,12.3,100,8.8,100,13.3,100,1004.7,100,13.3,100,309,100,17.3,100,5.0,100,0.5,1,3,1,1004.7,1,1004.7,100,1004.7,100,13.3,100,12.6,100,309,100,310,100,17.3,100,16.2,100
2021-01-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T21:10:00.000Z,110,2021-01-09T21:22:21.686Z,45.44543,100,-60.95508,100,1.5,100,4.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,13.0,100,300,100,16.9,100,5.0,100,0.5,1,3,1,1004.9,1,1004.9,100,1004.9,100,13.0,100,11.9,100,300,100,301,100,16.9,100,16.2,100
2021-01-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T21:20:00.000Z,110,2021-01-09T21:29:30.393Z,45.44543,100,-60.9551,100,1.5,100,4.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.0,100,305,100,18.4,100,5.0,100,0.5,1,3,1,1004.8,1,1004.8,100,1004.8,100,14.0,100,13.3,100,305,100,306,100,18.4,100,18.0,100
2021-01-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T21:30:00.000Z,110,2021-01-09T21:39:28.303Z,45.44538,100,-60.95503000000001,100,1.4,100,4.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.6,100,314,100,21.2,100,5.0,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,16.6,100,15.8,100,314,100,315,100,21.2,100,20.2,100
2021-01-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T21:40:00.000Z,110,2021-01-09T21:49:34.725Z,45.4454,100,-60.95503000000001,100,1.4,100,4.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.7,100,320,100,22.7,100,5.0,100,0.0,1,5,1,1004.4,1,1004.4,100,1004.4,100,18.7,100,18.4,100,320,100,321,100,22.7,100,22.0,100
2021-01-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T21:50:00.000Z,110,2021-01-09T21:58:37.132Z,45.44542,100,-60.95505,100,1.4,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.2,100,323,100,24.1,100,5.0,100,-0.3,1,6,1,1004.3,1,1004.3,100,1004.3,100,20.2,100,19.4,100,323,100,324,100,24.1,100,23.8,100
2021-01-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T22:00:00.000Z,108,2021-01-09T22:08:34.409Z,45.4454,100,-60.95506999999999,100,1.5,100,3.9,100,12.8,100,0.0,100,3.6,100,0.6,100,1.7,100,11.5,100,1.0,100,1.3,100,12.2,100,8.0,100,12.5,100,1004.4,100,20.5,100,319,100,25.9,100,5.0,100,-0.1,1,6,1,1004.4,1,1004.4,100,1004.4,100,20.5,100,19.8,100,319,100,320,100,25.9,100,25.2,100
2021-01-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T22:10:00.000Z,110,2021-01-09T22:21:36.465Z,45.44542,100,-60.9551,100,1.4,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,322,100,23.8,100,5.0,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.4,100,19.8,100,19.1,100,322,100,323,100,23.8,100,23.4,100
2021-01-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T22:20:00.000Z,110,2021-01-09T22:28:42.211Z,45.44542,100,-60.95508,100,1.3,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.8,100,323,100,24.1,100,5.0,100,0.3,1,0,1,1004.6,1,1004.6,100,1004.6,100,19.8,100,19.1,100,323,100,324,100,24.1,100,23.4,100
2021-01-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T22:30:00.000Z,110,2021-01-09T22:44:52.911Z,45.44542,100,-60.95508,100,1.3,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.2,100,326,100,24.1,100,5.0,100,0.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,20.2,100,19.1,100,326,100,327,100,24.1,100,23.0,100
2021-01-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T22:40:00.000Z,110,2021-01-09T22:48:55.596Z,45.4454,100,-60.95506999999999,100,1.3,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.4,100,331,100,23.8,100,5.0,100,0.8,1,2,1,1004.7,1,1004.7,100,1004.7,100,18.4,100,17.6,100,331,100,332,100,23.8,100,23.4,100
2021-01-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T22:50:00.000Z,110,2021-01-09T23:00:00.151Z,45.4454,100,-60.95508,100,1.3,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.0,100,334,100,23.4,100,5.0,100,1.0,1,2,1,1004.9,1,1004.9,100,1004.9,100,18.0,100,17.3,100,334,100,334,100,23.4,100,22.7,100
2021-01-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T23:00:00.000Z,108,2021-01-09T23:08:58.969Z,45.44543,100,-60.95508,100,1.2,100,3.9,100,12.8,100,0.0,100,3.6,100,0.8,100,1.7,100,12.0,100,1.2,100,1.5,100,12.1,100,8.4,100,12.5,100,1004.9,100,17.6,100,338,100,23.4,100,5.0,100,1.0,1,1,1,1004.9,1,1004.9,100,1004.8,100,17.6,100,16.9,100,338,100,339,100,23.4,100,23.0,100
2021-01-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T23:10:00.000Z,110,2021-01-09T23:21:58.637Z,45.44542,100,-60.95512,100,1.2,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.9,100,346,100,20.9,100,5.0,100,0.8,1,1,1,1004.9,1,1004.9,100,1004.8,100,16.9,100,16.2,100,346,100,346,100,20.9,100,20.5,100
2021-01-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T23:20:00.000Z,110,2021-01-09T23:28:59.624Z,45.4454,100,-60.9551,100,1.2,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.9,100,342,100,20.2,100,5.0,100,0.8,1,1,1,1004.9,1,1004.9,100,1004.9,100,16.9,100,16.2,100,342,100,343,100,20.2,100,19.8,100
2021-01-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T23:30:00.000Z,110,2021-01-09T23:39:02.637Z,45.44542,100,-60.95512,100,1.3,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.6,100,342,100,21.2,100,5.0,100,0.7,1,1,1,1005.0,1,1005.0,100,1005.0,100,16.6,100,15.8,100,342,100,343,100,21.2,100,19.4,100
2021-01-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T23:40:00.000Z,110,2021-01-09T23:48:58.941Z,45.44543,100,-60.9551,100,1.2,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,17.6,100,340,100,20.9,100,5.0,100,0.7,1,3,1,1005.0,1,1005.0,100,1004.9,100,17.6,100,16.6,100,340,100,341,100,20.9,100,20.5,100
2021-01-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-09T23:50:00.000Z,110,2021-01-09T23:59:04.840Z,45.445430,100,-60.955100,100,1.2,100,3.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,336,100,22.0,100,5.00,100,0.5,1,3,1,1004.9,1,1004.9,100,1004.9,100,18.4,100,16.9,100,336,100,336,100,22.0,100,20.9,100
