sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T16:00:00.000Z,108,2020-11-30T16:08:25.236Z,45.44567,100,-60.95468,100,6.0,100,7.5,100,13.8,100,1.6,100,3.6,100,0.4,100,1.0,100,11.0,100,0.6,100,0.8,100,11.1,100,8.1,100,10.5,100,1030.5,100,16.6,100,163,100,19.1,100,5.0,100,1.4,1,1,1,1030.5,1,1030.5,100,1030.5,100,16.6,100,15.8,100,163,100,164,100,19.1,100,18.7,100
2020-11-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T16:10:00.000Z,110,2020-11-30T16:22:28.626Z,45.44568,100,-60.95466999999999,100,6.2,100,7.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.9,100,155,100,19.8,100,5.0,100,1.1,1,1,1,1030.5,1,1030.5,100,1030.5,100,16.9,100,16.2,100,155,100,156,100,19.8,100,19.1,100
2020-11-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T16:20:00.000Z,110,2020-11-30T16:28:34.970Z,45.4457,100,-60.9547,100,6.2,100,7.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,17.3,100,151,100,19.8,100,5.0,100,0.8,1,1,1,1030.3,1,1030.3,100,1030.3,100,17.3,100,16.6,100,151,100,152,100,19.8,100,18.7,100
2020-11-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T16:30:00.000Z,110,2020-11-30T16:38:27.362Z,45.44565,100,-60.95465,100,6.2,100,7.5,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.9,100,152,100,20.2,100,5.0,100,0.7,1,0,1,1030.2,1,1030.2,100,1030.2,100,16.9,100,16.2,100,152,100,153,100,20.2,100,19.8,100
2020-11-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T16:40:00.000Z,110,2020-11-30T16:48:32.511Z,45.44567,100,-60.95468,100,6.3,100,7.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,15.8,100,150,100,19.1,100,5.0,100,0.6,1,0,1,1030.3,1,1030.3,100,1030.3,100,15.8,100,15.1,100,150,100,151,100,19.1,100,18.0,100
2020-11-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T16:50:00.000Z,110,2020-11-30T16:58:41.718Z,45.44568,100,-60.9547,100,6.3,100,7.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.3,100,147,100,20.9,100,5.0,100,0.3,1,0,1,1030.2,1,1030.2,100,1030.2,100,17.3,100,16.6,100,147,100,148,100,20.9,100,20.5,100
2020-11-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T17:00:00.000Z,108,2020-11-30T17:08:37.553Z,45.44567,100,-60.95465,100,6.2,100,7.5,100,13.8,100,1.4,100,3.6,100,0.3,100,1.1,100,11.0,100,0.6,100,0.7,100,11.4,100,6.6,100,11.1,100,1030.0,100,16.9,100,139,100,20.5,100,5.0,100,-0.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,16.9,100,16.2,100,139,100,140,100,20.5,100,19.4,100
2020-11-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T17:10:00.000Z,110,2020-11-30T17:21:44.502Z,45.44567,100,-60.95468,100,6.3,100,7.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.6,100,134,100,20.2,100,5.0,100,-0.3,1,8,1,1030.1,1,1030.1,100,1030.1,100,16.6,100,15.8,100,134,100,135,100,20.2,100,18.7,100
2020-11-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T17:20:00.000Z,110,2020-11-30T17:28:43.814Z,45.445679999999996,100,-60.9547,100,6.3,100,7.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,17.3,100,134,100,20.9,100,5.0,100,-0.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,17.3,100,16.6,100,134,100,135,100,20.9,100,20.2,100
2020-11-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T17:30:00.000Z,110,2020-11-30T17:38:45.116Z,45.44568,100,-60.95472,100,6.3,100,7.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.7,100,131,100,21.6,100,5.0,100,-0.1,1,8,1,1029.9,1,1029.9,100,1029.9,100,18.7,100,18.0,100,131,100,132,100,21.6,100,20.9,100
2020-11-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T17:40:00.000Z,110,2020-11-30T17:48:49.829Z,45.445679999999996,100,-60.954719999999995,100,6.3,100,7.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,18.7,100,135,100,22.3,100,5.0,100,0.1,1,0,1,1030.0,1,1030.0,100,1029.9,100,18.7,100,18.0,100,135,100,136,100,22.3,100,21.2,100
2020-11-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T17:50:00.000Z,110,2020-11-30T17:58:57.979Z,45.44568,100,-60.95472,100,6.5,100,7.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.1,100,130,100,22.0,100,5.0,100,0.1,1,0,1,1030.0,1,1030.0,100,1030.0,100,19.1,100,18.0,100,130,100,131,100,22.0,100,21.2,100
2020-11-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T18:00:00.000Z,108,2020-11-30T18:09:01.332Z,45.445679999999996,100,-60.95473000000001,100,6.5,100,7.5,100,13.8,100,1.3,100,3.6,100,0.4,100,1.1,100,10.5,100,0.6,100,0.8,100,11.1,100,6.2,100,11.1,100,1030.0,100,19.4,100,137,100,23.0,100,5.0,100,0.1,1,0,1,1030.0,1,1030.0,100,1030.0,100,19.4,100,18.7,100,137,100,138,100,23.0,100,23.0,100
2020-11-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T18:10:00.000Z,110,2020-11-30T18:21:12.622Z,45.44568,100,-60.95475,100,6.6,100,7.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.8,100,141,100,23.4,100,5.0,100,0.0,1,0,1,1030.1,1,1030.1,100,1030.1,100,19.8,100,19.1,100,141,100,142,100,23.4,100,22.7,100
2020-11-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T18:20:00.000Z,110,2020-11-30T18:28:04.236Z,45.445679999999996,100,-60.95473000000001,100,6.6,100,7.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,19.8,100,131,100,22.7,100,5.0,100,-0.1,1,5,1,1030.2,1,1030.2,100,1030.2,100,19.8,100,19.1,100,131,100,131,100,22.7,100,21.6,100
2020-11-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T18:30:00.000Z,110,2020-11-30T18:38:15.600Z,45.44568,100,-60.95472,100,6.7,100,7.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.0,100,131,100,21.2,100,5.0,100,-0.1,1,5,1,1030.3,1,1030.3,100,1030.3,100,18.0,100,16.9,100,131,100,132,100,21.2,100,20.5,100
2020-11-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T18:40:00.000Z,110,2020-11-30T18:48:21.927Z,45.445679999999996,100,-60.954769999999996,100,6.7,100,7.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.4,100,129,100,20.5,100,5.0,100,0.0,1,5,1,1030.4,1,1030.4,100,1030.4,100,18.4,100,17.3,100,129,100,130,100,20.5,100,19.8,100
2020-11-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T18:50:00.000Z,110,2020-11-30T18:58:21.138Z,45.44567,100,-60.95473000000001,100,6.7,100,7.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,18.0,100,129,100,20.9,100,5.0,100,0.1,1,3,1,1030.5,1,1030.5,100,1030.5,100,18.0,100,17.3,100,129,100,130,100,20.9,100,20.2,100
2020-11-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T19:00:00.000Z,108,2020-11-30T19:08:21.875Z,45.44567,100,-60.95478000000001,100,6.7,100,7.5,100,13.8,100,1.3,100,3.6,100,0.4,100,1.2,100,10.4,100,0.7,100,0.9,100,11.2,100,6.0,100,12.5,100,1030.7,100,18.7,100,136,100,22.7,100,5.0,100,0.2,1,3,1,1030.7,1,1030.7,100,1030.7,100,18.7,100,18.0,100,136,100,137,100,22.7,100,22.0,100
2020-11-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T19:10:00.000Z,110,2020-11-30T19:21:36.713Z,45.44565,100,-60.95475,100,6.6,100,7.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.8,100,135,100,22.7,100,5.0,100,0.3,1,3,1,1030.8,1,1030.8,100,1030.8,100,19.8,100,19.1,100,135,100,136,100,22.7,100,22.0,100
2020-11-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T19:20:00.000Z,110,2020-11-30T19:28:32.049Z,45.445679999999996,100,-60.95478000000001,100,6.6,100,7.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,127,100,22.7,100,5.0,100,0.6,1,3,1,1030.9,1,1030.9,100,1030.9,100,19.1,100,18.4,100,127,100,128,100,22.7,100,21.6,100
2020-11-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T19:30:00.000Z,110,2020-11-30T19:38:31.302Z,45.4457,100,-60.9548,100,6.6,100,7.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,124,100,22.0,100,5.0,100,0.7,1,3,1,1030.9,1,1030.9,100,1030.9,100,19.1,100,18.4,100,124,100,125,100,22.0,100,20.9,100
2020-11-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T19:40:00.000Z,110,2020-11-30T19:48:33.942Z,45.44567,100,-60.95475,100,6.6,100,7.4,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.7,100,124,100,22.0,100,5.0,100,0.5,1,3,1,1030.8,1,1030.8,100,1030.8,100,18.7,100,18.0,100,124,100,125,100,22.0,100,20.9,100
2020-11-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T19:50:00.000Z,110,2020-11-30T19:58:37.967Z,45.44567,100,-60.95478000000001,100,6.6,100,7.4,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.5,100,116,100,25.6,100,5.0,100,0.5,1,3,1,1030.8,1,1030.8,100,1030.7,100,20.5,100,19.4,100,116,100,116,100,25.6,100,24.8,100
2020-11-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T20:00:00.000Z,108,2020-11-30T20:08:39.011Z,45.445679999999996,100,-60.9548,100,6.6,100,7.4,100,13.1,100,0.2,100,3.6,100,0.4,100,1.1,100,10.4,100,0.7,100,0.9,100,11.1,100,5.9,100,12.5,100,1030.8,100,19.4,100,113,100,22.7,100,5.0,100,0.8,1,3,1,1030.8,1,1030.8,100,1030.8,100,19.4,100,18.4,100,113,100,113,100,22.7,100,21.2,100
2020-11-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T20:10:00.000Z,110,2020-11-30T20:21:45.687Z,45.44568,100,-60.95482,100,6.7,100,7.4,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,20.2,100,114,100,23.0,100,5.0,100,0.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,20.2,100,19.4,100,114,100,115,100,23.0,100,22.7,100
2020-11-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T20:20:00.000Z,110,2020-11-30T20:28:56.587Z,45.44567,100,-60.95482,100,6.7,100,7.4,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.2,100,110,100,24.8,100,5.0,100,0.8,1,1,1,1030.8,1,1030.8,100,1030.8,100,21.2,100,20.2,100,110,100,110,100,24.8,100,24.1,100
2020-11-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T20:30:00.000Z,110,2020-11-30T20:38:50.811Z,45.44567,100,-60.95485,100,6.7,100,7.4,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.0,100,105,100,27.4,100,5.0,100,0.9,1,0,1,1030.8,1,1030.8,100,1030.8,100,23.0,100,22.0,100,105,100,106,100,27.4,100,26.6,100
2020-11-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T20:40:00.000Z,110,2020-11-30T20:48:52.447Z,45.445679999999996,100,-60.95482,100,6.7,100,7.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.2,100,107,100,28.8,100,5.0,100,0.6,1,0,1,1030.5,1,1030.5,100,1030.5,100,25.2,100,24.1,100,107,100,108,100,28.8,100,28.1,100
2020-11-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T20:50:00.000Z,110,2020-11-30T20:58:56.759Z,45.44568,100,-60.95485,100,6.7,100,7.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.9,100,108,100,30.2,100,5.0,100,0.5,1,0,1,1030.5,1,1030.5,100,1030.5,100,25.9,100,24.5,100,108,100,109,100,30.2,100,29.2,100
2020-11-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T21:00:00.000Z,108,2020-11-30T21:08:56.691Z,45.44567,100,-60.95486999999999,100,6.7,100,7.3,100,12.9,100,0.0,0,3.6,100,0.4,100,1.3,100,9.0,100,0.7,100,1.0,100,10.9,100,5.2,100,11.1,100,1030.4,100,28.1,100,110,100,32.0,100,5.0,100,0.4,1,0,1,1030.4,1,1030.4,100,1030.4,100,28.1,100,27.0,100,110,100,111,100,32.0,100,31.0,100
2020-11-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T21:10:00.000Z,110,2020-11-30T21:21:54.027Z,45.44568,100,-60.95488,100,6.7,100,7.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,27.4,100,106,100,32.0,100,5.0,100,0.5,1,0,1,1030.6,1,1030.6,100,1030.5,100,27.4,100,25.9,100,106,100,107,100,32.0,100,31.0,100
2020-11-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T21:20:00.000Z,110,2020-11-30T21:28:57.651Z,45.445679999999996,100,-60.95488,100,6.7,100,7.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,27.4,100,105,100,31.7,100,5.0,100,0.6,1,0,1,1030.8,1,1030.8,100,1030.8,100,27.4,100,25.9,100,105,100,106,100,31.7,100,30.6,100
2020-11-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T21:30:00.000Z,110,2020-11-30T21:39:01.460Z,45.44568,100,-60.95488,100,6.7,100,7.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,101,100,34.2,100,5.0,100,0.4,1,0,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,27.7,100,101,100,102,100,34.2,100,32.8,100
2020-11-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T21:40:00.000Z,110,2020-11-30T21:48:15.565Z,45.445679999999996,100,-60.95486999999999,100,6.7,100,7.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,100,100,34.6,100,5.0,100,0.3,1,1,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,28.1,100,100,100,101,100,34.6,100,32.8,100
2020-11-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T21:50:00.000Z,110,2020-11-30T21:58:13.458Z,45.44567,100,-60.95492,100,6.7,100,7.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,29.2,100,101,100,34.6,100,5.0,100,0.4,1,3,1,1030.9,1,1030.9,100,1030.9,100,29.2,100,27.7,100,101,100,102,100,34.6,100,33.1,100
2020-11-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T22:00:00.000Z,108,2020-11-30T22:08:14.475Z,45.4457,100,-60.9549,100,6.7,100,7.2,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,8.0,100,0.8,100,1.0,100,10.3,100,4.7,100,11.8,100,1030.9,100,29.5,100,102,100,34.9,100,5.0,100,0.2,1,3,1,1030.9,1,1030.9,100,1030.9,100,29.5,100,28.1,100,102,100,103,100,34.9,100,33.1,100
2020-11-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T22:10:00.000Z,110,2020-11-30T22:21:14.580Z,45.44567,100,-60.95488,100,6.8,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.5,100,104,100,34.9,100,5.0,100,0.4,1,3,1,1031.2,1,1031.2,100,1031.1,100,29.5,100,28.1,100,104,100,105,100,34.9,100,33.8,100
2020-11-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T22:20:00.000Z,110,2020-11-30T22:28:17.859Z,45.44567,100,-60.95488,100,6.8,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.2,100,105,100,33.8,100,5.0,100,0.3,1,3,1,1031.2,1,1031.2,100,1031.2,100,29.2,100,27.7,100,105,100,106,100,33.8,100,32.0,100
2020-11-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T22:30:00.000Z,110,2020-11-30T22:38:18.724Z,45.44567,100,-60.95488,100,6.8,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,29.9,100,110,100,36.4,100,5.0,100,0.5,1,3,1,1031.4,1,1031.4,100,1031.4,100,29.9,100,28.4,100,110,100,111,100,36.4,100,34.9,100
2020-11-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T22:40:00.000Z,110,2020-11-30T22:48:26.299Z,45.445679999999996,100,-60.9549,100,6.9,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,29.5,100,108,100,34.6,100,5.0,100,0.5,1,3,1,1031.4,1,1031.4,100,1031.4,100,29.5,100,28.4,100,108,100,109,100,34.6,100,33.5,100
2020-11-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T22:50:00.000Z,110,2020-11-30T22:59:31.123Z,45.44572,100,-60.95486999999999,100,6.9,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,29.9,100,112,100,36.4,100,5.0,100,0.8,1,3,1,1031.5,1,1031.5,100,1031.5,100,29.9,100,28.4,100,112,100,113,100,36.4,100,34.6,100
2020-11-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T23:00:00.000Z,108,2020-11-30T23:08:30.615Z,45.4457,100,-60.954919999999994,100,7.0,100,7.2,100,12.8,100,0.0,100,3.6,100,0.6,100,1.4,100,6.3,100,0.9,100,1.1,100,8.7,100,4.3,100,11.1,100,1031.4,100,28.8,100,108,100,34.6,100,5.0,100,0.6,1,3,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,27.0,100,108,100,109,100,34.6,100,33.1,100
2020-11-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T23:10:00.000Z,110,2020-11-30T23:21:33.795Z,45.44568,100,-60.95488,100,7.0,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.4,100,111,100,34.2,100,5.0,100,0.8,1,3,1,1031.6,1,1031.6,100,1031.6,100,28.4,100,27.0,100,111,100,112,100,34.2,100,32.8,100
2020-11-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T23:20:00.000Z,110,2020-11-30T23:28:33.708Z,45.4457,100,-60.9549,100,7.0,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.8,100,112,100,34.2,100,5.0,100,0.8,1,3,1,1031.6,1,1031.6,100,1031.6,100,28.8,100,27.4,100,112,100,113,100,34.2,100,33.1,100
2020-11-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T23:30:00.000Z,110,2020-11-30T23:38:33.557Z,45.4457,100,-60.95486999999999,100,7.1,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,29.2,100,110,100,34.6,100,5.0,100,0.7,1,3,1,1031.5,1,1031.5,100,1031.5,100,29.2,100,27.4,100,110,100,111,100,34.6,100,33.5,100
2020-11-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T23:40:00.000Z,110,2020-11-30T23:48:38.587Z,45.445679999999996,100,-60.95486999999999,100,7.1,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,30.2,100,114,100,35.3,100,5.0,100,1.1,1,2,1,1031.6,1,1031.6,100,1031.6,100,30.2,100,28.8,100,114,100,115,100,35.3,100,34.2,100
2020-11-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-30T23:50:00.000Z,110,2020-11-30T23:58:43.376Z,45.445720,100,-60.954850,100,7.1,100,7.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,29.2,100,109,100,34.9,100,5.00,100,0.9,1,0,1,1031.4,1,1031.4,100,1031.4,100,29.2,100,27.4,100,109,100,110,100,34.9,100,33.8,100
