sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T15:40:00.000Z,110,2020-11-17T15:43:29.394Z,45.487429999999996,100,-61.1411,100,7.0,100,9.2,100,13.7,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.6,100,237,100,21.2,100,5.0,100,8,1,-1.0,1,1006.4,1,1006.4,100,1006.4,100,17.6,100,17.3,100,237,100,242,100,21.2,100,21.2,100
2020-11-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T15:50:00.000Z,110,2020-11-17T15:53:28.360Z,45.48743,100,-61.14112,100,7.2,100,9.2,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.6,100,246,100,20.5,100,5.0,100,8,1,-1.2,1,1006.3,1,1006.3,100,1006.3,100,17.6,100,17.3,100,246,100,251,100,20.5,100,19.8,100
2020-11-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T16:00:00.000Z,108,2020-11-17T16:03:21.176Z,45.48742,100,-61.1411,100,7.5,100,9.2,100,13.5,100,3.9,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,8.2,100,4.1,100,9.5,100,1005.9,100,17.3,100,263,100,21.2,100,5.0,100,8,1,-1.6,1,1005.9,1,1005.9,100,1006.0,100,17.3,100,16.9,100,263,100,268,100,21.2,100,21.2,100
2020-11-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T16:10:00.000Z,110,2020-11-17T16:16:34.724Z,45.48742,100,-61.1411,100,7.6,100,9.2,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.9,100,255,100,21.2,100,5.0,100,8,1,-1.5,1,1005.9,1,1005.9,100,1005.9,100,16.9,100,16.6,100,255,100,260,100,21.2,100,20.5,100
2020-11-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T16:20:00.000Z,110,2020-11-17T16:23:40.198Z,45.48738,100,-61.1411,100,7.6,100,9.2,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,16.6,100,255,100,20.9,100,5.0,100,8,1,-1.4,1,1005.8,1,1005.8,100,1005.8,100,16.6,100,16.6,100,255,100,261,100,20.9,100,20.5,100
2020-11-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T16:30:00.000Z,110,2020-11-17T16:33:29.353Z,45.48742,100,-61.14113,100,7.6,100,9.2,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,17.3,100,259,100,20.5,100,5.0,100,8,1,-1.4,1,1005.7,1,1005.7,100,1005.8,100,17.3,100,17.3,100,259,100,264,100,20.5,100,20.5,100
2020-11-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T16:40:00.000Z,110,2020-11-17T16:43:52.800Z,45.48742,100,-61.141119999999994,100,7.6,100,9.2,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.7,100,243,100,22.0,100,5.0,100,8,1,-1.4,1,1005.7,1,1005.7,100,1005.7,100,18.7,100,18.0,100,243,100,248,100,22.0,100,21.6,100
2020-11-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T16:50:00.000Z,110,2020-11-17T16:53:51.394Z,45.48742,100,-61.14112,100,7.6,100,9.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.6,100,241,100,21.6,100,5.0,100,8,1,-1.6,1,1005.6,1,1005.6,100,1005.6,100,16.6,100,15.8,100,241,100,246,100,21.6,100,21.6,100
2020-11-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T17:00:00.000Z,108,2020-11-17T17:03:46.676Z,45.48742,100,-61.1411,100,7.6,100,9.2,100,13.3,100,1.8,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.6,100,8.6,100,4.4,100,10.5,100,1005.5,100,18.4,100,244,100,22.3,100,5.0,100,8,1,-1.6,1,1005.5,1,1005.5,100,1005.5,100,18.4,100,18.0,100,244,100,249,100,22.3,100,22.3,100
2020-11-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T17:10:00.000Z,110,2020-11-17T17:15:56.056Z,45.48743,100,-61.1411,100,7.8,100,9.2,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.1,100,252,100,26.3,100,5.0,100,8,1,-1.6,1,1005.4,1,1005.4,100,1005.4,100,19.1,100,18.7,100,252,100,257,100,26.3,100,25.9,100
2020-11-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T17:20:00.000Z,110,2020-11-17T17:22:58.001Z,45.48745,100,-61.1411,100,7.9,100,9.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.4,100,248,100,28.4,100,5.0,100,7,1,-1.8,1,1005.3,1,1005.3,100,1005.3,100,23.4,100,22.7,100,248,100,253,100,28.4,100,28.1,100
2020-11-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T17:30:00.000Z,110,2020-11-17T17:33:07.298Z,45.48743,100,-61.14108,100,8.0,100,9.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,253,100,29.9,100,5.0,100,6,1,-1.9,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.4,100,253,100,258,100,29.9,100,29.2,100
2020-11-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T17:40:00.000Z,110,2020-11-17T17:43:04.338Z,45.48745,100,-61.14108,100,8.2,100,9.2,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,257,100,26.6,100,5.0,100,6,1,-2.0,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,22.0,100,257,100,262,100,26.6,100,26.3,100
2020-11-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T17:50:00.000Z,110,2020-11-17T17:53:04.863Z,45.48745,100,-61.14112,100,8.1,100,9.2,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.3,100,254,100,26.6,100,5.0,100,6,1,-2.0,1,1005.1,1,1005.1,100,1005.1,100,22.3,100,21.6,100,254,100,259,100,26.6,100,26.3,100
2020-11-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T18:00:00.000Z,108,2020-11-17T18:05:36.185Z,45.487429999999996,100,-61.14108,100,8.1,100,9.2,100,13.6,100,3.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,7.5,100,3.7,100,10.0,100,1004.9,100,21.6,100,252,100,27.0,100,5.0,100,6,1,-1.9,1,1004.9,1,1004.9,100,1005.0,100,21.6,100,20.9,100,252,100,257,100,27.0,100,26.6,100
2020-11-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T18:10:00.000Z,110,2020-11-17T18:16:11.676Z,45.48743,100,-61.14108,100,8.1,100,9.2,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,252,100,29.9,100,5.0,100,6,1,-1.8,1,1005.0,1,1005.0,100,1005.0,100,23.8,100,23.4,100,252,100,257,100,29.9,100,28.8,100
2020-11-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T18:20:00.000Z,110,2020-11-17T18:23:10.439Z,45.48742,100,-61.14108,100,8.1,100,9.2,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.5,100,257,100,24.8,100,5.0,100,6,1,-1.6,1,1005.0,1,1005.0,100,1005.0,100,20.5,100,19.8,100,257,100,262,100,24.8,100,24.1,100
2020-11-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T18:30:00.000Z,110,2020-11-17T18:33:20.750Z,45.48743,100,-61.14106999999999,100,8.2,100,9.2,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,249,100,36.7,100,5.0,100,6,1,-1.5,1,1005.0,1,1005.0,100,1005.0,100,24.1,100,23.4,100,249,100,254,100,36.7,100,36.4,100
2020-11-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T18:40:00.000Z,110,2020-11-17T18:43:19.213Z,45.487429999999996,100,-61.14106999999999,100,8.2,100,9.2,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,246,100,30.6,100,5.0,100,6,1,-1.4,1,1005.0,1,1005.0,100,1005.0,100,25.6,100,25.2,100,246,100,251,100,30.6,100,29.5,100
2020-11-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T18:50:00.000Z,110,2020-11-17T18:53:27.435Z,45.48743,100,-61.14108,100,8.3,100,9.2,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.3,100,248,100,27.0,100,5.0,100,6,1,-1.2,1,1005.0,1,1005.0,100,1005.1,100,22.3,100,21.6,100,248,100,253,100,27.0,100,26.6,100
2020-11-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T19:00:00.000Z,108,2020-11-17T19:04:25.744Z,45.487429999999996,100,-61.14106999999999,100,8.3,100,9.2,100,13.7,100,2.6,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.8,100,3.5,100,10.5,100,1005.0,100,22.0,100,257,100,25.9,100,5.0,100,5,1,-0.9,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,21.6,100,257,100,262,100,25.9,100,25.6,100
2020-11-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T19:10:00.000Z,110,2020-11-17T19:16:30.905Z,45.48743,100,-61.14106999999999,100,8.2,100,9.1,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.2,100,268,100,25.2,100,5.0,100,5,1,-0.8,1,1005.1,1,1005.1,100,1005.1,100,20.2,100,19.8,100,268,100,273,100,25.2,100,24.1,100
2020-11-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T19:20:00.000Z,110,2020-11-17T19:23:27.589Z,45.487429999999996,100,-61.14108,100,8.2,100,9.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,267,100,28.1,100,5.0,100,5,1,-0.6,1,1005.2,1,1005.2,100,1005.2,100,20.9,100,20.5,100,267,100,272,100,28.1,100,28.1,100
2020-11-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T19:30:00.000Z,110,2020-11-17T19:33:43.052Z,45.48743,100,-61.14108,100,8.2,100,9.1,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,276,100,29.9,100,5.0,100,5,1,-0.5,1,1005.2,1,1005.2,100,1005.2,100,25.6,100,25.2,100,276,100,281,100,29.9,100,29.9,100
2020-11-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T19:40:00.000Z,110,2020-11-17T19:43:48.945Z,45.48742,100,-61.14106999999999,100,7.7,100,9.1,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.2,100,300,100,26.3,100,5.0,100,5,1,-0.3,1,1005.4,1,1005.4,100,1005.5,100,20.2,100,20.2,100,300,100,305,100,26.3,100,25.9,100
2020-11-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T19:50:00.000Z,110,2020-11-17T19:53:40.981Z,45.48742,100,-61.1411,100,7.6,100,9.1,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,297,100,23.0,100,5.0,100,5,1,0.0,1,1005.6,1,1005.6,100,1005.6,100,19.4,100,19.1,100,297,100,302,100,23.0,100,23.4,100
2020-11-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T20:00:00.000Z,108,2020-11-17T20:03:40.945Z,45.48742,100,-61.14108,100,7.5,100,9.1,100,13.1,100,0.5,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,8.2,100,3.7,100,10.0,100,1005.6,100,20.2,100,304,100,24.8,100,5.0,100,3,1,0.1,1,1005.6,1,1005.6,100,1005.7,100,20.2,100,19.8,100,304,100,309,100,24.8,100,24.5,100
2020-11-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T20:10:00.000Z,110,2020-11-17T20:16:44.718Z,45.48742,100,-61.14113,100,7.5,100,9.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.9,100,294,100,25.2,100,5.0,100,3,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,20.9,100,20.5,100,294,100,299,100,25.2,100,24.5,100
2020-11-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T20:20:00.000Z,110,2020-11-17T20:22:46.261Z,45.487429999999996,100,-61.141119999999994,100,7.5,100,9.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.2,100,283,100,25.2,100,5.0,100,3,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,20.2,100,19.8,100,283,100,288,100,25.2,100,25.2,100
2020-11-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T20:30:00.000Z,110,2020-11-17T20:32:51.313Z,45.48742,100,-61.14106999999999,100,7.5,100,9.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,279,100,24.8,100,5.0,100,3,1,0.8,1,1006.1,1,1006.1,100,1006.1,100,19.8,100,19.4,100,279,100,283,100,24.8,100,24.1,100
2020-11-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T20:40:00.000Z,110,2020-11-17T20:43:12.610Z,45.48745,100,-61.141119999999994,100,7.4,100,9.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.4,100,264,100,24.8,100,5.0,100,3,1,1.0,1,1006.3,1,1006.3,100,1006.3,100,19.4,100,18.7,100,264,100,269,100,24.8,100,24.5,100
2020-11-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T20:50:00.000Z,110,2020-11-17T20:53:12.114Z,45.48745,100,-61.1411,100,7.3,100,9.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.1,100,256,100,22.7,100,5.0,100,3,1,1.2,1,1006.3,1,1006.3,100,1006.3,100,19.1,100,18.7,100,256,100,261,100,22.7,100,22.3,100
2020-11-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T21:00:00.000Z,108,2020-11-17T21:06:20.897Z,45.487429999999996,100,-61.141130000000004,100,7.3,100,9.0,100,12.7,100,0.0,0,3.6,100,0.3,100,0.9,100,7.0,100,0.5,10,0.6,100,9.1,100,4.4,100,10.0,100,1006.3,100,23.0,100,259,100,33.5,100,5.0,100,3,1,1.4,1,1006.3,1,1006.3,100,1006.3,100,23.0,100,22.7,100,259,100,264,100,33.5,100,33.5,100
2020-11-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T21:10:00.000Z,110,2020-11-17T21:16:16.519Z,45.48743,100,-61.14108,100,7.1,100,9.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.2,100,262,100,29.5,100,5.0,100,3,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,25.2,100,24.5,100,262,100,267,100,29.5,100,28.8,100
2020-11-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T21:20:00.000Z,110,2020-11-17T21:24:16.610Z,45.48745,100,-61.1411,100,7.0,100,9.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.1,100,268,100,30.6,100,5.0,100,3,1,1.6,1,1006.6,1,1006.6,100,1006.6,100,24.1,100,23.8,100,268,100,273,100,30.6,100,29.5,100
2020-11-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T21:30:00.000Z,110,2020-11-17T21:33:18.825Z,45.48745,100,-61.14108,100,6.9,100,9.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,277,100,36.7,100,5.0,100,3,1,1.6,1,1006.5,1,1006.5,100,1006.6,100,28.4,100,28.1,100,277,100,282,100,36.7,100,36.4,100
2020-11-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T21:40:00.000Z,110,2020-11-17T21:44:19.029Z,45.48745,100,-61.14108,100,6.7,100,9.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.7,100,274,100,31.7,100,5.0,100,1,1,1.6,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,27.0,100,274,100,279,100,31.7,100,31.7,100
2020-11-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T21:50:00.000Z,110,2020-11-17T21:53:34.741Z,45.48743,100,-61.1411,100,6.5,100,9.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.4,100,276,100,32.8,100,5.0,100,1,1,1.5,1,1006.6,1,1006.6,100,1006.6,100,27.4,100,27.0,100,276,100,281,100,32.8,100,32.8,100
2020-11-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T22:00:00.000Z,108,2020-11-17T22:04:47.520Z,45.48742,100,-61.1411,100,6.5,100,9.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,7.1,100,3.6,100,10.0,100,1006.6,100,26.6,100,276,100,32.0,100,5.0,100,1,1,1.6,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,26.3,100,276,100,281,100,32.0,100,32.0,100
2020-11-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T22:10:00.000Z,110,2020-11-17T22:16:33.601Z,45.48745,100,-61.1411,100,6.4,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,281,100,29.9,100,5.0,100,1,1,1.5,1,1006.5,1,1006.5,100,1006.6,100,25.2,100,24.8,100,281,100,286,100,29.9,100,29.5,100
2020-11-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T22:20:00.000Z,110,2020-11-17T22:23:39.588Z,45.487429999999996,100,-61.1411,100,6.3,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,281,100,29.2,100,5.0,100,1,1,1.5,1,1006.6,1,1006.6,100,1006.6,100,23.8,100,23.0,100,281,100,286,100,29.2,100,28.8,100
2020-11-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T22:30:00.000Z,110,2020-11-17T22:33:41.866Z,45.48743,100,-61.1411,100,6.2,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.6,100,281,100,31.3,100,5.0,100,1,1,1.5,1,1006.7,1,1006.7,100,1006.7,100,25.6,100,24.8,100,281,100,286,100,31.3,100,31.3,100
2020-11-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T22:40:00.000Z,110,2020-11-17T22:43:44.236Z,45.487429999999996,100,-61.1411,100,5.9,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.9,100,276,100,31.0,100,5.0,100,1,1,1.3,1,1006.8,1,1006.8,100,1006.8,100,25.9,100,25.6,100,276,100,280,100,31.0,100,29.9,100
2020-11-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T22:50:00.000Z,110,2020-11-17T22:53:46.793Z,45.48743,100,-61.1411,100,5.9,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.2,100,274,100,31.7,100,5.0,100,1,1,1.3,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,24.5,100,274,100,279,100,31.7,100,31.0,100
2020-11-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T23:00:00.000Z,108,2020-11-17T23:03:40.333Z,45.487429999999996,100,-61.141119999999994,100,5.8,100,9.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.4,100,3.5,100,10.5,100,1006.7,100,25.6,100,275,100,29.9,100,5.0,100,1,1,1.1,1,1006.7,1,1006.7,100,1006.7,100,25.6,100,24.8,100,275,100,280,100,29.9,100,29.5,100
2020-11-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T23:10:00.000Z,110,2020-11-17T23:15:58.223Z,45.4874,100,-61.1411,100,5.8,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.1,100,273,100,29.2,100,5.0,100,1,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.4,100,273,100,277,100,29.2,100,28.1,100
2020-11-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T23:20:00.000Z,110,2020-11-17T23:22:56.184Z,45.48742,100,-61.1411,100,5.7,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.4,100,266,100,28.4,100,5.0,100,1,1,0.8,1,1006.8,1,1006.8,100,1006.8,100,23.4,100,22.7,100,266,100,271,100,28.4,100,28.1,100
