sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T16:00:00.000Z,108,2020-12-14T16:08:33.020Z,45.4456,100,-60.954919999999994,100,5.4,100,6.7,100,13.6,100,3.5,100,3.6,100,0.6,100,1.8,100,7.7,100,0.9,100,1.1,100,7.7,100,5.5,100,8.7,100,1010.1,100,22.3,100,304,100,28.4,100,5.0,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,21.6,100,304,100,305,100,28.4,100,27.0,100
2020-12-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T16:10:00.000Z,110,2020-12-14T16:21:31.811Z,45.4456,100,-60.95492,100,5.5,100,6.7,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,300,100,27.0,100,5.0,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.5,100,300,100,301,100,27.0,100,26.6,100
2020-12-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T16:20:00.000Z,110,2020-12-14T16:28:36.812Z,45.44562,100,-60.9549,100,5.4,100,6.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,299,100,30.2,100,5.0,100,8,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,22.7,100,299,100,300,100,30.2,100,28.8,100
2020-12-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T16:30:00.000Z,110,2020-12-14T16:38:35.499Z,45.44562,100,-60.95493,100,5.5,100,6.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,310,100,27.0,100,5.0,100,8,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,20.2,100,310,100,310,100,27.0,100,25.6,100
2020-12-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T16:40:00.000Z,110,2020-12-14T16:48:52.045Z,45.44558,100,-60.95488,100,5.4,100,6.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,319,100,26.3,100,5.0,100,8,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.8,100,319,100,319,100,26.3,100,25.2,100
2020-12-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T16:50:00.000Z,110,2020-12-14T16:58:52.132Z,45.4456,100,-60.95495,100,5.4,100,6.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,310,100,23.4,100,5.0,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.0,100,310,100,311,100,23.4,100,22.7,100
2020-12-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T17:00:00.000Z,108,2020-12-14T17:08:56.248Z,45.44562,100,-60.95495,100,5.5,100,6.7,100,13.2,100,1.1,100,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,7.6,100,5.3,100,8.7,100,1010.2,100,18.4,100,307,100,24.1,100,5.0,100,5,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,307,100,308,100,24.1,100,23.0,100
2020-12-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T17:10:00.000Z,110,2020-12-14T17:22:54.791Z,45.44562,100,-60.95492,100,5.6,100,6.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,303,100,22.3,100,5.0,100,5,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,303,100,304,100,22.3,100,20.9,100
2020-12-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T17:20:00.000Z,110,2020-12-14T17:28:53.106Z,45.4456,100,-60.95495,100,5.6,100,6.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,306,100,24.5,100,5.0,100,5,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.3,100,306,100,307,100,24.5,100,23.8,100
2020-12-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T17:30:00.000Z,110,2020-12-14T17:38:51.443Z,45.4456,100,-60.95495,100,5.5,100,6.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,315,100,27.4,100,5.0,100,5,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,20.9,100,315,100,316,100,27.4,100,26.3,100
2020-12-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T17:40:00.000Z,110,2020-12-14T17:49:08.839Z,45.44558,100,-60.954969999999996,100,5.4,100,6.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,317,100,28.1,100,5.0,100,6,1,-1.5,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.3,100,317,100,318,100,28.1,100,27.0,100
2020-12-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T17:50:00.000Z,110,2020-12-14T17:59:07.007Z,45.4456,100,-60.95495,100,5.4,100,6.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,319,100,28.8,100,5.0,100,6,1,-1.5,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,22.7,100,319,100,320,100,28.8,100,28.4,100
2020-12-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T18:00:00.000Z,108,2020-12-14T18:09:12.011Z,45.4456,100,-60.954980000000006,100,5.4,100,6.6,100,13.0,100,0.5,100,3.6,100,0.4,100,1.1,100,7.8,100,0.7,100,0.9,100,7.7,100,5.2,100,8.3,100,1010.1,100,22.7,100,311,100,27.4,100,5.0,100,6,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,21.6,100,311,100,311,100,27.4,100,26.6,100
2020-12-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T18:10:00.000Z,110,2020-12-14T18:21:19.492Z,45.4456,100,-60.954980000000006,100,5.4,100,6.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,309,100,28.4,100,5.0,100,5,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.2,100,309,100,309,100,28.4,100,27.0,100
2020-12-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T18:20:00.000Z,110,2020-12-14T18:28:30.147Z,45.4456,100,-60.95502,100,5.4,100,6.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,310,100,27.0,100,5.0,100,6,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,20.5,100,310,100,311,100,27.0,100,25.9,100
2020-12-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T18:30:00.000Z,110,2020-12-14T18:38:26.712Z,45.4456,100,-60.954980000000006,100,5.3,100,6.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,312,100,27.4,100,5.0,100,6,1,-0.6,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.0,100,312,100,313,100,27.4,100,25.9,100
2020-12-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T18:40:00.000Z,110,2020-12-14T18:48:21.404Z,45.4456,100,-60.95502,100,5.2,100,6.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,325,100,28.4,100,5.0,100,6,1,-0.8,1,1009.7,1,1009.7,100,1009.6,100,23.0,100,22.3,100,325,100,326,100,28.4,100,27.7,100
2020-12-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T18:50:00.000Z,110,2020-12-14T18:58:35.848Z,45.4456,100,-60.954980000000006,100,5.1,100,6.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,311,100,24.8,100,5.0,100,5,1,-0.2,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,18.4,100,311,100,312,100,24.8,100,24.5,100
2020-12-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T19:00:00.000Z,108,2020-12-14T19:08:40.023Z,45.44558,100,-60.954980000000006,100,5.1,100,6.6,100,12.9,100,0.3,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,7.7,100,5.5,100,8.7,100,1010.2,100,21.6,100,306,100,29.2,100,5.0,100,2,1,0.1,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,20.5,100,306,100,307,100,29.2,100,28.1,100
2020-12-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T19:10:00.000Z,110,2020-12-14T19:21:40.142Z,45.44562,100,-60.954980000000006,100,5.1,100,6.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.1,100,318,100,28.8,100,5.0,100,8,1,-0.1,1,1010.0,1,1010.0,100,1009.9,100,24.1,100,23.0,100,318,100,319,100,28.8,100,28.1,100
2020-12-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T19:20:00.000Z,110,2020-12-14T19:29:37.445Z,45.44558,100,-60.95502,100,5.1,100,6.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.3,100,309,100,27.4,100,5.0,100,1,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,22.3,100,20.9,100,309,100,310,100,27.4,100,27.0,100
2020-12-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T19:30:00.000Z,110,2020-12-14T19:38:46.340Z,45.44562,100,-60.955,100,5.2,100,6.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,308,100,26.6,100,5.0,100,2,1,0.3,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.2,100,308,100,309,100,26.6,100,25.6,100
2020-12-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T19:40:00.000Z,110,2020-12-14T19:48:42.133Z,45.44562,100,-60.955,100,5.1,100,6.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,312,100,23.8,100,5.0,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.3,100,312,100,313,100,23.8,100,22.7,100
2020-12-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T19:50:00.000Z,110,2020-12-14T19:58:49.346Z,45.44558,100,-60.95502,100,5.1,100,6.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,323,100,23.0,100,5.0,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,16.9,100,323,100,324,100,23.0,100,22.7,100
2020-12-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T20:00:00.000Z,108,2020-12-14T20:08:50.823Z,45.44558,100,-60.95503000000001,100,5.0,100,6.5,100,12.8,100,0.1,100,3.6,100,0.5,100,1.2,100,7.5,100,0.8,100,1.0,100,7.4,100,5.4,100,8.0,100,1009.1,100,18.0,100,335,100,23.0,100,5.0,100,8,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,335,100,336,100,23.0,100,22.3,100
2020-12-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T20:10:00.000Z,110,2020-12-14T20:21:55.833Z,45.44558,100,-60.95506999999999,100,4.9,100,6.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,342,100,19.1,100,5.0,100,8,1,-1.2,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,14.4,100,342,100,343,100,19.1,100,18.4,100
2020-12-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T20:20:00.000Z,110,2020-12-14T20:28:53.456Z,45.44562,100,-60.95505,100,4.8,100,6.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.5,100,331,100,16.6,100,5.0,100,8,1,-1.2,1,1009.0,1,1009.0,100,1009.0,100,11.5,100,10.8,100,331,100,333,100,16.6,100,15.8,100
2020-12-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T20:30:00.000Z,110,2020-12-14T20:38:56.421Z,45.44562,100,-60.95505,100,4.8,100,6.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,334,100,14.8,100,5.0,100,8,1,-1.4,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,10.4,100,334,100,335,100,14.8,100,14.4,100
2020-12-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T20:40:00.000Z,110,2020-12-14T20:49:01.930Z,45.44563,100,-60.95505,100,4.7,100,6.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.5,100,331,100,13.7,100,5.0,100,8,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,11.5,100,10.4,100,331,100,332,100,13.7,100,13.0,100
2020-12-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T20:50:00.000Z,110,2020-12-14T20:59:07.342Z,45.44565,100,-60.95508,100,4.7,100,6.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.0,100,334,100,11.9,100,5.0,100,8,1,-1.3,1,1008.5,1,1008.5,100,1008.5,100,9.0,100,8.3,100,334,100,335,100,11.9,100,11.2,100
2020-12-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T21:00:00.000Z,108,2020-12-14T21:08:13.908Z,45.44563,100,-60.95506999999999,100,4.6,100,6.5,100,12.8,100,0.0,0,3.6,100,0.4,100,1.1,100,7.8,100,0.7,100,0.9,100,8.4,100,6.0,100,8.3,100,1008.0,100,7.9,100,359,100,12.2,100,5.0,100,8,1,-2.1,1,1008.0,1,1008.0,100,1008.0,100,7.9,100,7.6,100,359,100,1,100,12.2,100,11.9,100
2020-12-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T21:10:00.000Z,110,2020-12-14T21:21:19.935Z,45.44565,100,-60.95508,100,4.6,100,6.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,9,100,13.0,100,5.0,100,8,1,-2.6,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,7.9,100,9,100,10,100,13.0,100,12.2,100
2020-12-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T21:20:00.000Z,110,2020-12-14T21:28:19.241Z,45.44565,100,-60.95506999999999,100,4.5,100,6.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.0,100,2,100,12.2,100,5.0,100,8,1,-2.6,1,1007.5,1,1007.5,100,1007.5,100,9.0,100,8.6,100,2,100,3,100,12.2,100,11.9,100
2020-12-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T21:30:00.000Z,110,2020-12-14T21:38:23.154Z,45.44563,100,-60.95506999999999,100,4.5,100,6.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.1,100,352,100,13.7,100,5.0,100,8,1,-2.7,1,1007.3,1,1007.3,100,1007.2,100,10.1,100,9.7,100,352,100,353,100,13.7,100,13.3,100
2020-12-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T21:40:00.000Z,110,2020-12-14T21:48:25.391Z,45.44563,100,-60.95506999999999,100,4.5,100,6.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,10.8,100,358,100,13.3,100,5.0,100,8,1,-2.6,1,1007.1,1,1007.1,100,1007.1,100,10.8,100,10.1,100,358,100,359,100,13.3,100,13.0,100
2020-12-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T21:50:00.000Z,110,2020-12-14T21:58:28.160Z,45.44563,100,-60.95503000000001,100,4.4,100,6.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,9.7,100,7,100,13.0,100,5.0,100,8,1,-3.1,1,1007.0,1,1007.0,100,1007.0,100,9.7,100,9.7,100,7,100,8,100,13.0,100,12.6,100
2020-12-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T22:00:00.000Z,108,2020-12-14T22:08:38.853Z,45.44562,100,-60.95505,100,4.3,100,6.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,7.9,100,0.7,100,0.9,100,7.9,100,6.1,100,8.3,100,1006.9,100,9.4,100,16,100,12.2,100,5.0,100,7,1,-3.3,1,1006.9,1,1006.9,100,1006.9,100,9.4,100,9.4,100,16,100,17,100,12.2,100,11.9,100
2020-12-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T22:10:00.000Z,110,2020-12-14T22:21:48.738Z,45.44562,100,-60.95503000000001,100,4.4,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.7,100,357,100,13.0,100,5.0,100,6,1,-2.8,1,1007.1,1,1007.1,100,1007.1,100,9.7,100,9.4,100,357,100,358,100,13.0,100,13.0,100
2020-12-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T22:20:00.000Z,110,2020-12-14T22:28:52.858Z,45.4456,100,-60.95503000000001,100,4.4,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.7,100,359,100,13.3,100,5.0,100,6,1,-3.1,1,1007.1,1,1007.1,100,1007.1,100,9.7,100,9.7,100,359,100,0,100,13.3,100,12.6,100
2020-12-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T22:30:00.000Z,110,2020-12-14T22:38:54.910Z,45.44562,100,-60.95502,100,4.4,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.2,100,358,100,15.1,100,5.0,100,6,1,-3.3,1,1006.9,1,1006.9,100,1006.9,100,11.2,100,10.8,100,358,100,359,100,15.1,100,14.4,100
2020-12-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T22:40:00.000Z,110,2020-12-14T22:48:52.841Z,45.4456,100,-60.95503000000001,100,4.3,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.2,100,353,100,13.3,100,5.0,100,6,1,-3.5,1,1006.8,1,1006.8,100,1006.8,100,11.2,100,10.8,100,353,100,353,100,13.3,100,13.3,100
2020-12-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T22:50:00.000Z,110,2020-12-14T22:58:53.885Z,45.4456,100,-60.95502,100,4.3,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.8,100,348,100,13.7,100,5.0,100,6,1,-2.9,1,1006.8,1,1006.8,100,1006.8,100,10.8,100,10.1,100,348,100,349,100,13.7,100,13.7,100
2020-12-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T23:00:00.000Z,108,2020-12-14T23:08:56.829Z,45.44562,100,-60.95502,100,4.3,100,6.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,7.8,100,0.7,100,0.9,100,7.6,100,6.3,100,8.7,100,1006.7,100,11.2,100,350,100,13.7,100,5.0,100,6,1,-2.4,1,1006.7,1,1006.7,100,1006.7,100,11.2,100,10.8,100,350,100,351,100,13.7,100,13.0,100
2020-12-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T23:10:00.000Z,110,2020-12-14T23:21:55.015Z,45.44563,100,-60.95502,100,4.3,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.1,100,343,100,13.7,100,5.0,100,6,1,-2.1,1,1006.9,1,1006.9,100,1006.9,100,10.1,100,9.7,100,343,100,344,100,13.7,100,13.3,100
2020-12-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T23:20:00.000Z,110,2020-12-14T23:29:04.196Z,45.4456,100,-60.954980000000006,100,4.3,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,7.9,100,341,100,10.8,100,5.0,100,6,1,-2.1,1,1007.0,1,1007.0,100,1007.0,100,7.9,100,7.6,100,341,100,342,100,10.8,100,9.7,100
2020-12-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T23:30:00.000Z,110,2020-12-14T23:39:04.845Z,45.44562,100,-60.95497,100,4.2,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,6.1,100,342,100,8.3,100,5.0,100,6,1,-2.0,1,1006.9,1,1006.9,100,1006.8,100,6.1,100,5.8,100,342,100,343,100,8.3,100,7.9,100
2020-12-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T23:40:00.000Z,110,2020-12-14T23:49:05.296Z,45.44565,100,-60.955,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,5.4,100,348,100,7.2,100,5.0,100,6,1,-2.0,1,1006.6,1,1006.6,100,1006.6,100,5.4,100,5.4,100,348,100,348,100,7.2,100,7.2,100
2020-12-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-14T23:50:00.000Z,110,2020-12-14T23:59:17.026Z,45.445620,100,-60.954980,100,4.2,100,6.4,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,6.1,100,357,100,7.9,100,5.00,100,6,1,-2.1,1,1006.4,1,1006.4,100,1006.4,100,6.1,100,6.1,100,357,100,358,100,7.9,100,7.9,100
