sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T16:00:00.000Z,108,2021-11-17T16:03:55.732Z,45.48707,100,-61.14102,100,3.5,100,9.0,100,13.3,100,2.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,1.0,100,2.9,100,2.8,100,3.3,100,1015.5,100,42.5,100,285,100,55.1,100,5,100,2.3,1,1,1,1015.5,1,1015.5,100,1015.5,100,42.5,100,41.0,100,285,100,290,100,55.1,100,49.3,100
2021-11-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T16:10:00.000Z,110,2021-11-17T16:16:57.239Z,45.486999999999995,100,-61.14100000000001,100,3.7,100,9.0,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.0,100,285,100,50.8,100,5,100,2.2,1,1,1,1015.5,1,1015.5,100,1015.5,100,41.0,100,39.6,100,285,100,289,100,50.8,100,48.6,100
2021-11-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T16:20:00.000Z,110,2021-11-17T16:22:56.321Z,45.48705,100,-61.14102,100,3.8,100,9.0,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.0,100,283,100,52.2,100,5,100,2.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,41.0,100,39.6,100,283,100,288,100,52.2,100,49.7,100
2021-11-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T16:30:00.000Z,110,2021-11-17T16:34:02.989Z,45.48705,100,-61.14106999999999,100,3.8,100,8.9,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.7,100,286,100,49.0,100,5,100,2.1,1,1,1,1015.7,1,1015.7,100,1015.7,100,40.7,100,38.9,100,286,100,291,100,49.0,100,48.2,100
2021-11-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T16:40:00.000Z,110,2021-11-17T16:42:57.284Z,45.48702,100,-61.14102,100,3.5,100,8.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.9,100,291,100,45.4,100,5,100,2.1,1,1,1,1016.0,1,1016.0,100,1016.0,100,38.9,100,37.8,100,291,100,295,100,45.4,100,44.6,100
2021-11-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T16:50:00.000Z,110,2021-11-17T16:53:00.457Z,45.48702,100,-61.140980000000006,100,3.2,100,8.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.3,100,293,100,49.0,100,5,100,2.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,40.3,100,38.5,100,293,100,298,100,49.0,100,47.9,100
2021-11-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T17:00:00.000Z,108,2021-11-17T17:03:10.073Z,45.486979999999996,100,-61.140969999999996,100,3.0,100,8.9,100,12.9,100,0.8,100,3.6,100,0.4,100,1.2,100,2.8,100,0.7,100,0.8,100,2.9,100,2.7,100,2.9,100,1016.4,100,39.6,100,297,100,51.5,100,5,100,2.1,1,2,1,1016.4,1,1016.4,100,1016.4,100,39.6,100,38.5,100,297,100,301,100,51.5,100,50.0,100
2021-11-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T17:10:00.000Z,110,2021-11-17T17:16:18.009Z,45.48697,100,-61.14095,100,3.0,100,8.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.8,100,305,100,55.8,100,5,100,2.1,1,3,1,1016.6,1,1016.6,100,1016.6,100,41.8,100,40.3,100,305,100,309,100,55.8,100,54.7,100
2021-11-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T17:20:00.000Z,110,2021-11-17T17:23:16.077Z,45.486979999999996,100,-61.14095,100,3.2,100,8.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.6,100,310,100,55.8,100,5,100,1.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,44.6,100,43.2,100,310,100,314,100,55.8,100,54.0,100
2021-11-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T17:30:00.000Z,110,2021-11-17T17:33:13.055Z,45.486999999999995,100,-61.14106999999999,100,3.4,100,8.7,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,39.6,100,311,100,47.5,100,5,100,1.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,39.6,100,38.2,100,311,100,316,100,47.5,100,46.8,100
2021-11-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T17:40:00.000Z,110,2021-11-17T17:43:20.644Z,45.487,100,-61.14105,100,3.9,100,8.7,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.4,100,308,100,45.7,100,5,100,1.8,1,3,1,1016.8,1,1016.8,100,1016.8,100,37.4,100,36.4,100,308,100,312,100,45.7,100,45.0,100
2021-11-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T17:50:00.000Z,110,2021-11-17T17:55:16.211Z,45.486999999999995,100,-61.14103000000001,100,4.3,100,8.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,38.9,100,305,100,46.4,100,5,100,1.7,1,3,1,1016.9,1,1016.9,100,1016.9,100,38.9,100,37.8,100,305,100,309,100,46.4,100,44.6,100
2021-11-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T18:00:00.000Z,108,2021-11-17T18:03:18.146Z,45.487,100,-61.14102,100,4.4,100,8.6,100,13.7,100,3.3,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1016.9,100,40.0,100,304,100,50.4,100,5,100,1.8,1,3,1,1016.9,1,1016.9,100,1016.9,100,40.0,100,38.9,100,304,100,309,100,50.4,100,48.2,100
2021-11-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T18:10:00.000Z,110,2021-11-17T18:16:18.696Z,45.48698,100,-61.14103000000001,100,4.4,100,8.5,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.3,100,310,100,54.4,100,5,100,1.8,1,3,1,1017.0,1,1017.0,100,1017.0,100,40.3,100,39.6,100,310,100,314,100,54.4,100,53.6,100
2021-11-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T18:20:00.000Z,110,2021-11-17T18:23:32.495Z,45.486979999999996,100,-61.14103000000001,100,4.3,100,8.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.2,100,301,100,47.9,100,5,100,1.8,1,3,1,1017.2,1,1017.2,100,1017.2,100,38.2,100,37.1,100,301,100,305,100,47.9,100,46.8,100
2021-11-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T18:30:00.000Z,110,2021-11-17T18:33:33.885Z,45.486999999999995,100,-61.14103000000001,100,4.6,100,8.4,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.2,100,303,100,47.2,100,5,100,1.9,1,3,1,1017.3,1,1017.3,100,1017.3,100,39.2,100,38.2,100,303,100,307,100,47.2,100,46.4,100
2021-11-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T18:40:00.000Z,110,2021-11-17T18:43:32.192Z,45.487,100,-61.14105,100,4.6,100,8.3,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,304,100,49.7,100,5,100,1.9,1,2,1,1017.4,1,1017.4,100,1017.4,100,41.4,100,40.3,100,304,100,308,100,49.7,100,49.7,100
2021-11-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T18:50:00.000Z,110,2021-11-17T18:53:33.201Z,45.48702,100,-61.14105,100,4.7,100,8.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.7,100,313,100,46.4,100,5,100,2.4,1,3,1,1017.9,1,1017.9,100,1017.9,100,36.7,100,36.0,100,313,100,317,100,46.4,100,45.0,100
2021-11-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T19:00:00.000Z,108,2021-11-17T19:03:46.892Z,45.487,100,-61.1411,100,4.2,100,8.2,100,12.9,100,0.4,100,3.6,100,0.4,100,1.3,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.0,100,1018.3,100,24.8,100,335,100,41.0,100,5,100,2.8,1,3,1,1018.3,1,1018.3,100,1018.4,100,24.8,100,24.1,100,335,100,339,100,41.0,100,41.0,100
2021-11-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T19:10:00.000Z,110,2021-11-17T19:16:49.032Z,45.486999999999995,100,-61.14108,100,4.6,100,8.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,323,100,34.9,100,5,100,3.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,27.0,100,26.3,100,323,100,327,100,34.9,100,34.6,100
2021-11-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T19:20:00.000Z,110,2021-11-17T19:23:44.968Z,45.48702,100,-61.14108,100,4.7,100,8.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.0,100,318,100,39.6,100,5,100,3.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,31.0,100,30.2,100,318,100,323,100,39.6,100,39.6,100
2021-11-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T19:30:00.000Z,110,2021-11-17T19:32:53.921Z,45.48702,100,-61.14106999999999,100,4.6,100,8.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.9,100,315,100,38.2,100,5,100,3.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,29.9,100,29.2,100,315,100,319,100,38.2,100,38.2,100
2021-11-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T19:40:00.000Z,110,2021-11-17T19:42:51.630Z,45.48702,100,-61.14106999999999,100,4.6,100,8.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.5,100,314,100,36.0,100,5,100,3.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,29.5,100,28.4,100,314,100,318,100,36.0,100,35.6,100
2021-11-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T19:50:00.000Z,110,2021-11-17T19:53:04.235Z,45.48703,100,-61.14115,100,4.4,100,8.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,327,100,28.4,100,5,100,3.3,1,3,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,22.3,100,327,100,331,100,28.4,100,27.7,100
2021-11-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T20:00:00.000Z,108,2021-11-17T20:03:04.212Z,45.486979999999996,100,-61.14108,100,4.4,100,7.9,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.6,100,1019.7,100,28.4,100,336,100,36.7,100,5,100,3.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,27.7,100,336,100,340,100,36.7,100,36.0,100
2021-11-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T20:10:00.000Z,110,2021-11-17T20:16:08.868Z,45.486999999999995,100,-61.14108,100,4.3,100,7.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,335,100,39.6,100,5,100,3.3,1,3,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,27.7,100,335,100,339,100,39.6,100,38.5,100
2021-11-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T20:20:00.000Z,110,2021-11-17T20:23:09.505Z,45.487,100,-61.14106999999999,100,4.2,100,7.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,322,100,33.1,100,5,100,3.4,1,3,1,1020.0,1,1020.0,100,1020.0,100,27.0,100,26.6,100,322,100,326,100,33.1,100,33.1,100
2021-11-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T20:30:00.000Z,110,2021-11-17T20:33:10.470Z,45.48703,100,-61.14105,100,4.2,100,7.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,318,100,34.6,100,5,100,3.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.6,100,318,100,322,100,34.6,100,34.2,100
2021-11-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T20:40:00.000Z,110,2021-11-17T20:44:10.079Z,45.48702,100,-61.14106999999999,100,3.9,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.3,100,302,100,36.7,100,5,100,3.6,1,3,1,1020.4,1,1020.4,100,1020.4,100,31.3,100,30.6,100,302,100,306,100,36.7,100,35.6,100
2021-11-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T20:50:00.000Z,110,2021-11-17T20:53:12.579Z,45.48702,100,-61.14105,100,4.0,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,312,100,32.4,100,5,100,3.9,1,3,1,1020.7,1,1020.7,100,1020.8,100,27.4,100,27.0,100,312,100,316,100,32.4,100,32.4,100
2021-11-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T21:00:00.000Z,108,2021-11-17T21:03:08.782Z,45.486979999999996,100,-61.14106999999999,100,3.9,100,7.8,100,12.6,100,0.0,0,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.4,100,1020.9,100,30.2,100,327,100,43.6,100,5,100,4.1,1,1,1,1020.9,1,1020.9,100,1021.0,100,30.2,100,29.9,100,327,100,331,100,43.6,100,42.8,100
2021-11-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T21:10:00.000Z,110,2021-11-17T21:16:11.000Z,45.486999999999995,100,-61.14106999999999,100,3.2,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.6,100,335,100,42.5,100,5,100,4.3,1,1,1,1021.3,1,1021.3,100,1021.3,100,25.6,100,25.2,100,335,100,339,100,42.5,100,42.1,100
2021-11-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T21:20:00.000Z,110,2021-11-17T21:23:22.118Z,45.48707,100,-61.14106999999999,100,3.5,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,322,100,24.1,100,5,100,4.4,1,3,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.4,100,322,100,326,100,24.1,100,23.8,100
2021-11-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T21:30:00.000Z,110,2021-11-17T21:33:27.581Z,45.486999999999995,100,-61.14106999999999,100,3.8,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.2,100,323,100,27.4,100,5,100,4.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,20.2,100,19.8,100,323,100,327,100,27.4,100,27.4,100
2021-11-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T21:40:00.000Z,110,2021-11-17T21:43:25.518Z,45.48705,100,-61.1411,100,4.0,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,323,100,24.1,100,5,100,4.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,18.7,100,18.4,100,323,100,327,100,24.1,100,23.8,100
2021-11-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T21:50:00.000Z,110,2021-11-17T21:53:30.939Z,45.48702,100,-61.14108,100,4.1,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,323,100,22.0,100,5,100,4.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,18.0,100,323,100,327,100,22.0,100,22.0,100
2021-11-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T22:00:00.000Z,108,2021-11-17T22:03:25.876Z,45.48703,100,-61.14108,100,4.2,100,7.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1022.3,100,17.3,100,322,100,21.6,100,5,100,4.0,1,2,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.9,100,322,100,326,100,21.6,100,20.9,100
2021-11-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T22:10:00.000Z,110,2021-11-17T22:16:35.635Z,45.48703,100,-61.1411,100,4.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,313,100,22.0,100,5,100,4.0,1,2,1,1022.5,1,1022.5,100,1022.5,100,16.6,100,16.6,100,313,100,317,100,22.0,100,21.6,100
2021-11-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T22:20:00.000Z,110,2021-11-17T22:23:28.638Z,45.48703,100,-61.14108,100,4.3,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,321,100,19.1,100,5,100,3.9,1,1,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.3,100,321,100,325,100,19.1,100,19.4,100
2021-11-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T22:30:00.000Z,110,2021-11-17T22:33:38.330Z,45.48703,100,-61.1411,100,4.4,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,328,100,20.9,100,5,100,3.7,1,1,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,14.4,100,328,100,332,100,20.9,100,20.9,100
2021-11-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T22:40:00.000Z,110,2021-11-17T22:43:45.083Z,45.48705,100,-61.14108,100,4.3,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.9,100,309,100,21.6,100,5,100,3.7,1,2,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,16.9,100,309,100,313,100,21.6,100,21.6,100
2021-11-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T22:50:00.000Z,110,2021-11-17T22:53:47.556Z,45.48702,100,-61.1411,100,4.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,309,100,24.1,100,5,100,3.6,1,1,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,309,100,313,100,24.1,100,23.0,100
2021-11-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T23:00:00.000Z,108,2021-11-17T23:03:48.249Z,45.48705,100,-61.1411,100,4.0,100,8.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.1,100,2.0,100,1023.2,100,18.4,100,294,100,25.9,100,5,100,3.5,1,1,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,18.0,100,294,100,298,100,25.9,100,25.6,100
2021-11-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T23:10:00.000Z,110,2021-11-17T23:15:45.674Z,45.48705,100,-61.14108,100,4.2,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.2,100,310,100,22.0,100,5,100,3.4,1,1,1,1023.2,1,1023.2,100,1023.3,100,16.2,100,16.2,100,310,100,314,100,22.0,100,21.6,100
2021-11-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T23:20:00.000Z,110,2021-11-17T23:23:50.078Z,45.48703,100,-61.14108,100,4.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,322,100,31.3,100,5,100,3.3,1,1,1,1023.3,1,1023.3,100,1023.4,100,17.6,100,17.6,100,322,100,326,100,31.3,100,31.7,100
2021-11-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T23:30:00.000Z,110,2021-11-17T23:33:54.016Z,45.48702,100,-61.14106999999999,100,4.3,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,318,100,25.2,100,5,100,3.3,1,1,1,1023.6,1,1023.6,100,1023.6,100,18.4,100,18.0,100,318,100,323,100,25.2,100,24.8,100
2021-11-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-17T23:40:00.000Z,110,2021-11-17T23:42:50.647Z,45.48705,100,-61.14106999999999,100,4.3,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,316,100,22.7,100,5,100,3.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.8,100,316,100,320,100,22.7,100,22.3,100
2021-11-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-17T23:50:00.000Z,110,2021-11-17T23:53:50.820Z,45.48705,100,-61.14105,100,4.3,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.8,100,318,100,21.6,100,5,100,3.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,15.8,100,15.8,100,318,100,322,100,21.6,100,22.0,100
