sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T16:00:00.000Z,108,2021-07-18T16:11:28.743Z,45.44567,100,-60.95488,100,21.4,100,19.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,7.4,100,0.5,100,0.6,100,7.3,100,6.5,100,8.0,100,1018.6,100,7.6,100,153,100,9.4,100,5.0,100,8,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,6.5,100,153,100,153,100,9.4,100,8.6,100
2021-07-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T16:10:00.000Z,110,2021-07-18T16:24:37.735Z,45.44565,100,-60.95486999999999,100,21.7,100,19.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,151,100,13.0,100,5.0,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,10.1,100,8.6,100,151,100,152,100,13.0,100,11.9,100
2021-07-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T16:20:00.000Z,110,2021-07-18T16:31:42.378Z,45.44565,100,-60.95488,100,21.5,100,19.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.7,100,145,100,11.9,100,5.0,100,8,1,-0.6,1,1018.5,1,1018.5,100,1018.5,100,9.7,100,8.3,100,145,100,145,100,11.9,100,10.8,100
2021-07-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T16:30:00.000Z,110,2021-07-18T16:42:44.307Z,45.44565,100,-60.95486999999999,100,21.6,100,19.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.4,100,143,100,11.9,100,5.0,100,8,1,-0.6,1,1018.4,1,1018.4,100,1018.4,100,10.4,100,8.6,100,143,100,144,100,11.9,100,11.2,100
2021-07-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T16:40:00.000Z,110,2021-07-18T16:51:40.679Z,45.44565,100,-60.95485,100,21.0,100,19.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,141,100,14.0,100,5.0,100,8,1,-0.7,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,9.7,100,141,100,142,100,14.0,100,14.0,100
2021-07-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T16:50:00.000Z,110,2021-07-18T17:01:41.797Z,45.44565,100,-60.95486999999999,100,20.1,100,19.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.9,100,148,100,14.0,100,5.0,100,8,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,11.9,100,10.4,100,148,100,148,100,14.0,100,13.3,100
2021-07-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T17:00:00.000Z,108,2021-07-18T17:11:44.534Z,45.44565,100,-60.95486999999999,100,20.2,100,19.5,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.4,100,6.1,100,8.0,100,1018.4,100,12.2,100,153,100,14.0,100,5.0,100,7,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,10.1,100,153,100,153,100,14.0,100,11.5,100
2021-07-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T17:10:00.000Z,110,2021-07-18T17:24:46.087Z,45.44565,100,-60.95486999999999,100,21.2,100,19.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,166,100,14.4,100,5.0,100,7,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,11.2,100,166,100,166,100,14.4,100,13.3,100
2021-07-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T17:20:00.000Z,110,2021-07-18T17:31:47.397Z,45.44565,100,-60.95486999999999,100,21.3,100,19.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.7,100,178,100,15.5,100,5.0,100,7,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,13.7,100,12.2,100,178,100,178,100,15.5,100,14.4,100
2021-07-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T17:30:00.000Z,110,2021-07-18T17:41:52.664Z,45.44565,100,-60.95483,100,21.4,100,19.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,175,100,18.0,100,5.0,100,6,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,14.0,100,175,100,176,100,18.0,100,16.2,100
2021-07-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T17:40:00.000Z,110,2021-07-18T17:51:58.085Z,45.445679999999996,100,-60.95486999999999,100,21.3,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,174,100,16.6,100,5.0,100,6,1,-0.8,1,1018.2,1,1018.2,100,1018.3,100,14.8,100,13.0,100,174,100,174,100,16.6,100,15.5,100
2021-07-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T17:50:00.000Z,110,2021-07-18T18:01:59.429Z,45.44567,100,-60.95485,100,21.3,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,183,100,16.2,100,5.0,100,6,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,15.1,100,14.0,100,183,100,183,100,16.2,100,15.1,100
2021-07-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T18:00:00.000Z,108,2021-07-18T18:12:00.884Z,45.44565,100,-60.95483,100,21.5,100,19.4,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,7.5,100,0.4,100,0.5,100,7.3,100,5.7,100,8.0,100,1018.1,100,13.3,100,194,100,15.1,100,5.0,100,7,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,12.6,100,194,100,194,100,15.1,100,14.8,100
2021-07-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T18:10:00.000Z,110,2021-07-18T18:25:03.589Z,45.44567,100,-60.95483,100,22.1,100,19.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.0,100,195,100,16.6,100,5.0,100,6,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,14.0,100,13.3,100,195,100,196,100,16.6,100,15.5,100
2021-07-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T18:20:00.000Z,110,2021-07-18T18:33:05.031Z,45.44567,100,-60.95483,100,22.7,100,19.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,201,100,18.4,100,5.0,100,6,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,13.7,100,201,100,202,100,18.4,100,17.6,100
2021-07-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T18:30:00.000Z,110,2021-07-18T18:42:14.187Z,45.44565,100,-60.95482,100,22.8,100,19.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,189,100,18.0,100,5.0,100,7,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,14.4,100,189,100,189,100,18.0,100,16.9,100
2021-07-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T18:40:00.000Z,110,2021-07-18T18:52:11.879Z,45.44565,100,-60.95482,100,22.5,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,196,100,17.6,100,5.0,100,6,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,13.3,100,196,100,196,100,17.6,100,16.9,100
2021-07-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T18:50:00.000Z,110,2021-07-18T19:01:08.363Z,45.44565,100,-60.95482,100,23.2,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,189,100,20.5,100,5.0,100,6,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,16.9,100,189,100,189,100,20.5,100,19.8,100
2021-07-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T19:00:00.000Z,108,2021-07-18T19:11:22.909Z,45.44563,100,-60.95482,100,23.2,100,19.6,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.3,100,5.8,100,8.0,100,1018.1,100,14.4,100,198,100,16.9,100,5.0,100,6,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,14.4,100,13.3,100,198,100,198,100,16.9,100,15.8,100
2021-07-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T19:10:00.000Z,110,2021-07-18T19:24:21.134Z,45.44563,100,-60.95483,100,22.2,100,19.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,193,100,17.6,100,5.0,100,6,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,11.5,100,193,100,192,100,17.6,100,16.2,100
2021-07-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T19:20:00.000Z,110,2021-07-18T19:31:28.670Z,45.44565,100,-60.95482,100,22.5,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,209,100,22.3,100,5.0,100,6,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,18.7,100,209,100,210,100,22.3,100,21.2,100
2021-07-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T19:30:00.000Z,110,2021-07-18T19:41:34.676Z,45.44563,100,-60.9548,100,22.7,100,19.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,210,100,22.0,100,5.0,100,5,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,18.7,100,210,100,210,100,22.0,100,20.9,100
2021-07-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T19:40:00.000Z,110,2021-07-18T19:51:27.422Z,45.44562,100,-60.9548,100,21.7,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,206,100,19.4,100,5.0,100,5,1,-0.2,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,14.8,100,206,100,206,100,19.4,100,17.3,100
2021-07-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T19:50:00.000Z,110,2021-07-18T20:01:27.567Z,45.44563,100,-60.95478000000001,100,21.5,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.0,100,203,100,20.5,100,5.0,100,5,1,-0.2,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,15.1,100,203,100,203,100,20.5,100,17.6,100
2021-07-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T20:00:00.000Z,108,2021-07-18T20:11:43.128Z,45.44567,100,-60.9548,100,21.5,100,18.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,7.5,100,0.4,100,0.5,100,7.4,100,5.8,100,7.7,100,1018.2,100,18.7,100,200,100,20.9,100,5.0,100,5,1,-0.3,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,15.8,100,200,100,200,100,20.9,100,18.7,100
2021-07-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T20:10:00.000Z,110,2021-07-18T20:24:44.410Z,45.44565,100,-60.9548,100,21.6,100,18.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,204,100,23.0,100,5.0,100,5,1,-0.2,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,18.7,100,204,100,204,100,23.0,100,21.6,100
2021-07-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T20:20:00.000Z,110,2021-07-18T20:31:52.621Z,45.44567,100,-60.9548,100,21.6,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,207,100,25.2,100,5.0,100,5,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,20.5,100,207,100,207,100,25.2,100,23.8,100
2021-07-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T20:30:00.000Z,110,2021-07-18T20:41:57.230Z,45.44565,100,-60.9548,100,21.4,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,212,100,24.8,100,5.0,100,5,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,19.1,100,212,100,213,100,24.8,100,22.7,100
2021-07-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T20:40:00.000Z,110,2021-07-18T20:51:55.070Z,45.44567,100,-60.95475,100,21.2,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,210,100,24.5,100,5.0,100,5,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,18.4,100,210,100,211,100,24.5,100,22.0,100
2021-07-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T20:50:00.000Z,110,2021-07-18T21:01:55.162Z,45.44565,100,-60.95477,100,21.1,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,208,100,23.0,100,5.0,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,18.0,100,208,100,208,100,23.0,100,21.2,100
2021-07-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T21:00:00.000Z,108,2021-07-18T21:11:55.598Z,45.44563,100,-60.954769999999996,100,20.8,100,17.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,6.6,100,0.4,100,0.5,100,7.1,100,4.4,100,7.1,100,1018.4,100,18.0,100,210,100,20.9,100,5.0,100,3,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,15.8,100,210,100,210,100,20.9,100,19.4,100
2021-07-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T21:10:00.000Z,110,2021-07-18T21:25:03.753Z,45.44565,100,-60.95478000000001,100,20.8,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,206,100,21.6,100,5.0,100,3,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,15.8,100,206,100,206,100,21.6,100,19.4,100
2021-07-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T21:20:00.000Z,110,2021-07-18T21:31:57.472Z,45.44565,100,-60.95478000000001,100,20.7,100,18.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,210,100,20.2,100,5.0,100,3,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,15.1,100,210,100,210,100,20.2,100,19.1,100
2021-07-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T21:30:00.000Z,110,2021-07-18T21:41:59.006Z,45.44567,100,-60.95477,100,20.7,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,219,100,21.6,100,5.0,100,3,1,0.4,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,17.3,100,219,100,219,100,21.6,100,20.2,100
2021-07-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T21:40:00.000Z,110,2021-07-18T21:52:20.447Z,45.44563,100,-60.954769999999996,100,20.7,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,222,100,20.2,100,5.0,100,2,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,16.2,100,222,100,222,100,20.2,100,18.4,100
2021-07-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T21:50:00.000Z,110,2021-07-18T22:02:16.921Z,45.44565,100,-60.95478000000001,100,20.4,100,18.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,223,100,17.3,100,5.0,100,2,1,0.4,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,13.7,100,223,100,223,100,17.3,100,15.8,100
2021-07-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T22:00:00.000Z,108,2021-07-18T22:12:15.866Z,45.44563,100,-60.954769999999996,100,20.5,100,18.1,100,13.1,100,0.5,100,3.6,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,7.2,100,4.6,100,7.1,100,1018.3,100,15.8,100,216,100,17.6,100,5.0,100,1,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,13.7,100,216,100,216,100,17.6,100,16.6,100
2021-07-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T22:10:00.000Z,110,2021-07-18T22:24:16.054Z,45.44563,100,-60.95478000000001,100,20.3,100,18.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,210,100,16.9,100,5.0,100,1,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,12.2,100,210,100,210,100,16.9,100,14.4,100
2021-07-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T22:20:00.000Z,110,2021-07-18T22:31:20.003Z,45.44563,100,-60.9548,100,20.5,100,18.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,207,100,16.9,100,5.0,100,1,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,12.6,100,207,100,208,100,16.9,100,14.8,100
2021-07-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T22:30:00.000Z,110,2021-07-18T22:41:20.422Z,45.44567,100,-60.95477,100,20.7,100,18.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,212,100,18.0,100,5.0,100,1,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,13.0,100,212,100,212,100,18.0,100,15.1,100
2021-07-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T22:40:00.000Z,110,2021-07-18T22:51:20.521Z,45.44563,100,-60.95478000000001,100,20.4,100,18.3,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,217,100,17.3,100,5.0,100,1,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,11.9,100,217,100,217,100,17.3,100,14.8,100
2021-07-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T22:50:00.000Z,110,2021-07-18T23:01:23.762Z,45.44563,100,-60.9548,100,20.0,100,18.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,215,100,14.4,100,5.0,100,1,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,11.2,100,215,100,216,100,14.4,100,13.3,100
2021-07-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T23:00:00.000Z,108,2021-07-18T23:11:31.439Z,45.44562,100,-60.9548,100,19.6,100,17.9,100,12.9,100,0.2,100,3.6,100,0.2,100,0.5,100,7.1,100,0.4,100,0.4,100,7.1,100,5.8,100,7.1,100,1018.5,100,11.2,100,214,100,13.0,100,5.0,100,2,1,0.4,1,1018.5,1,1018.5,100,1018.5,100,11.2,100,10.4,100,214,100,215,100,13.0,100,12.6,100
2021-07-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T23:10:00.000Z,110,2021-07-18T23:24:35.039Z,45.4456,100,-60.9548,100,19.5,100,17.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.5,100,215,100,12.6,100,5.0,100,2,1,0.4,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,11.5,100,215,100,216,100,12.6,100,12.6,100
2021-07-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T23:20:00.000Z,110,2021-07-18T23:31:36.194Z,45.44563,100,-60.9548,100,19.4,100,17.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,217,100,13.0,100,5.0,100,3,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,11.9,100,217,100,219,100,13.0,100,13.0,100
2021-07-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T23:30:00.000Z,110,2021-07-18T23:41:41.444Z,45.4456,100,-60.9548,100,19.3,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,221,100,12.6,100,5.0,100,3,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,11.2,100,11.2,100,221,100,223,100,12.6,100,12.6,100
2021-07-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T23:40:00.000Z,110,2021-07-18T23:52:36.741Z,45.4456,100,-60.9548,100,19.3,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,226,100,10.8,100,5.0,100,3,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,9.4,100,9.0,100,226,100,228,100,10.8,100,10.8,100
2021-07-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-18T23:50:00.000Z,110,2021-07-19T00:01:37.619Z,45.445620,100,-60.954800,100,19.4,100,17.8,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,216,100,10.1,100,5.00,100,2,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.9,100,216,100,217,100,10.1,100,9.7,100
