sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T17:00:00.000Z,108,2022-04-26T17:06:36.878Z,45.44505,100,-60.95415,100,4.6,100,2.9,100,13.9,100,0.5,100,1.9,100,0.8,100,1.9,100,8.5,100,1.2,100,1.5,100,8.4,100,6.9,100,8.0,100,1021.9,100,,-10,,-10,,-10,5,100,-1.5,1,7,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T17:10:00.000Z,110,2022-04-26T17:19:51.242Z,45.445,100,-60.954130000000006,100,4.7,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T17:20:00.000Z,110,2022-04-26T17:26:49.423Z,45.445029999999996,100,-60.95417,100,4.9,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T17:30:00.000Z,110,2022-04-26T17:37:52.747Z,45.44503,100,-60.9542,100,4.9,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T17:40:00.000Z,110,2022-04-26T17:46:42.616Z,45.445029999999996,100,-60.95415,100,5.0,100,2.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T17:50:00.000Z,110,2022-04-26T17:57:54.490Z,45.44502,100,-60.954130000000006,100,4.8,100,2.7,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T18:00:00.000Z,108,2022-04-26T18:07:00.508Z,45.445029999999996,100,-60.954119999999996,100,4.8,100,2.7,100,13.9,100,0.5,100,1.9,100,0.9,100,2.2,100,8.5,100,1.4,100,1.8,100,8.5,100,7.3,100,9.5,100,1020.5,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T18:10:00.000Z,110,2022-04-26T18:19:11.095Z,45.44503,100,-60.95412,100,4.8,100,2.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T18:20:00.000Z,110,2022-04-26T18:26:02.662Z,45.44505,100,-60.954130000000006,100,4.6,100,2.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T18:30:00.000Z,110,2022-04-26T18:36:04.781Z,45.44505,100,-60.954130000000006,100,4.6,100,2.8,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T18:40:00.000Z,110,2022-04-26T18:47:17.867Z,45.44505,100,-60.954119999999996,100,4.7,100,2.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T18:50:00.000Z,110,2022-04-26T18:56:16.588Z,45.44503,100,-60.95412,100,4.7,100,2.9,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T19:00:00.000Z,108,2022-04-26T19:06:16.888Z,45.445029999999996,100,-60.954130000000006,100,4.7,100,2.9,100,13.9,100,0.5,100,2.0,100,0.9,100,2.1,100,8.5,100,1.4,100,1.8,100,8.5,100,7.2,100,9.5,100,1019.6,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T19:10:00.000Z,110,2022-04-26T19:19:26.698Z,45.44503,100,-60.9541,100,4.6,100,2.9,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T19:20:00.000Z,110,2022-04-26T19:26:18.237Z,45.445029999999996,100,-60.954119999999996,100,4.5,100,2.9,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,-2.8,1,7,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T19:30:00.000Z,110,2022-04-26T19:36:21.163Z,45.44503,100,-60.954130000000006,100,4.6,100,2.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,-2.9,1,6,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T19:40:00.000Z,110,2022-04-26T19:46:23.567Z,45.44505,100,-60.954130000000006,100,4.4,100,2.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T19:50:00.000Z,110,2022-04-26T19:56:31.926Z,45.44505,100,-60.954130000000006,100,4.3,100,2.8,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T20:00:00.000Z,108,2022-04-26T20:06:36.463Z,45.44507,100,-60.954130000000006,100,4.4,100,2.8,100,13.9,100,0.4,100,2.1,100,0.9,100,2.5,100,8.7,100,1.4,100,1.9,100,8.9,100,7.2,100,10.0,100,1019.4,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T20:10:00.000Z,110,2022-04-26T20:19:37.827Z,45.44507,100,-60.954130000000006,100,4.4,100,2.8,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T20:20:00.000Z,110,2022-04-26T20:26:40.402Z,45.44507,100,-60.95408000000001,100,4.3,100,2.8,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T20:30:00.000Z,110,2022-04-26T20:36:38.379Z,45.44508,100,-60.95408000000001,100,4.4,100,2.7,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T20:40:00.000Z,110,2022-04-26T20:46:40.640Z,45.44508,100,-60.95408000000001,100,4.5,100,2.7,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T20:50:00.000Z,110,2022-04-26T20:56:47.536Z,45.44508,100,-60.95412,100,4.5,100,2.6,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T21:00:00.000Z,108,2022-04-26T21:06:44.706Z,45.44507,100,-60.954119999999996,100,4.4,100,2.6,100,13.9,100,0.5,100,2.0,100,1.0,100,2.4,100,9.3,100,1.5,100,1.9,100,9.1,100,7.9,100,10.0,100,1019.1,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T21:10:00.000Z,110,2022-04-26T21:20:02.113Z,45.44508,100,-60.95408000000001,100,4.3,100,2.5,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T21:20:00.000Z,110,2022-04-26T21:27:04.532Z,45.44508,100,-60.954069999999994,100,4.4,100,2.4,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T21:30:00.000Z,110,2022-04-26T21:37:01.952Z,45.44508,100,-60.95408000000001,100,4.4,100,2.4,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T21:40:00.000Z,110,2022-04-26T21:46:05.731Z,45.44508,100,-60.954069999999994,100,4.3,100,2.4,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T21:50:00.000Z,110,2022-04-26T21:57:11.190Z,45.44507,100,-60.95407,100,4.3,100,2.4,100,13.3,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1018.5,1,1018.5,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T22:00:00.000Z,108,2022-04-26T22:06:16.243Z,45.4451,100,-60.954069999999994,100,4.2,100,2.3,100,13.1,100,0.4,100,2.0,100,1.1,100,3.0,100,9.1,100,1.7,100,2.1,100,9.3,100,7.8,100,9.5,100,1018.4,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T22:10:00.000Z,110,2022-04-26T22:19:22.668Z,45.4451,100,-60.95405,100,4.1,100,2.3,100,13.0,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T22:20:00.000Z,110,2022-04-26T22:26:14.227Z,45.4451,100,-60.954069999999994,100,4.1,100,2.3,100,12.9,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T22:30:00.000Z,110,2022-04-26T22:37:15.948Z,45.4451,100,-60.95405,100,4.1,100,2.2,100,12.9,100,0.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T22:40:00.000Z,110,2022-04-26T22:46:22.024Z,45.4451,100,-60.95401999999999,100,4.1,100,2.2,100,12.8,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T22:50:00.000Z,110,2022-04-26T22:56:38.473Z,45.4451,100,-60.95403,100,4.0,100,2.2,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T23:00:00.000Z,108,2022-04-26T23:06:25.334Z,45.44512,100,-60.95405,100,4.0,100,2.2,100,12.7,100,0.0,100,1.9,100,1.1,100,2.7,100,9.3,100,1.7,100,2.2,100,8.8,100,7.9,100,9.5,100,1018.5,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T23:10:00.000Z,110,2022-04-26T23:19:42.329Z,45.44512,100,-60.95403,100,3.9,100,2.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T23:20:00.000Z,110,2022-04-26T23:26:42.841Z,45.4451,100,-60.95401999999999,100,3.7,100,2.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T23:30:00.000Z,110,2022-04-26T23:36:53.852Z,45.44508,100,-60.95399999999999,100,3.6,100,2.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T23:40:00.000Z,110,2022-04-26T23:46:53.589Z,45.44512,100,-60.954,100,3.9,100,2.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T23:50:00.000Z,110,2022-04-26T23:56:51.103Z,45.44510,100,-60.95403,100,3.8,100,2.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
