sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T16:40:00.000Z,110,2022-01-23T16:42:53.064Z,,-1,,-1,0.1,100,7.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.8,100,271,100,33.5,100,5,100,7,1,-3.1,1,1007.7,1,1007.7,100,1007.7,100,24.8,100,24.8,100,271,100,271,100,33.5,100,34.2,100
2022-01-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T16:50:00.000Z,110,2022-01-23T16:52:57.640Z,,-1,,-1,0.1,100,7.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,281,100,30.6,100,5,100,7,1,-3.1,1,1007.5,1,1007.5,100,1007.5,100,24.1,100,24.5,100,281,100,280,100,30.6,100,30.6,100
2022-01-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T17:00:00.000Z,108,2022-01-23T17:02:58.233Z,,-1,,-1,0.1,100,7.2,100,13.0,100,1.1,100,3.5,100,0.8,100,2.1,100,5.0,100,1.3,100,1.7,100,5.0,100,4.1,100,5.6,100,1007.3,100,26.6,100,278,100,34.9,100,5,100,8,1,-3.1,1,1007.3,1,1007.3,100,1007.3,100,26.6,100,27.0,100,278,100,279,100,34.9,100,34.9,100
2022-01-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T17:10:00.000Z,110,2022-01-23T17:16:06.050Z,,-1,,-1,-0.3,100,7.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,286,100,27.0,100,5,100,8,1,-2.9,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,22.0,100,286,100,287,100,27.0,100,27.7,100
2022-01-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T17:20:00.000Z,110,2022-01-23T17:23:17.036Z,,-1,,-1,-0.5,100,7.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.7,100,299,100,27.4,100,5,100,8,1,-2.8,1,1007.2,1,1007.2,100,1007.2,100,18.7,100,18.7,100,299,100,302,100,27.4,100,26.3,100
2022-01-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T17:30:00.000Z,110,2022-01-23T17:33:15.960Z,,-1,,-1,-0.5,100,7.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.4,100,302,100,25.2,100,5,100,7,1,-2.7,1,1007.1,1,1007.1,100,1007.1,100,19.4,100,19.4,100,302,100,305,100,25.2,100,24.8,100
2022-01-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T17:40:00.000Z,110,2022-01-23T17:43:12.699Z,,-1,,-1,-0.7,100,7.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.5,100,293,100,27.7,100,5,100,7,1,-2.5,1,1007.0,1,1007.0,100,1007.0,100,20.5,100,20.9,100,293,100,294,100,27.7,100,26.6,100
2022-01-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T17:50:00.000Z,110,2022-01-23T17:53:13.644Z,,-1,,-1,-0.7,100,7.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,277,100,29.2,100,5,100,7,1,-2.3,1,1007.0,1,1007.0,100,1007.0,100,21.2,100,21.6,100,277,100,277,100,29.2,100,29.9,100
2022-01-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T18:00:00.000Z,108,2022-01-23T18:03:13.902Z,,-1,,-1,-0.6,100,7.2,100,12.7,100,0.3,100,3.5,100,0.9,100,2.6,100,5.1,100,1.3,100,1.6,100,5.1,100,4.2,100,5.6,100,1006.9,100,19.8,100,288,100,28.1,100,5,100,6,1,-2.5,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,20.2,100,288,100,287,100,28.1,100,28.1,100
2022-01-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T18:10:00.000Z,110,2022-01-23T18:16:18.293Z,,-1,,-1,-0.6,100,7.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.8,100,276,100,25.9,100,5,100,6,1,-2.3,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,20.2,100,276,100,276,100,25.9,100,26.3,100
2022-01-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T18:20:00.000Z,110,2022-01-23T18:23:14.399Z,,-1,,-1,-0.5,100,7.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.0,100,267,100,29.9,100,5,100,6,1,-2.4,1,1006.8,1,1006.8,100,1006.8,100,22.0,100,22.3,100,267,100,268,100,29.9,100,29.9,100
2022-01-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T18:30:00.000Z,110,2022-01-23T18:33:22.040Z,,-1,,-1,-0.7,100,7.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,272,100,29.9,100,5,100,6,1,-2.2,1,1006.8,1,1006.8,100,1006.8,100,23.0,100,23.4,100,272,100,273,100,29.9,100,30.2,100
2022-01-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T18:40:00.000Z,110,2022-01-23T18:43:23.767Z,,-1,,-1,-0.7,100,7.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.7,100,264,100,28.1,100,5,100,6,1,-2.1,1,1006.8,1,1006.8,100,1006.8,100,22.7,100,22.7,100,264,100,264,100,28.1,100,27.7,100
2022-01-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T18:50:00.000Z,110,2022-01-23T18:53:17.554Z,,-1,,-1,-0.4,100,7.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.5,100,267,100,28.4,100,5,100,6,1,-2.0,1,1006.8,1,1006.8,100,1006.8,100,20.5,100,20.2,100,267,100,267,100,28.4,100,28.8,100
2022-01-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T19:00:00.000Z,108,2022-01-23T19:03:30.391Z,,-1,,-1,-0.2,100,7.3,100,12.7,100,0.4,100,3.5,100,0.9,100,2.5,100,5.6,100,1.4,100,1.7,100,5.7,100,4.5,100,5.7,100,1006.7,100,25.6,100,257,100,32.8,100,5,100,6,1,-1.8,1,1006.7,1,1006.7,100,1006.6,100,25.6,100,25.2,100,257,100,259,100,32.8,100,33.1,100
2022-01-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T19:10:00.000Z,110,2022-01-23T19:16:30.251Z,,-1,,-1,0.0,100,7.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,257,100,34.2,100,5,100,6,1,-1.7,1,1006.6,1,1006.6,100,1006.5,100,25.9,100,25.6,100,257,100,258,100,34.2,100,33.1,100
2022-01-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T19:20:00.000Z,110,2022-01-23T19:22:42.215Z,,-1,,-1,0.2,100,7.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.7,100,246,100,36.0,100,5,100,6,1,-1.6,1,1006.5,1,1006.5,100,1006.5,100,27.7,100,27.0,100,246,100,247,100,36.0,100,34.2,100
2022-01-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T19:30:00.000Z,110,2022-01-23T19:32:42.344Z,,-1,,-1,0.3,100,7.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,260,100,36.7,100,5,100,6,1,-1.5,1,1006.4,1,1006.4,100,1006.4,100,28.4,100,27.7,100,260,100,261,100,36.7,100,36.4,100
2022-01-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T19:40:00.000Z,110,2022-01-23T19:42:45.879Z,,-1,,-1,0.5,100,7.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.7,100,260,100,40.7,100,5,100,6,1,-1.4,1,1006.3,1,1006.3,100,1006.3,100,31.7,100,31.0,100,260,100,261,100,40.7,100,41.4,100
2022-01-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T19:50:00.000Z,110,2022-01-23T19:52:51.915Z,,-1,,-1,0.6,100,7.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.5,100,254,100,39.2,100,5,100,7,1,-1.1,1,1006.4,1,1006.4,100,1006.3,100,29.5,100,28.4,100,254,100,255,100,39.2,100,37.8,100
2022-01-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T20:00:00.000Z,108,2022-01-23T20:02:47.982Z,,-1,,-1,0.9,100,7.3,100,12.7,100,0.3,100,3.5,100,0.8,100,2.3,100,5.7,100,1.3,100,1.6,100,5.8,100,4.6,100,6.5,100,1006.3,100,33.1,100,259,100,41.4,100,5,100,6,1,-1.0,1,1006.3,1,1006.3,100,1006.3,100,33.1,100,32.4,100,259,100,260,100,41.4,100,40.0,100
2022-01-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T20:10:00.000Z,110,2022-01-23T20:15:55.693Z,,-1,,-1,1.1,100,7.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.0,100,256,100,42.1,100,5,100,6,1,-0.9,1,1006.3,1,1006.3,100,1006.3,100,32.0,100,31.0,100,256,100,257,100,42.1,100,41.4,100
2022-01-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T20:20:00.000Z,110,2022-01-23T20:22:56.368Z,,-1,,-1,1.0,100,7.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,261,100,41.0,100,5,100,6,1,-0.9,1,1006.3,1,1006.3,100,1006.2,100,33.1,100,32.0,100,261,100,262,100,41.0,100,41.4,100
2022-01-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T20:30:00.000Z,110,2022-01-23T20:32:52.929Z,,-1,,-1,1.0,100,7.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,255,100,41.4,100,5,100,6,1,-0.9,1,1006.3,1,1006.3,100,1006.2,100,33.1,100,31.7,100,255,100,256,100,41.4,100,40.0,100
2022-01-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T20:40:00.000Z,110,2022-01-23T20:43:53.826Z,,-1,,-1,1.2,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.9,100,257,100,38.9,100,5,100,6,1,-0.7,1,1006.3,1,1006.3,100,1006.3,100,29.9,100,28.4,100,257,100,258,100,38.9,100,38.2,100
2022-01-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T20:50:00.000Z,110,2022-01-23T20:52:59.831Z,,-1,,-1,1.4,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.4,100,254,100,40.7,100,5,100,6,1,-0.7,1,1006.3,1,1006.3,100,1006.3,100,32.4,100,31.0,100,254,100,256,100,40.7,100,40.3,100
2022-01-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T21:00:00.000Z,108,2022-01-23T21:02:56.360Z,,-1,,-1,1.4,100,7.3,100,12.6,100,0.2,100,3.5,100,0.9,100,2.1,100,5.9,100,1.3,100,1.6,100,6.4,100,4.7,100,7.7,100,1006.3,100,31.0,100,255,100,42.1,100,5,100,6,1,-0.6,1,1006.3,1,1006.3,100,1006.3,100,31.0,100,29.5,100,255,100,256,100,42.1,100,40.0,100
2022-01-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T21:10:00.000Z,110,2022-01-23T21:16:01.018Z,,-1,,-1,1.3,100,7.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,259,100,37.4,100,5,100,6,1,-0.6,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,27.4,100,259,100,261,100,37.4,100,38.2,100
2022-01-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T21:20:00.000Z,110,2022-01-23T21:23:12.014Z,,-1,,-1,1.4,100,7.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.1,100,260,100,37.8,100,5,100,6,1,-0.5,1,1006.3,1,1006.3,100,1006.3,100,28.1,100,28.1,100,260,100,263,100,37.8,100,37.8,100
2022-01-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T21:30:00.000Z,110,2022-01-23T21:33:10.967Z,,-1,,-1,1.5,100,7.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.4,100,257,100,33.8,100,5,100,6,1,-0.5,1,1006.3,1,1006.3,100,1006.3,100,28.4,100,28.4,100,257,100,260,100,33.8,100,33.1,100
2022-01-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T21:40:00.000Z,110,2022-01-23T21:43:11.283Z,,-1,,-1,1.4,100,7.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.0,100,258,100,33.8,100,5,100,5,1,-0.4,1,1006.4,1,1006.4,100,1006.4,100,27.0,100,26.6,100,258,100,261,100,33.8,100,33.5,100
2022-01-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T21:50:00.000Z,110,2022-01-23T21:53:18.157Z,,-1,,-1,1.4,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,260,100,33.8,100,5,100,5,1,-0.3,1,1006.6,1,1006.6,100,1006.5,100,23.8,100,23.8,100,260,100,262,100,33.8,100,32.8,100
2022-01-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T22:00:00.000Z,108,2022-01-23T22:03:12.505Z,,-1,,-1,1.3,100,7.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.4,100,6.4,100,1.3,100,1.7,100,6.8,100,5.0,100,8.0,100,1006.6,100,26.3,100,262,100,33.5,100,5,100,5,1,-0.1,1,1006.6,1,1006.6,100,1006.6,100,26.3,100,26.3,100,262,100,265,100,33.5,100,33.8,100
2022-01-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T22:10:00.000Z,110,2022-01-23T22:16:13.617Z,,-1,,-1,1.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.6,100,257,100,35.6,100,5,100,5,1,0.0,1,1006.6,1,1006.6,100,1006.6,100,25.6,100,25.2,100,257,100,260,100,35.6,100,36.7,100
2022-01-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T22:20:00.000Z,110,2022-01-23T22:23:16.506Z,,-1,,-1,1.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.5,100,259,100,27.4,100,5,100,3,1,0.2,1,1006.7,1,1006.7,100,1006.7,100,20.5,100,20.2,100,259,100,263,100,27.4,100,27.0,100
2022-01-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T22:30:00.000Z,110,2022-01-23T22:33:19.158Z,,-1,,-1,1.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,257,100,27.7,100,5,100,3,1,0.3,1,1006.7,1,1006.7,100,1006.7,100,20.9,100,20.5,100,257,100,260,100,27.7,100,27.0,100
2022-01-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T22:40:00.000Z,110,2022-01-23T22:43:28.400Z,,-1,,-1,1.0,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.5,100,262,100,22.3,100,5,100,3,1,0.4,1,1006.7,1,1006.7,100,1006.7,100,15.5,100,15.1,100,262,100,265,100,22.3,100,22.0,100
2022-01-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T22:50:00.000Z,110,2022-01-23T22:53:29.407Z,,-1,,-1,1.1,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,260,100,21.2,100,5,100,3,1,0.4,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,14.0,100,260,100,263,100,21.2,100,20.2,100
2022-01-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T23:00:00.000Z,108,2022-01-23T23:02:31.483Z,,-1,,-1,1.2,100,7.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,7.0,100,1.1,100,1.4,100,7.3,100,5.4,100,7.7,100,1006.8,100,13.0,100,218,100,18.7,100,5,100,3,1,0.4,1,1006.8,1,1006.8,100,1006.7,100,13.0,100,13.0,100,218,100,220,100,18.7,100,19.1,100
2022-01-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T23:10:00.000Z,110,2022-01-23T23:15:37.240Z,,-1,,-1,1.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.5,100,255,100,37.1,100,5,100,3,1,0.4,1,1006.7,1,1006.7,100,1006.7,100,24.5,100,24.1,100,255,100,257,100,37.1,100,37.1,100
2022-01-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T23:20:00.000Z,110,2022-01-23T23:22:32.268Z,,-1,,-1,1.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.8,100,255,100,38.2,100,5,100,2,1,0.5,1,1006.8,1,1006.8,100,1006.7,100,24.8,100,24.1,100,255,100,258,100,38.2,100,37.8,100
2022-01-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T23:30:00.000Z,110,2022-01-23T23:32:44.845Z,,-1,,-1,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.9,100,269,100,35.6,100,5,100,2,1,0.5,1,1006.8,1,1006.8,100,1006.7,100,25.9,100,25.6,100,269,100,272,100,35.6,100,35.6,100
2022-01-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T23:40:00.000Z,110,2022-01-23T23:42:46.863Z,,-1,,-1,1.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.2,100,277,100,40.3,100,5,100,3,1,0.6,1,1007.0,1,1007.0,100,1006.9,100,29.2,100,29.2,100,277,100,280,100,40.3,100,40.3,100
2022-01-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T23:50:00.000Z,110,2022-01-23T23:52:51.357Z,,-1,,-1,2.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.6,100,273,100,34.9,100,5,100,2,1,0.7,1,1007.0,1,1007.0,100,1007.0,100,25.6,100,25.2,100,273,100,276,100,34.9,100,33.5,100
