sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T16:00:00.000Z,108,2021-01-09T16:03:07.943Z,44.66185,100,-66.36646999999999,100,-0.9,100,7.9,100,12.8,100,0.8,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,2.9,100,3.8,100,1007.6,100,28.1,100,24,100,40.0,100,5.0,100,8,1,-0.4,1,1007.6,1,1007.6,100,1007.6,100,28.1,100,27.0,100,24,100,25,100,40.0,100,38.2,100
2021-01-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T16:10:00.000Z,110,2021-01-09T16:16:05.662Z,44.66183,100,-66.36641999999999,100,-0.9,100,8.0,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.5,100,24,100,36.7,100,5.0,100,8,1,-0.8,1,1007.4,1,1007.4,100,1007.3,100,29.5,100,28.8,100,24,100,25,100,36.7,100,36.4,100
2021-01-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T16:20:00.000Z,110,2021-01-09T16:23:02.379Z,44.66187,100,-66.36648000000001,100,-0.7,100,8.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,26,100,37.1,100,5.0,100,8,1,-1.1,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.4,100,26,100,27,100,37.1,100,36.7,100
2021-01-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T16:30:00.000Z,110,2021-01-09T16:33:57.944Z,44.66187,100,-66.36646999999999,100,-0.7,100,8.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,25,100,37.4,100,5.0,100,8,1,-1.2,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.8,100,25,100,26,100,37.4,100,36.0,100
2021-01-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T16:40:00.000Z,110,2021-01-09T16:43:00.079Z,44.66188,100,-66.36655,100,-0.6,100,8.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.6,100,25,100,38.2,100,5.0,100,8,1,-1.3,1,1007.1,1,1007.1,100,1007.0,100,30.6,100,29.9,100,25,100,27,100,38.2,100,38.2,100
2021-01-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T16:50:00.000Z,110,2021-01-09T16:53:16.427Z,44.66192,100,-66.36657,100,-0.7,100,8.1,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,28,100,37.8,100,5.0,100,8,1,-1.5,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,29.5,100,28,100,29,100,37.8,100,36.4,100
2021-01-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T17:00:00.000Z,108,2021-01-09T17:03:25.838Z,44.66193,100,-66.36657,100,-0.6,100,8.1,100,12.8,100,0.9,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.1,100,2.8,100,3.2,100,1006.9,100,30.6,100,29,100,37.4,100,5.0,100,8,1,-1.6,1,1006.9,1,1006.9,100,1006.9,100,30.6,100,29.9,100,29,100,30,100,37.4,100,36.7,100
2021-01-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T17:10:00.000Z,110,2021-01-09T17:16:16.440Z,44.66193,100,-66.36655,100,-0.4,100,8.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,22,100,38.2,100,5.0,100,8,1,-1.5,1,1007.0,1,1007.0,100,1006.9,100,29.9,100,28.8,100,22,100,23,100,38.2,100,38.2,100
2021-01-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T17:20:00.000Z,110,2021-01-09T17:23:16.596Z,44.66195,100,-66.36655,100,-0.5,100,8.1,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.1,100,27,100,36.4,100,5.0,100,6,1,-1.6,1,1007.0,1,1007.0,100,1006.9,100,28.1,100,27.4,100,27,100,29,100,36.4,100,36.0,100
2021-01-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T17:30:00.000Z,110,2021-01-09T17:33:27.002Z,44.66198,100,-66.36657,100,-0.4,100,8.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.6,100,31,100,32.0,100,5.0,100,6,1,-1.5,1,1007.1,1,1007.1,100,1007.1,100,25.6,100,25.2,100,31,100,32,100,32.0,100,31.3,100
2021-01-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T17:40:00.000Z,110,2021-01-09T17:43:23.601Z,44.66203,100,-66.36653000000001,100,-0.4,100,8.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.6,100,32,100,32.0,100,5.0,100,6,1,-1.5,1,1007.1,1,1007.1,100,1007.0,100,25.6,100,24.8,100,32,100,33,100,32.0,100,31.7,100
2021-01-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T17:50:00.000Z,110,2021-01-09T17:53:22.138Z,44.66208,100,-66.3666,100,-0.3,100,8.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.3,100,31,100,33.1,100,5.0,100,6,1,-1.5,1,1007.0,1,1007.0,100,1007.0,100,26.3,100,25.6,100,31,100,33,100,33.1,100,33.1,100
2021-01-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T18:00:00.000Z,108,2021-01-09T18:03:35.577Z,44.66212,100,-66.36645,100,0.1,100,8.2,100,12.8,100,0.8,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.4,100,1007.1,100,25.6,100,32,100,34.2,100,5.0,100,5,1,-1.3,1,1007.1,1,1007.1,100,1007.0,100,25.6,100,24.5,100,32,100,33,100,34.2,100,32.8,100
2021-01-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T18:10:00.000Z,110,2021-01-09T18:16:21.625Z,44.66218,100,-66.36667,100,0.3,100,8.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,40,100,33.8,100,5.0,100,6,1,-1.2,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,27.4,100,40,100,41,100,33.8,100,33.5,100
2021-01-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T18:20:00.000Z,110,2021-01-09T18:23:31.517Z,44.6623,100,-66.36675,100,0.3,100,8.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,38,100,38.2,100,5.0,100,6,1,-1.3,1,1006.8,1,1006.8,100,1006.7,100,29.9,100,29.2,100,38,100,39,100,38.2,100,37.8,100
2021-01-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T18:30:00.000Z,110,2021-01-09T18:33:38.124Z,44.6624,100,-66.36685,100,0.3,100,8.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.5,100,37,100,39.2,100,5.0,100,6,1,-1.3,1,1006.7,1,1006.7,100,1006.7,100,29.5,100,28.8,100,37,100,38,100,39.2,100,38.2,100
2021-01-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T18:40:00.000Z,110,2021-01-09T18:43:46.360Z,44.66253,100,-66.3669,100,0.3,100,8.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,34,100,37.1,100,5.0,100,6,1,-1.2,1,1006.7,1,1006.7,100,1006.6,100,29.9,100,29.2,100,34,100,35,100,37.1,100,37.1,100
2021-01-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T18:50:00.000Z,110,2021-01-09T18:54:40.546Z,44.66285,100,-66.36693000000001,100,0.3,100,8.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.5,100,33,100,36.0,100,5.0,100,6,1,-1.0,1,1006.7,1,1006.7,100,1006.7,100,29.5,100,28.4,100,33,100,35,100,36.0,100,35.3,100
2021-01-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T19:00:00.000Z,108,2021-01-09T19:02:48.403Z,44.6632,100,-66.3669,100,0.4,100,8.0,100,12.8,100,0.7,100,3.5,100,0.5,100,1.5,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.4,100,1006.8,100,29.5,100,34,100,38.9,100,5.0,100,6,1,-0.8,1,1006.8,1,1006.8,100,1006.8,100,29.5,100,28.4,100,34,100,35,100,38.9,100,37.4,100
2021-01-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T19:10:00.000Z,110,2021-01-09T19:15:56.091Z,44.66372,100,-66.36672,100,0.4,100,8.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.4,100,32,100,34.6,100,5.0,100,6,1,-0.4,1,1007.0,1,1007.0,100,1006.9,100,28.4,100,27.4,100,32,100,33,100,34.6,100,34.6,100
2021-01-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T19:20:00.000Z,110,2021-01-09T19:22:56.279Z,44.66427,100,-66.36625,100,0.7,100,8.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.7,100,29,100,33.8,100,5.0,100,5,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,27.7,100,26.3,100,29,100,30,100,33.8,100,33.1,100
2021-01-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T19:30:00.000Z,110,2021-01-09T19:32:57.139Z,44.66482,100,-66.36537,100,0.9,100,8.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,28,100,36.0,100,5.0,100,5,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.1,100,28,100,29,100,36.0,100,35.3,100
2021-01-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T19:40:00.000Z,110,2021-01-09T19:42:54.330Z,44.6651,100,-66.36443,100,1.1,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.4,100,32,100,36.4,100,5.0,100,3,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,28.4,100,27.4,100,32,100,34,100,36.4,100,36.4,100
2021-01-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T19:50:00.000Z,110,2021-01-09T19:53:10.516Z,44.66503,100,-66.36412,100,1.2,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.5,100,36,100,37.1,100,5.0,100,3,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,29.5,100,28.8,100,36,100,37,100,37.1,100,36.4,100
2021-01-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T20:00:00.000Z,108,2021-01-09T20:03:31.309Z,44.664970000000004,100,-66.36375,100,1.3,100,8.1,100,12.6,100,0.2,100,3.5,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.9,100,3.6,100,4.1,100,1007.3,100,30.2,100,35,100,39.2,100,5.0,100,3,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,29.9,100,35,100,36,100,39.2,100,39.2,100
2021-01-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T20:10:00.000Z,110,2021-01-09T20:16:05.688Z,44.66498,100,-66.36358,100,1.2,100,8.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.6,100,37,100,41.4,100,5.0,100,3,1,0.5,1,1007.4,1,1007.4,100,1007.4,100,30.6,100,30.2,100,37,100,38,100,41.4,100,41.0,100
2021-01-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T20:20:00.000Z,110,2021-01-09T20:23:11.354Z,44.66503,100,-66.36368,100,1.3,100,8.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.7,100,40,100,42.8,100,5.0,100,3,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,31.7,100,31.3,100,40,100,40,100,42.8,100,42.8,100
2021-01-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T20:30:00.000Z,110,2021-01-09T20:33:17.273Z,44.66503,100,-66.36362,100,1.4,100,8.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,41,100,39.2,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,32.0,100,32.0,100,41,100,42,100,39.2,100,40.0,100
2021-01-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T20:40:00.000Z,110,2021-01-09T20:43:10.003Z,44.66498,100,-66.36352,100,1.5,100,8.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,39,100,39.2,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,32.4,100,32.4,100,39,100,40,100,39.2,100,39.6,100
2021-01-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T20:50:00.000Z,110,2021-01-09T20:53:18.876Z,44.66503,100,-66.36358,100,1.4,100,8.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.8,100,24,100,42.1,100,5.0,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,33.8,100,33.8,100,24,100,25,100,42.1,100,41.8,100
2021-01-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T21:00:00.000Z,108,2021-01-09T21:03:45.765Z,44.665079999999996,100,-66.36362,100,1.5,100,8.0,100,12.5,100,0.0,0,3.5,100,0.4,100,1.3,100,4.1,100,0.7,100,0.9,100,4.1,100,3.8,100,4.2,100,1007.3,100,34.6,100,24,100,45.7,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,34.6,100,34.6,100,24,100,24,100,45.7,100,44.6,100
2021-01-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T21:10:00.000Z,110,2021-01-09T21:16:09.384Z,44.6651,100,-66.36365,100,1.6,100,7.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.9,100,26,100,45.7,100,5.0,100,0,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,34.9,100,34.6,100,26,100,27,100,45.7,100,46.1,100
2021-01-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T21:20:00.000Z,110,2021-01-09T21:23:24.642Z,44.6651,100,-66.3637,100,1.7,100,7.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.4,100,28,100,45.7,100,5.0,100,0,1,0.5,1,1007.3,1,1007.3,100,1007.2,100,36.4,100,36.4,100,28,100,29,100,45.7,100,45.7,100
2021-01-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T21:30:00.000Z,110,2021-01-09T21:33:28.154Z,44.66515,100,-66.36377,100,1.5,100,7.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.8,100,22,100,45.4,100,5.0,100,1,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,37.8,100,37.4,100,22,100,23,100,45.4,100,46.4,100
2021-01-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T21:40:00.000Z,110,2021-01-09T21:43:27.659Z,44.66522,100,-66.36388000000001,100,1.5,100,7.9,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.7,100,25,100,48.2,100,5.0,100,1,1,0.7,1,1007.3,1,1007.3,100,1007.3,100,36.7,100,36.4,100,25,100,26,100,48.2,100,47.9,100
2021-01-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T21:50:00.000Z,110,2021-01-09T21:53:26.263Z,44.66522,100,-66.36393000000001,100,1.5,100,7.9,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.0,100,24,100,43.6,100,5.0,100,1,1,0.6,1,1007.3,1,1007.3,100,1007.2,100,36.0,100,35.6,100,24,100,25,100,43.6,100,43.6,100
2021-01-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T22:00:00.000Z,108,2021-01-09T22:04:46.341Z,44.66523,100,-66.36398,100,1.6,100,7.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,4.7,100,0.8,100,1.1,100,4.6,100,4.2,100,4.9,100,1007.2,100,36.4,100,17,100,46.4,100,5.0,100,0,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,36.4,100,36.0,100,17,100,18,100,46.4,100,45.4,100
2021-01-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T22:10:00.000Z,110,2021-01-09T22:16:41.854Z,44.66525,100,-66.36399999999999,100,1.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.0,100,17,100,43.9,100,5.0,100,1,1,0.3,1,1007.3,1,1007.3,100,1007.2,100,36.0,100,36.0,100,17,100,18,100,43.9,100,44.3,100
2021-01-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T22:20:00.000Z,110,2021-01-09T22:22:41.716Z,44.6653,100,-66.36399999999999,100,1.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.8,100,20,100,47.5,100,5.0,100,1,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,37.8,100,37.4,100,20,100,21,100,47.5,100,49.0,100
2021-01-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T22:30:00.000Z,110,2021-01-09T22:33:42.161Z,44.66528,100,-66.36403,100,1.7,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,39.2,100,28,100,45.7,100,5.0,100,1,1,0.1,1,1007.3,1,1007.3,100,1007.2,100,39.2,100,38.9,100,28,100,29,100,45.7,100,46.4,100
2021-01-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T22:40:00.000Z,110,2021-01-09T22:42:48.276Z,44.66532,100,-66.36399999999999,100,1.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,40.0,100,19,100,47.5,100,5.0,100,1,1,0.2,1,1007.4,1,1007.4,100,1007.3,100,40.0,100,40.0,100,19,100,20,100,47.5,100,47.2,100
2021-01-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T22:50:00.000Z,110,2021-01-09T22:52:52.788Z,44.66527,100,-66.36403,100,1.8,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.4,100,20,100,47.2,100,5.0,100,2,1,0.2,1,1007.4,1,1007.4,100,1007.4,100,37.4,100,37.4,100,20,100,21,100,47.2,100,47.5,100
2021-01-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T23:00:00.000Z,108,2021-01-09T23:03:00.662Z,44.66533,100,-66.3641,100,1.8,100,7.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,4.7,100,0.8,100,1.1,100,4.6,100,4.2,100,4.7,100,1007.5,100,37.8,100,22,100,46.8,100,5.0,100,3,1,0.2,1,1007.5,1,1007.5,100,1007.4,100,37.8,100,37.8,100,22,100,23,100,46.8,100,46.4,100
2021-01-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T23:10:00.000Z,110,2021-01-09T23:15:59.507Z,44.66535,100,-66.36418,100,1.8,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,24,100,51.8,100,5.0,100,3,1,0.2,1,1007.6,1,1007.6,100,1007.5,100,37.4,100,37.1,100,24,100,25,100,51.8,100,51.5,100
2021-01-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T23:20:00.000Z,110,2021-01-09T23:24:00.647Z,44.6653,100,-66.36413,100,1.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,27,100,47.9,100,5.0,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.5,100,38.2,100,37.8,100,27,100,28,100,47.9,100,47.9,100
2021-01-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T23:30:00.000Z,110,2021-01-09T23:33:01.576Z,44.66532,100,-66.36428000000001,100,1.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.6,100,30,100,47.9,100,5.0,100,3,1,0.2,1,1007.6,1,1007.6,100,1007.5,100,39.6,100,38.5,100,30,100,31,100,47.9,100,47.9,100
2021-01-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T23:40:00.000Z,110,2021-01-09T23:43:03.085Z,44.66527,100,-66.36437,100,1.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.0,100,26,100,50.8,100,5.0,100,3,1,0.2,1,1007.5,1,1007.5,100,1007.5,100,40.0,100,39.2,100,26,100,27,100,50.8,100,50.8,100
2021-01-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-09T23:50:00.000Z,110,2021-01-09T23:52:57.908Z,44.665220,100,-66.364330,100,1.8,100,8.1,100,12.4,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.0,100,27,100,47.9,100,5.00,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,40.0,100,38.9,100,27,100,28,100,47.9,100,46.8,100
