sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T18:00:00.000Z,108,2024-04-05T18:03:10.508Z,45.44505,100,-60.95473000000001,100,1.7,100,1.2,100,12.5,100,1.1,100,3.6,100,1.9,100,5.4,100,9.0,100,3.0,100,3.8,100,9.2,100,7.4,100,9.5,100,1002.8,100,27.7,100,99.0,100,33.1,100,5,100,-0.2,1,8.0,1,1002.8,1,1002.8,100,1002.9,100,27.7,100,27.4,100,99.0,100,99.0,100,33.1,100,33.1,100
2024-04-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T18:10:00.000Z,110,2024-04-05T18:16:24.167Z,45.44505,100,-60.95472,100,1.7,100,1.2,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.4,100,99.0,100,34.9,100,5,100,-0.5,1,8.0,1,1002.8,1,1002.8,100,1002.8,100,27.4,100,27.0,100,99.0,100,100.0,100,34.9,100,35.3,100
2024-04-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T18:20:00.000Z,110,2024-04-05T18:23:21.733Z,45.445029999999996,100,-60.954719999999995,100,1.8,100,1.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.6,100,102.0,100,30.6,100,5,100,-0.1,1,8.0,1,1002.9,1,1002.9,100,1003.0,100,25.6,100,25.2,100,102.0,100,103.0,100,30.6,100,30.2,100
2024-04-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T18:30:00.000Z,110,2024-04-05T18:33:27.707Z,45.44502,100,-60.9547,100,1.7,100,1.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.0,100,102.0,100,31.0,100,5,100,-0.3,1,8.0,1,1002.8,1,1002.8,100,1002.9,100,27.0,100,26.6,100,102.0,100,103.0,100,31.0,100,31.7,100
2024-04-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T18:40:00.000Z,110,2024-04-05T18:43:25.008Z,45.445029999999996,100,-60.954719999999995,100,1.7,100,1.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.6,100,102.0,100,32.4,100,5,100,-0.5,1,8.0,1,1002.8,1,1002.8,100,1002.9,100,26.6,100,26.3,100,102.0,100,102.0,100,32.4,100,33.1,100
2024-04-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T18:50:00.000Z,110,2024-04-05T18:53:29.590Z,45.445,100,-60.95472,100,1.7,100,1.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.2,100,102.0,100,31.0,100,5,100,-0.3,1,6.0,1,1002.9,1,1002.9,100,1002.9,100,25.2,100,25.2,100,102.0,100,102.0,100,31.0,100,31.0,100
2024-04-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T19:00:00.000Z,108,2024-04-05T19:03:30.533Z,45.445,100,-60.95468,100,1.7,100,1.2,100,12.5,100,0.9,100,3.6,100,2.0,100,4.8,100,9.3,100,3.2,100,3.8,100,9.5,100,7.8,100,9.5,100,1002.8,100,25.6,100,100.0,100,29.9,100,5,100,-0.5,1,6.0,1,1002.8,1,1002.8,100,1002.9,100,25.6,100,25.6,100,100.0,100,100.0,100,29.9,100,30.6,100
2024-04-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T19:10:00.000Z,110,2024-04-05T19:16:41.390Z,45.44498,100,-60.95465,100,1.7,100,1.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,97.0,100,29.9,100,5,100,-0.5,1,6.0,1,1002.7,1,1002.7,100,1002.8,100,24.8,100,24.5,100,97.0,100,97.0,100,29.9,100,29.9,100
2024-04-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T19:20:00.000Z,110,2024-04-05T19:23:42.689Z,45.445,100,-60.9547,100,1.6,100,1.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.8,100,97.0,100,30.2,100,5,100,-0.3,1,8.0,1,1002.8,1,1002.8,100,1002.9,100,24.8,100,24.8,100,97.0,100,97.0,100,30.2,100,30.6,100
2024-04-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T19:30:00.000Z,110,2024-04-05T19:33:42.532Z,45.44498,100,-60.95466999999999,100,1.6,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.2,100,99.0,100,29.5,100,5,100,-0.4,1,5.0,1,1002.9,1,1002.9,100,1002.9,100,25.2,100,25.2,100,99.0,100,100.0,100,29.5,100,30.2,100
2024-04-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T19:40:00.000Z,110,2024-04-05T19:42:45.214Z,45.44497,100,-60.9547,100,1.6,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.2,100,99.0,100,31.0,100,5,100,-0.3,1,6.0,1,1002.8,1,1002.8,100,1002.9,100,25.2,100,24.8,100,99.0,100,99.0,100,31.0,100,31.0,100
2024-04-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T19:50:00.000Z,110,2024-04-05T19:52:43.547Z,45.44498,100,-60.95466999999999,100,1.6,100,1.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,26.3,100,96.0,100,31.0,100,5,100,-0.1,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,26.3,100,25.9,100,96.0,100,97.0,100,31.0,100,31.0,100
2024-04-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T20:00:00.000Z,108,2024-04-05T20:02:48.904Z,45.44497,100,-60.95473000000001,100,1.6,100,1.2,100,12.4,100,0.4,100,3.6,100,1.7,100,4.4,100,9.1,100,2.7,100,3.3,100,9.4,100,7.2,100,9.5,100,1002.8,100,26.3,100,95.0,100,30.6,100,5,100,-0.2,1,7.0,1,1002.8,1,1002.8,100,1002.8,100,26.3,100,25.9,100,95.0,100,96.0,100,30.6,100,30.6,100
2024-04-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T20:10:00.000Z,110,2024-04-05T20:15:48.295Z,45.44498,100,-60.95465,100,1.6,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,97.0,100,32.8,100,5,100,-0.1,1,5.0,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,26.3,100,97.0,100,97.0,100,32.8,100,33.1,100
2024-04-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T20:20:00.000Z,110,2024-04-05T20:22:56.006Z,45.44498,100,-60.95466999999999,100,1.6,100,1.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.2,100,96.0,100,30.6,100,5,100,-0.1,1,5.0,1,1003.0,1,1003.0,100,1003.1,100,25.2,100,24.8,100,96.0,100,97.0,100,30.6,100,30.2,100
2024-04-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T20:30:00.000Z,110,2024-04-05T20:32:59.717Z,45.44497,100,-60.95466999999999,100,1.6,100,1.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.4,100,98.0,100,28.1,100,5,100,0.2,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,23.4,100,22.7,100,98.0,100,99.0,100,28.1,100,28.8,100
2024-04-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T20:40:00.000Z,110,2024-04-05T20:43:03.208Z,45.44498,100,-60.95468,100,1.6,100,1.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.8,100,96.0,100,28.8,100,5,100,0.3,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,23.8,100,23.0,100,96.0,100,96.0,100,28.8,100,28.8,100
2024-04-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T20:50:00.000Z,110,2024-04-05T20:53:01.533Z,45.44498,100,-60.95466999999999,100,1.6,100,1.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.1,100,94.0,100,29.2,100,5,100,0.4,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,24.1,100,23.8,100,94.0,100,95.0,100,29.2,100,28.8,100
2024-04-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T21:00:00.000Z,108,2024-04-05T21:03:03.325Z,45.44502,100,-60.95465,100,1.6,100,1.1,100,12.2,100,0.1,100,3.6,100,1.6,100,4.3,100,9.1,100,2.7,100,3.6,100,9.2,100,7.3,100,9.5,100,1003.3,100,25.9,100,95.0,100,32.0,100,5,100,0.5,1,3.0,1,1003.3,1,1003.3,100,1003.4,100,25.9,100,25.2,100,95.0,100,96.0,100,32.0,100,31.7,100
2024-04-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T21:10:00.000Z,110,2024-04-05T21:16:07.969Z,45.44505,100,-60.95463,100,1.6,100,1.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.0,100,94.0,100,32.0,100,5,100,0.4,1,3.0,1,1003.1,1,1003.1,100,1003.2,100,27.0,100,26.3,100,94.0,100,95.0,100,32.0,100,32.4,100
2024-04-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T21:20:00.000Z,110,2024-04-05T21:23:07.282Z,45.44498,100,-60.95465,100,1.6,100,1.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.1,100,94.0,100,30.6,100,5,100,0.3,1,3.0,1,1003.2,1,1003.2,100,1003.3,100,24.1,100,23.8,100,94.0,100,95.0,100,30.6,100,30.6,100
2024-04-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T21:30:00.000Z,110,2024-04-05T21:33:06.737Z,45.44502,100,-60.95465,100,1.5,100,1.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.5,100,94.0,100,29.5,100,5,100,0.4,1,0.0,1,1003.2,1,1003.2,100,1003.3,100,24.5,100,23.4,100,94.0,100,95.0,100,29.5,100,29.5,100
2024-04-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T21:40:00.000Z,110,2024-04-05T21:43:12.904Z,45.445,100,-60.95463,100,1.5,100,1.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.8,100,94.0,100,29.5,100,5,100,0.4,1,0.0,1,1003.2,1,1003.2,100,1003.2,100,24.8,100,23.8,100,94.0,100,94.0,100,29.5,100,29.2,100
2024-04-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T21:50:00.000Z,110,2024-04-05T21:53:21.906Z,45.445,100,-60.95465,100,1.5,100,1.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.4,100,95.0,100,29.5,100,5,100,0.4,1,3.0,1,1003.3,1,1003.3,100,1003.3,100,23.4,100,22.0,100,95.0,100,96.0,100,29.5,100,28.4,100
2024-04-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T22:00:00.000Z,108,2024-04-05T22:03:15.047Z,45.445,100,-60.95462,100,1.5,100,1.1,100,12.2,100,0.1,100,3.6,100,1.7,100,3.9,100,9.1,100,2.7,100,3.2,100,9.1,100,7.2,100,9.5,100,1003.4,100,22.0,100,95.0,100,25.9,100,5,100,0.5,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,22.0,100,21.2,100,95.0,100,95.0,100,25.9,100,25.9,100
2024-04-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T22:10:00.000Z,110,2024-04-05T22:16:26.159Z,45.445,100,-60.95462,100,1.5,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.1,100,96.0,100,24.8,100,5,100,0.8,1,3.0,1,1003.5,1,1003.5,100,1003.6,100,19.1,100,18.4,100,96.0,100,96.0,100,24.8,100,25.2,100
2024-04-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T22:20:00.000Z,110,2024-04-05T22:23:24.855Z,45.44498,100,-60.95462,100,1.5,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,17.6,100,99.0,100,21.6,100,5,100,0.8,1,3.0,1,1003.6,1,1003.6,100,1003.7,100,17.6,100,16.6,100,99.0,100,100.0,100,21.6,100,21.6,100
2024-04-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T22:30:00.000Z,110,2024-04-05T22:33:27.994Z,45.44502,100,-60.95465,100,1.5,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.2,100,95.0,100,22.0,100,5,100,0.8,1,2.0,1,1003.7,1,1003.7,100,1003.7,100,16.2,100,15.5,100,95.0,100,95.0,100,22.0,100,20.5,100
2024-04-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T22:40:00.000Z,110,2024-04-05T22:43:24.921Z,45.44502,100,-60.9546,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,12.6,100,98.0,100,16.9,100,5,100,1.1,1,3.0,1,1003.9,1,1003.9,100,1003.9,100,12.6,100,11.9,100,98.0,100,98.0,100,16.9,100,16.6,100
2024-04-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T22:50:00.000Z,110,2024-04-05T22:53:27.009Z,45.44503,100,-60.95458000000001,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.2,100,96.0,100,14.8,100,5,100,1.3,1,2.0,1,1004.0,1,1004.0,100,1004.1,100,11.2,100,10.8,100,96.0,100,96.0,100,14.8,100,14.4,100
2024-04-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T23:00:00.000Z,108,2024-04-05T23:02:27.775Z,45.44502,100,-60.95458000000001,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,1.5,100,4.0,100,8.6,100,2.4,100,3.0,100,8.6,100,6.9,100,10.5,100,1004.2,100,9.7,100,88.0,100,12.6,100,5,100,1.5,1,3.0,1,1004.2,1,1004.2,100,1004.3,100,9.7,100,9.4,100,88.0,100,89.0,100,12.6,100,12.6,100
2024-04-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T23:10:00.000Z,110,2024-04-05T23:15:45.977Z,45.44502,100,-60.95455,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,9.0,100,87.0,100,13.0,100,5,100,1.6,1,3.0,1,1004.5,1,1004.5,100,1004.5,100,9.0,100,8.6,100,87.0,100,87.0,100,13.0,100,12.6,100
2024-04-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T23:20:00.000Z,110,2024-04-05T23:22:42.593Z,45.445029999999996,100,-60.95458000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,10.1,100,79.0,100,13.0,100,5,100,1.5,1,3.0,1,1004.5,1,1004.5,100,1004.6,100,10.1,100,9.7,100,79.0,100,79.0,100,13.0,100,12.6,100
2024-04-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T23:30:00.000Z,110,2024-04-05T23:32:42.655Z,45.44503,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,12.2,100,79.0,100,16.9,100,5,100,1.1,1,3.0,1,1004.4,1,1004.4,100,1004.5,100,12.2,100,11.5,100,79.0,100,80.0,100,16.9,100,16.9,100
2024-04-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T23:40:00.000Z,110,2024-04-05T23:42:49.130Z,45.44505,100,-60.95458000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.3,100,78.0,100,20.9,100,5,100,0.7,1,3.0,1,1004.1,1,1004.1,100,1004.2,100,17.3,100,16.2,100,78.0,100,78.0,100,20.9,100,20.9,100
2024-04-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T23:50:00.000Z,110,2024-04-05T23:52:52.300Z,45.44507,100,-60.95458,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.6,100,75,100,22.7,100,5,100,0.8,1,3,1,1004.1,1,1004.1,100,1004.2,100,16.6,100,16.2,100,75,100,75,100,22.7,100,21.6,100
