sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T18:20:00.000Z,110,2021-02-02T18:23:58.070Z,44.66565,100,-66.36522,100,3.7,100,7.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,63.0,100,56.0,100,80.3,100,5.0,100,6,1,-7.8,1,996.6,1,996.6,100,996.6,100,63.0,100,60.1,100,56.0,100,57.0,100,80.3,100,75.6,100
2021-02-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T18:30:00.000Z,110,2021-02-02T18:32:58.426Z,44.66562,100,-66.36537,100,3.9,100,7.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,62.3,100,55.0,100,78.5,100,5.0,100,6,1,-7.5,1,996.5,1,996.5,100,996.4,100,62.3,100,59.4,100,55.0,100,57.0,100,78.5,100,77.4,100
2021-02-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T18:40:00.000Z,110,2021-02-02T18:43:01.426Z,44.66555,100,-66.36563000000001,100,3.9,100,7.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,61.9,100,55.0,100,74.9,100,5.0,100,6,1,-7.3,1,996.2,1,996.2,100,996.1,100,61.9,100,59.4,100,55.0,100,57.0,100,74.9,100,71.3,100
2021-02-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T18:50:00.000Z,110,2021-02-02T18:53:08.096Z,44.66545,100,-66.36605,100,4.0,100,7.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,63.7,100,56.0,100,80.3,100,5.0,100,6,1,-7.1,1,995.7,1,995.7,100,995.7,100,63.7,100,61.2,100,56.0,100,57.0,100,80.3,100,77.8,100
2021-02-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T19:00:00.000Z,108,2021-02-02T19:04:12.004Z,44.6653,100,-66.3664,100,4.1,100,7.1,100,12.5,100,0.3,100,3.5,100,2.9,100,7.1,100,9.0,100,4.6,100,5.7,100,9.1,100,7.5,100,9.5,100,995.5,100,62.6,100,56.0,100,78.8,100,5.0,100,6,1,-6.9,1,995.5,1,995.5,100,995.4,100,62.6,100,60.1,100,56.0,100,58.0,100,78.8,100,76.0,100
2021-02-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T19:10:00.000Z,110,2021-02-02T19:16:14.029Z,44.66493,100,-66.3669,100,4.1,100,7.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,65.2,100,55.0,100,79.9,100,5.0,100,6,1,-6.8,1,995.1,1,995.1,100,995.1,100,65.2,100,63.0,100,55.0,100,57.0,100,79.9,100,79.2,100
2021-02-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T19:20:00.000Z,110,2021-02-02T19:24:13.739Z,44.66467,100,-66.36721999999999,100,4.1,100,7.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,64.1,100,55.0,100,76.7,100,5.0,100,6,1,-6.7,1,995.0,1,995.0,100,994.9,100,64.1,100,61.2,100,55.0,100,57.0,100,76.7,100,74.9,100
2021-02-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T19:30:00.000Z,110,2021-02-02T19:33:18.909Z,44.66433,100,-66.36755,100,4.2,100,7.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,64.1,100,56.0,100,76.0,100,5.0,100,6,1,-6.3,1,994.8,1,994.8,100,994.8,100,64.1,100,61.6,100,56.0,100,58.0,100,76.0,100,73.8,100
2021-02-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T19:40:00.000Z,110,2021-02-02T19:43:25.575Z,44.66413,100,-66.36763,100,4.2,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,61.9,100,55.0,100,79.2,100,5.0,100,6,1,-6.4,1,994.5,1,994.5,100,994.5,100,61.9,100,59.4,100,55.0,100,57.0,100,79.2,100,76.0,100
2021-02-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T19:50:00.000Z,110,2021-02-02T19:53:27.797Z,44.6637,100,-66.36777,100,4.3,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,61.2,100,55.0,100,78.1,100,5.0,100,6,1,-6.2,1,994.1,1,994.1,100,994.1,100,61.2,100,59.0,100,55.0,100,57.0,100,78.1,100,76.7,100
2021-02-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T20:00:00.000Z,108,2021-02-02T20:03:24.143Z,44.66342,100,-66.36771999999999,100,4.3,100,7.1,100,12.5,100,0.2,100,3.5,100,3.1,100,7.5,100,8.8,100,4.9,100,6.3,100,9.1,100,7.4,100,9.5,100,993.9,100,62.3,100,54.0,100,75.6,100,5.0,100,6,1,-6.2,1,993.9,1,993.9,100,993.9,100,62.3,100,60.5,100,54.0,100,56.0,100,75.6,100,76.3,100
2021-02-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T20:10:00.000Z,110,2021-02-02T20:16:29.252Z,44.66317,100,-66.36775,100,4.4,100,7.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,61.2,100,56.0,100,76.0,100,5.0,100,6,1,-5.9,1,993.9,1,993.9,100,993.8,100,61.2,100,59.0,100,56.0,100,57.0,100,76.0,100,74.9,100
2021-02-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T20:20:00.000Z,110,2021-02-02T20:23:26.902Z,44.66287,100,-66.36765,100,4.6,100,7.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,62.6,100,55.0,100,74.9,100,5.0,100,6,1,-5.4,1,993.7,1,993.7,100,993.6,100,62.6,100,60.1,100,55.0,100,56.0,100,74.9,100,73.8,100
2021-02-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T20:30:00.000Z,110,2021-02-02T20:32:37.976Z,44.66278,100,-66.36755,100,4.7,100,7.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,59.4,100,56.0,100,72.7,100,5.0,100,6,1,-5.3,1,993.5,1,993.5,100,993.4,100,59.4,100,57.6,100,56.0,100,57.0,100,72.7,100,71.6,100
2021-02-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T20:40:00.000Z,110,2021-02-02T20:43:37.897Z,44.662620000000004,100,-66.36753,100,4.7,100,7.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,62.6,100,56.0,100,79.6,100,5.0,100,6,1,-5.2,1,993.1,1,993.1,100,993.1,100,62.6,100,60.8,100,56.0,100,57.0,100,79.6,100,75.6,100
2021-02-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T20:50:00.000Z,110,2021-02-02T20:53:37.117Z,44.66255,100,-66.36748,100,4.9,100,7.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,58.0,100,57.0,100,74.2,100,5.0,100,6,1,-4.5,1,993.2,1,993.2,100,993.1,100,58.0,100,56.2,100,57.0,100,58.0,100,74.2,100,73.8,100
2021-02-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T21:00:00.000Z,108,2021-02-02T21:03:49.200Z,44.66247,100,-66.36753,100,5.0,100,7.1,100,12.5,100,0.2,100,3.5,100,3.1,100,7.0,100,8.6,100,4.8,100,5.9,100,8.6,100,7.4,100,9.1,100,993.1,100,58.0,100,57.0,100,70.6,100,5.0,100,6,1,-4.2,1,993.1,1,993.1,100,993.1,100,58.0,100,56.2,100,57.0,100,58.0,100,70.6,100,69.8,100
2021-02-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T21:10:00.000Z,110,2021-02-02T21:15:49.757Z,44.66233,100,-66.36735,100,5.0,100,7.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,57.6,100,55.0,100,69.8,100,5.0,100,6,1,-4.2,1,992.8,1,992.8,100,992.8,100,57.6,100,55.8,100,55.0,100,57.0,100,69.8,100,68.0,100
2021-02-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T21:20:00.000Z,110,2021-02-02T21:23:52.187Z,44.662279999999996,100,-66.36725,100,5.1,100,7.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,50.0,100,53.0,100,64.8,100,5.0,100,6,1,-3.4,1,993.2,1,993.2,100,993.2,100,50.0,100,48.6,100,53.0,100,55.0,100,64.8,100,63.0,100
2021-02-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T21:30:00.000Z,110,2021-02-02T21:32:53.438Z,44.6622,100,-66.36721999999999,100,5.3,100,7.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,50.4,100,55.0,100,67.0,100,5.0,100,6,1,-3.9,1,992.6,1,992.6,100,992.6,100,50.4,100,49.0,100,55.0,100,56.0,100,67.0,100,65.5,100
2021-02-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T21:40:00.000Z,110,2021-02-02T21:42:53.605Z,44.66218,100,-66.36715,100,5.4,100,7.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,52.9,100,54.0,100,67.0,100,5.0,100,6,1,-3.8,1,992.3,1,992.3,100,992.3,100,52.9,100,51.5,100,54.0,100,56.0,100,67.0,100,65.2,100
2021-02-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T21:50:00.000Z,110,2021-02-02T21:52:58.781Z,44.66218,100,-66.3672,100,5.4,100,7.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,54.0,100,53.0,100,67.0,100,5.0,100,6,1,-3.6,1,992.1,1,992.1,100,992.0,100,54.0,100,52.2,100,53.0,100,55.0,100,67.0,100,64.4,100
2021-02-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T22:00:00.000Z,108,2021-02-02T22:04:51.537Z,44.66215,100,-66.36715,100,5.5,100,7.2,100,12.5,100,0.0,100,3.5,100,2.6,100,6.4,100,7.7,100,4.2,100,5.2,100,7.9,100,6.4,100,8.7,100,991.9,100,54.4,100,54.0,100,67.3,100,5.0,100,6,1,-3.6,1,991.9,1,991.9,100,991.9,100,54.4,100,52.9,100,54.0,100,55.0,100,67.3,100,65.5,100
2021-02-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T22:10:00.000Z,110,2021-02-02T22:16:11.595Z,44.66212,100,-66.36712,100,5.6,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,55.8,100,53.0,100,67.0,100,5.0,100,7,1,-3.5,1,991.6,1,991.6,100,991.5,100,55.8,100,54.4,100,53.0,100,54.0,100,67.0,100,66.2,100
2021-02-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T22:20:00.000Z,110,2021-02-02T22:23:09.214Z,44.66212,100,-66.36712,100,5.6,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,55.8,100,52.0,100,70.6,100,5.0,100,8,1,-3.8,1,991.2,1,991.2,100,991.1,100,55.8,100,54.0,100,52.0,100,53.0,100,70.6,100,67.3,100
2021-02-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T22:30:00.000Z,110,2021-02-02T22:33:18.750Z,44.66207,100,-66.36708,100,5.5,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,56.2,100,52.0,100,66.2,100,5.0,100,8,1,-4.1,1,990.7,1,990.7,100,990.7,100,56.2,100,54.7,100,52.0,100,53.0,100,66.2,100,64.8,100
2021-02-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T22:40:00.000Z,110,2021-02-02T22:43:12.650Z,44.66205,100,-66.36712,100,5.7,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,55.4,100,53.0,100,70.6,100,5.0,100,8,1,-4.1,1,990.4,1,990.4,100,990.4,100,55.4,100,54.0,100,53.0,100,55.0,100,70.6,100,69.1,100
2021-02-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T22:50:00.000Z,110,2021-02-02T22:56:17.359Z,44.66207,100,-66.36712,100,5.8,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,56.2,100,56.0,100,67.7,100,5.0,100,8,1,-3.7,1,990.4,1,990.4,100,990.4,100,56.2,100,54.7,100,56.0,100,57.0,100,67.7,100,66.6,100
2021-02-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T23:00:00.000Z,108,2021-02-02T23:04:18.944Z,44.66207,100,-66.3671,100,5.9,100,7.3,100,12.5,100,0.0,100,3.5,100,2.3,100,6.4,100,7.6,100,3.5,100,4.5,100,7.8,100,6.2,100,7.4,100,990.1,100,54.7,100,54.0,100,66.6,100,5.0,100,8,1,-3.8,1,990.1,1,990.1,100,990.0,100,54.7,100,52.9,100,54.0,100,56.0,100,66.6,100,65.9,100
2021-02-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T23:10:00.000Z,110,2021-02-02T23:16:17.274Z,44.66213,100,-66.36718,100,5.7,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,57.6,100,56.0,100,68.8,100,5.0,100,8,1,-4.2,1,989.7,1,989.7,100,989.7,100,57.6,100,55.8,100,56.0,100,57.0,100,68.8,100,67.7,100
2021-02-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T23:20:00.000Z,110,2021-02-02T23:23:20.958Z,44.66213,100,-66.36718,100,5.7,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,55.8,100,57.0,100,69.8,100,5.0,100,8,1,-4.0,1,989.7,1,989.7,100,989.7,100,55.8,100,54.0,100,57.0,100,58.0,100,69.8,100,67.7,100
2021-02-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T23:30:00.000Z,110,2021-02-02T23:33:19.253Z,44.66212,100,-66.36718,100,5.7,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,52.2,100,57.0,100,68.0,100,5.0,100,6,1,-3.5,1,989.9,1,989.9,100,989.9,100,52.2,100,50.8,100,57.0,100,58.0,100,68.0,100,64.4,100
2021-02-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T23:40:00.000Z,110,2021-02-02T23:43:30.364Z,44.66213,100,-66.36718,100,5.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,53.3,100,56.0,100,64.1,100,5.0,100,7,1,-3.5,1,989.7,1,989.7,100,989.6,100,53.3,100,52.2,100,56.0,100,57.0,100,64.1,100,62.6,100
2021-02-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-02T23:50:00.000Z,110,2021-02-02T23:52:42.577Z,44.662150,100,-66.367220,100,6.0,100,7.2,100,12.4,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,54.0,100,54,100,64.8,100,5.00,100,8,1,-3.9,1,989.2,1,989.2,100,989.2,100,54.0,100,52.2,100,54,100,55,100,64.8,100,62.6,100
