sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T16:00:00.000Z,108,2020-11-15T16:08:45.931Z,45.445479999999996,100,-60.95495,100,4.9,100,9.3,100,13.8,100,2.1,100,3.6,100,0.7,100,1.9,100,6.9,100,1.1,100,1.3,100,7.6,100,4.6,100,10.0,100,1019.5,100,38.2,100,303,100,46.8,100,5.0,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,38.2,100,36.7,100,303,100,304,100,46.8,100,45.0,100
2020-11-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T16:10:00.000Z,110,2020-11-15T16:21:50.547Z,45.4455,100,-60.954980000000006,100,4.8,100,9.3,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,39.2,100,308,100,46.4,100,5.0,100,1.1,1,3,1,1019.6,1,1019.6,100,1019.6,100,39.2,100,37.4,100,308,100,309,100,46.4,100,45.0,100
2020-11-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T16:20:00.000Z,110,2020-11-15T16:28:51.842Z,45.445479999999996,100,-60.95495,100,5.1,100,9.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.7,100,300,100,49.3,100,5.0,100,1.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,40.7,100,39.2,100,300,100,301,100,49.3,100,48.2,100
2020-11-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T16:30:00.000Z,110,2020-11-15T16:37:56.310Z,45.44552,100,-60.95492,100,5.0,100,9.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,42.5,100,297,100,53.3,100,5.0,100,1.0,1,3,1,1019.7,1,1019.7,100,1019.7,100,42.5,100,40.7,100,297,100,298,100,53.3,100,51.5,100
2020-11-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T16:40:00.000Z,110,2020-11-15T16:48:01.426Z,45.4455,100,-60.954930000000004,100,4.8,100,9.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.4,100,296,100,50.0,100,5.0,100,1.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,41.4,100,39.6,100,296,100,297,100,50.0,100,50.4,100
2020-11-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T16:50:00.000Z,110,2020-11-15T16:59:05.446Z,45.44552,100,-60.95493,100,4.6,100,9.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.6,100,292,100,48.2,100,5.0,100,1.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,39.6,100,37.8,100,292,100,293,100,48.2,100,46.4,100
2020-11-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T17:00:00.000Z,108,2020-11-15T17:09:02.366Z,45.44552,100,-60.954969999999996,100,4.6,100,9.3,100,13.8,100,1.7,100,3.6,100,0.7,100,1.7,100,7.2,100,1.1,100,1.4,100,8.1,100,4.8,100,9.5,100,1020.6,100,36.7,100,294,100,43.9,100,5.0,100,1.6,1,3,1,1020.6,1,1020.6,100,1020.6,100,36.7,100,35.3,100,294,100,295,100,43.9,100,42.8,100
2020-11-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T17:10:00.000Z,110,2020-11-15T17:21:03.757Z,45.4455,100,-60.95495,100,4.6,100,9.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.6,100,295,100,42.8,100,5.0,100,1.6,1,3,1,1020.6,1,1020.6,100,1020.6,100,34.6,100,33.1,100,295,100,296,100,42.8,100,41.4,100
2020-11-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T17:20:00.000Z,110,2020-11-15T17:28:03.691Z,45.4455,100,-60.954969999999996,100,4.7,100,9.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,300,100,41.4,100,5.0,100,1.7,1,3,1,1020.7,1,1020.7,100,1020.7,100,32.8,100,31.3,100,300,100,301,100,41.4,100,40.7,100
2020-11-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T17:30:00.000Z,110,2020-11-15T17:38:07.262Z,45.4455,100,-60.954980000000006,100,4.8,100,9.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,292,100,41.0,100,5.0,100,1.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,32.8,100,31.3,100,292,100,293,100,41.0,100,40.7,100
2020-11-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T17:40:00.000Z,110,2020-11-15T17:48:08.809Z,45.44552,100,-60.95502,100,4.8,100,9.3,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.6,100,299,100,38.9,100,5.0,100,2.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,30.6,100,29.2,100,299,100,300,100,38.9,100,37.1,100
2020-11-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T17:50:00.000Z,110,2020-11-15T17:58:21.288Z,45.44553,100,-60.95505,100,5.0,100,9.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.6,100,298,100,38.5,100,5.0,100,2.6,1,1,1,1021.0,1,1021.0,100,1021.0,100,30.6,100,29.2,100,298,100,299,100,38.5,100,36.7,100
2020-11-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T18:00:00.000Z,108,2020-11-15T18:08:25.538Z,45.4455,100,-60.95502,100,5.0,100,9.3,100,13.8,100,1.3,100,3.6,100,0.8,100,2.0,100,8.4,100,1.3,100,1.6,100,8.7,100,5.5,100,9.5,100,1021.1,100,29.2,100,298,100,40.0,100,5.0,100,2.5,1,1,1,1021.1,1,1021.1,100,1021.0,100,29.2,100,28.1,100,298,100,299,100,40.0,100,39.2,100
2020-11-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T18:10:00.000Z,110,2020-11-15T18:21:29.680Z,45.4455,100,-60.95505,100,5.1,100,9.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,298,100,33.8,100,5.0,100,2.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,26.3,100,298,100,299,100,33.8,100,33.5,100
2020-11-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T18:20:00.000Z,110,2020-11-15T18:28:38.985Z,45.4455,100,-60.95505,100,5.1,100,9.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,303,100,33.8,100,5.0,100,2.0,1,1,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,26.3,100,303,100,305,100,33.8,100,33.5,100
2020-11-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T18:30:00.000Z,110,2020-11-15T18:38:35.128Z,45.44548,100,-60.95506999999999,100,5.2,100,9.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.0,100,308,100,33.1,100,5.0,100,1.9,1,1,1,1021.2,1,1021.2,100,1021.2,100,27.0,100,25.9,100,308,100,309,100,33.1,100,32.0,100
2020-11-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T18:40:00.000Z,110,2020-11-15T18:48:39.928Z,45.4455,100,-60.95506999999999,100,5.2,100,9.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,304,100,33.1,100,5.0,100,2.0,1,1,1,1021.4,1,1021.4,100,1021.3,100,27.4,100,26.3,100,304,100,305,100,33.1,100,32.0,100
2020-11-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T18:50:00.000Z,110,2020-11-15T18:58:36.388Z,45.4455,100,-60.95508,100,5.3,100,9.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,309,100,30.2,100,5.0,100,2.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,23.8,100,309,100,310,100,30.2,100,29.5,100
2020-11-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T19:00:00.000Z,108,2020-11-15T19:08:38.573Z,45.4455,100,-60.9551,100,5.2,100,9.2,100,13.8,100,1.0,100,3.6,100,0.6,100,1.5,100,8.4,100,1.0,100,1.3,100,8.8,100,5.7,100,9.5,100,1021.5,100,22.7,100,310,100,28.4,100,5.0,100,2.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,21.6,100,310,100,311,100,28.4,100,27.7,100
2020-11-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T19:10:00.000Z,110,2020-11-15T19:21:46.431Z,45.44552,100,-60.95512,100,5.3,100,9.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.6,100,303,100,28.1,100,5.0,100,2.0,1,1,1,1021.6,1,1021.6,100,1021.6,100,21.6,100,20.5,100,303,100,304,100,28.1,100,26.3,100
2020-11-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T19:20:00.000Z,110,2020-11-15T19:29:01.125Z,45.4455,100,-60.95515,100,5.3,100,9.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,314,100,27.4,100,5.0,100,2.1,1,1,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.5,100,314,100,315,100,27.4,100,26.3,100
2020-11-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T19:30:00.000Z,110,2020-11-15T19:39:01.954Z,45.44552,100,-60.95517,100,5.2,100,9.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,316,100,29.5,100,5.0,100,2.1,1,1,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,20.9,100,316,100,317,100,29.5,100,27.0,100
2020-11-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T19:40:00.000Z,110,2020-11-15T19:48:54.618Z,45.44552,100,-60.95518000000001,100,5.1,100,9.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,312,100,28.8,100,5.0,100,2.0,1,1,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,21.2,100,312,100,313,100,28.8,100,27.7,100
2020-11-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T19:50:00.000Z,110,2020-11-15T19:58:00.356Z,45.44552,100,-60.95518000000001,100,5.1,100,9.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,311,100,28.4,100,5.0,100,1.8,1,1,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,20.5,100,311,100,312,100,28.4,100,28.1,100
2020-11-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T20:00:00.000Z,108,2020-11-15T20:08:58.576Z,45.44552,100,-60.95522,100,5.0,100,9.2,100,13.8,100,0.7,100,3.6,100,0.7,100,1.6,100,8.6,100,1.1,100,1.4,100,9.0,100,6.2,100,9.1,100,1022.1,100,21.2,100,322,100,27.0,100,5.0,100,1.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,21.2,100,20.2,100,322,100,323,100,27.0,100,24.5,100
2020-11-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T20:10:00.000Z,110,2020-11-15T20:21:01.144Z,45.44553,100,-60.95525,100,5.0,100,9.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,310,100,25.6,100,5.0,100,1.7,1,3,1,1022.3,1,1022.3,100,1022.3,100,20.2,100,19.4,100,310,100,311,100,25.6,100,23.8,100
2020-11-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T20:20:00.000Z,110,2020-11-15T20:28:02.717Z,45.44552,100,-60.9552,100,4.9,100,9.1,100,13.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,307,100,23.0,100,5.0,100,1.7,1,3,1,1022.5,1,1022.5,100,1022.5,100,17.3,100,15.8,100,307,100,308,100,23.0,100,20.9,100
2020-11-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T20:30:00.000Z,110,2020-11-15T20:37:58.014Z,45.44553,100,-60.95523000000001,100,4.8,100,9.1,100,13.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,305,100,21.2,100,5.0,100,1.7,1,3,1,1022.5,1,1022.5,100,1022.5,100,16.6,100,15.5,100,305,100,306,100,21.2,100,20.5,100
2020-11-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T20:40:00.000Z,110,2020-11-15T20:48:20.262Z,45.44555,100,-60.95523000000001,100,4.9,100,9.1,100,13.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,297,100,21.2,100,5.0,100,1.6,1,3,1,1022.6,1,1022.6,100,1022.5,100,17.3,100,15.8,100,297,100,298,100,21.2,100,20.9,100
2020-11-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T20:50:00.000Z,110,2020-11-15T20:58:13.352Z,45.44555,100,-60.95525,100,4.9,100,9.1,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.1,100,306,100,22.3,100,5.0,100,1.8,1,3,1,1022.8,1,1022.8,100,1022.8,100,15.1,100,14.4,100,306,100,307,100,22.3,100,21.2,100
2020-11-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T21:00:00.000Z,108,2020-11-15T21:08:15.530Z,45.44555,100,-60.95523000000001,100,4.9,100,9.1,100,13.0,100,0.0,0,3.6,100,0.6,100,1.8,100,8.4,100,1.0,100,1.4,100,8.7,100,6.3,100,8.3,100,1023.0,100,15.5,100,317,100,19.8,100,5.0,100,1.9,1,3,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,14.4,100,317,100,318,100,19.8,100,19.4,100
2020-11-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T21:10:00.000Z,110,2020-11-15T21:21:29.938Z,45.44557,100,-60.95522,100,4.9,100,9.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,313,100,23.4,100,5.0,100,2.0,1,3,1,1023.1,1,1023.1,100,1023.1,100,18.0,100,16.9,100,313,100,314,100,23.4,100,21.6,100
2020-11-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T21:20:00.000Z,110,2020-11-15T21:28:31.498Z,45.44553,100,-60.9552,100,4.9,100,9.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,308,100,22.0,100,5.0,100,2.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,18.0,100,16.9,100,308,100,309,100,22.0,100,21.2,100
2020-11-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T21:30:00.000Z,110,2020-11-15T21:38:29.939Z,45.44553,100,-60.95525,100,4.9,100,9.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,303,100,23.0,100,5.0,100,2.2,1,3,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,16.9,100,303,100,304,100,23.0,100,22.3,100
2020-11-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T21:40:00.000Z,110,2020-11-15T21:48:29.883Z,45.44552,100,-60.9552,100,4.9,100,9.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,309,100,22.3,100,5.0,100,2.0,1,3,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,17.6,100,309,100,310,100,22.3,100,21.6,100
2020-11-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T21:50:00.000Z,110,2020-11-15T21:58:31.377Z,45.44555,100,-60.95522,100,4.8,100,9.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,320,100,22.3,100,5.0,100,1.9,1,2,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,17.3,100,320,100,321,100,22.3,100,22.0,100
2020-11-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T22:00:00.000Z,108,2020-11-15T22:08:33.454Z,45.44553,100,-60.95522,100,4.7,100,9.0,100,12.8,100,0.0,100,3.6,100,0.6,100,1.5,100,8.5,100,0.9,100,1.2,100,8.4,100,6.2,100,8.3,100,1023.6,100,16.6,100,325,100,19.4,100,5.0,100,2.0,1,2,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,15.8,100,325,100,327,100,19.4,100,19.1,100
2020-11-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T22:10:00.000Z,110,2020-11-15T22:21:33.724Z,45.44555,100,-60.9552,100,4.6,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,324,100,17.6,100,5.0,100,2.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.0,100,324,100,325,100,17.6,100,17.3,100
2020-11-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T22:20:00.000Z,110,2020-11-15T22:28:37.101Z,45.44555,100,-60.9552,100,4.5,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.4,100,331,100,16.9,100,5.0,100,2.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,14.4,100,13.7,100,331,100,332,100,16.9,100,16.6,100
2020-11-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T22:30:00.000Z,110,2020-11-15T22:38:50.839Z,45.44555,100,-60.95522,100,4.5,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,344,100,16.6,100,5.0,100,2.0,1,1,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,12.6,100,344,100,345,100,16.6,100,15.8,100
2020-11-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T22:40:00.000Z,110,2020-11-15T22:48:53.028Z,45.44555,100,-60.95522,100,4.5,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,346,100,14.4,100,5.0,100,1.9,1,1,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.4,100,346,100,347,100,14.4,100,14.0,100
2020-11-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T22:50:00.000Z,110,2020-11-15T22:58:55.750Z,45.44553,100,-60.95522,100,4.4,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.4,100,346,100,13.7,100,5.0,100,1.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,9.4,100,9.0,100,346,100,347,100,13.7,100,12.2,100
2020-11-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T23:00:00.000Z,108,2020-11-15T23:08:54.640Z,45.44553,100,-60.9552,100,4.4,100,8.9,100,12.8,100,0.0,100,3.6,100,0.6,100,1.4,100,8.5,100,0.9,100,1.1,100,8.2,100,6.7,100,8.7,100,1023.8,100,8.3,100,353,100,12.2,100,5.0,100,1.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,8.3,100,8.3,100,353,100,355,100,12.2,100,11.5,100
2020-11-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T23:10:00.000Z,110,2020-11-15T23:20:58.089Z,45.44553,100,-60.95518000000001,100,4.4,100,8.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.5,100,21,100,8.6,100,5.0,100,1.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,6.5,100,6.5,100,21,100,22,100,8.6,100,8.6,100
2020-11-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T23:20:00.000Z,110,2020-11-15T23:27:56.475Z,45.44555,100,-60.9552,100,4.5,100,8.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.9,100,35,100,12.2,100,5.0,100,1.2,1,0,1,1023.6,1,1023.6,100,1023.6,100,7.9,100,7.9,100,35,100,36,100,12.2,100,12.6,100
2020-11-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T23:30:00.000Z,110,2020-11-15T23:38:08.470Z,45.44555,100,-60.95523000000001,100,4.5,100,8.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.4,100,26,100,12.2,100,5.0,100,1.1,1,0,1,1023.5,1,1023.5,100,1023.5,100,9.4,100,9.4,100,26,100,27,100,12.2,100,12.2,100
2020-11-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T23:40:00.000Z,110,2020-11-15T23:48:12.111Z,45.44555,100,-60.9552,100,4.5,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,26,100,9.7,100,5.0,100,1.1,1,0,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,26,100,28,100,9.7,100,10.1,100
2020-11-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-15T23:50:00.000Z,110,2020-11-15T23:58:09.176Z,45.445550,100,-60.955200,100,4.6,100,8.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.1,100,20,100,9.4,100,5.00,100,0.9,1,0,1,1023.8,1,1023.8,100,1023.7,100,6.1,100,5.8,100,20,100,21,100,9.4,100,9.0,100
