sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T16:10:00.000Z,110,2022-06-24T16:19:40.122Z,45.44525,100,-60.954130000000006,100,13.6,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,136,100,26.6,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,21.2,100,136,100,139,100,26.6,100,25.6,100
2022-06-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T16:20:00.000Z,110,2022-06-24T16:26:39.819Z,45.44525,100,-60.954119999999996,100,13.6,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,138,100,28.1,100,5,100,-0.7,1,8,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,21.2,100,138,100,141,100,28.1,100,27.0,100
2022-06-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T16:30:00.000Z,110,2022-06-24T16:36:43.160Z,45.44525,100,-60.954130000000006,100,13.8,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,139,100,28.4,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,24.1,100,22.3,100,139,100,141,100,28.4,100,25.6,100
2022-06-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T16:40:00.000Z,110,2022-06-24T16:46:42.684Z,45.44523,100,-60.9541,100,14.0,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,140,100,30.6,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,25.2,100,23.8,100,140,100,142,100,30.6,100,28.4,100
2022-06-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T16:50:00.000Z,110,2022-06-24T16:56:45.923Z,45.44525,100,-60.95412,100,13.7,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,137,100,27.7,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,24.5,100,23.0,100,137,100,139,100,27.7,100,26.6,100
2022-06-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T17:00:00.000Z,108,2022-06-24T17:06:56.183Z,45.44525,100,-60.954119999999996,100,13.8,100,12.5,100,13.6,100,0.5,100,3.5,100,0.7,100,1.7,100,6.0,100,1.1,100,1.3,100,6.5,100,4.5,100,9.1,100,1019.7,100,25.6,100,136,100,30.2,100,5,100,-0.8,1,8,1,1019.7,1,1019.7,100,1019.7,100,25.6,100,24.1,100,136,100,138,100,30.2,100,29.2,100
2022-06-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T17:10:00.000Z,110,2022-06-24T17:20:02.684Z,45.44525,100,-60.95412,100,13.8,100,12.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.0,100,142,100,32.0,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,27.0,100,25.2,100,142,100,145,100,32.0,100,29.5,100
2022-06-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T17:20:00.000Z,110,2022-06-24T17:27:03.859Z,45.44525,100,-60.95415,100,14.2,100,12.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.2,100,143,100,36.4,100,5,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,30.2,100,28.4,100,143,100,145,100,36.4,100,34.9,100
2022-06-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T17:30:00.000Z,110,2022-06-24T17:37:04.023Z,45.44525,100,-60.95415,100,14.2,100,12.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.6,100,141,100,35.3,100,5,100,-1.1,1,8,1,1019.5,1,1019.5,100,1019.4,100,30.6,100,29.2,100,141,100,143,100,35.3,100,34.2,100
2022-06-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T17:40:00.000Z,110,2022-06-24T17:47:08.419Z,45.44527,100,-60.95415,100,14.0,100,12.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.0,100,138,100,37.4,100,5,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,30.2,100,138,100,140,100,37.4,100,35.3,100
2022-06-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T17:50:00.000Z,110,2022-06-24T17:57:05.619Z,45.44525,100,-60.95415,100,13.8,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,134,100,36.4,100,5,100,-1.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,31.0,100,28.8,100,134,100,136,100,36.4,100,33.1,100
2022-06-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T18:00:00.000Z,108,2022-06-24T18:07:10.371Z,45.44527,100,-60.95415,100,13.7,100,12.5,100,13.6,100,0.5,100,3.5,100,0.8,100,2.0,100,5.9,100,1.1,100,1.4,100,6.2,100,4.6,100,8.7,100,1019.2,100,29.9,100,136,100,34.6,100,5,100,-1.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,27.7,100,136,100,138,100,34.6,100,33.5,100
2022-06-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T18:10:00.000Z,110,2022-06-24T18:20:14.283Z,45.44525,100,-60.95417,100,13.6,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,136,100,34.9,100,5,100,-1.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,28.1,100,136,100,138,100,34.9,100,33.5,100
2022-06-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T18:20:00.000Z,110,2022-06-24T18:27:14.508Z,45.44527,100,-60.954130000000006,100,13.8,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,139,100,36.7,100,5,100,-1.3,1,7,1,1019.1,1,1019.1,100,1019.1,100,31.7,100,29.5,100,139,100,142,100,36.7,100,36.0,100
2022-06-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T18:30:00.000Z,110,2022-06-24T18:37:15.230Z,45.44528,100,-60.954130000000006,100,14.0,100,12.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.0,100,142,100,38.2,100,5,100,-1.4,1,7,1,1019.0,1,1019.0,100,1019.0,100,32.0,100,30.2,100,142,100,144,100,38.2,100,37.1,100
2022-06-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T18:40:00.000Z,110,2022-06-24T18:47:18.343Z,45.44527,100,-60.95415,100,13.6,100,12.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,138,100,32.4,100,5,100,-1.3,1,7,1,1018.9,1,1018.9,100,1018.9,100,28.8,100,26.6,100,138,100,141,100,32.4,100,29.9,100
2022-06-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T18:50:00.000Z,110,2022-06-24T18:57:25.854Z,45.44527,100,-60.954130000000006,100,13.6,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.5,100,136,100,34.2,100,5,100,-1.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,29.5,100,27.4,100,136,100,139,100,34.2,100,33.1,100
2022-06-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T19:00:00.000Z,108,2022-06-24T19:07:23.842Z,45.44527,100,-60.954130000000006,100,13.6,100,12.4,100,13.6,100,0.5,100,3.5,100,0.7,100,2.0,100,5.4,100,1.1,100,1.4,100,5.7,100,4.4,100,8.0,100,1018.7,100,28.8,100,138,100,33.1,100,5,100,-1.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,26.6,100,138,100,141,100,33.1,100,31.0,100
2022-06-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T19:10:00.000Z,110,2022-06-24T19:20:31.719Z,45.44528,100,-60.95412,100,13.7,100,12.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,138,100,35.6,100,5,100,-1.5,1,8,1,1018.6,1,1018.6,100,1018.5,100,31.0,100,29.2,100,138,100,141,100,35.6,100,34.6,100
2022-06-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T19:20:00.000Z,110,2022-06-24T19:27:34.977Z,45.4453,100,-60.954119999999996,100,13.7,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.2,100,137,100,35.6,100,5,100,-1.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,30.2,100,28.1,100,137,100,140,100,35.6,100,33.5,100
2022-06-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T19:30:00.000Z,110,2022-06-24T19:37:34.372Z,45.44527,100,-60.95408000000001,100,14.0,100,12.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,139,100,37.4,100,5,100,-1.3,1,8,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,30.2,100,139,100,142,100,37.4,100,35.6,100
2022-06-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T19:40:00.000Z,110,2022-06-24T19:47:37.249Z,45.44527,100,-60.954119999999996,100,14.1,100,12.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,141,100,39.2,100,5,100,-1.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,31.3,100,141,100,144,100,39.2,100,38.2,100
2022-06-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T19:50:00.000Z,110,2022-06-24T19:57:45.661Z,45.44525,100,-60.95412,100,13.8,100,12.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.1,100,138,100,37.8,100,5,100,-1.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,33.1,100,30.2,100,138,100,140,100,37.8,100,37.1,100
2022-06-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T20:00:00.000Z,108,2022-06-24T20:06:45.375Z,45.44527,100,-60.9541,100,13.7,100,11.9,100,13.6,100,0.5,100,3.5,100,0.8,100,2.4,100,5.9,100,1.3,100,1.6,100,6.6,100,4.6,100,7.7,100,1018.5,100,31.0,100,141,100,40.3,100,5,100,-1.2,1,6,1,1018.5,1,1018.5,100,1018.5,100,31.0,100,28.1,100,141,100,143,100,40.3,100,37.8,100
2022-06-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T20:10:00.000Z,110,2022-06-24T20:19:46.456Z,45.44527,100,-60.9541,100,13.7,100,11.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.9,100,141,100,35.3,100,5,100,-1.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,29.9,100,27.0,100,141,100,143,100,35.3,100,32.8,100
2022-06-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T20:20:00.000Z,110,2022-06-24T20:26:44.747Z,45.44527,100,-60.954119999999996,100,13.7,100,11.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.6,100,138,100,34.9,100,5,100,-1.4,1,6,1,1018.3,1,1018.3,100,1018.3,100,30.6,100,27.4,100,138,100,140,100,34.9,100,33.5,100
2022-06-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T20:30:00.000Z,110,2022-06-24T20:36:46.358Z,45.4453,100,-60.95408000000001,100,13.7,100,11.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.7,100,138,100,37.4,100,5,100,-1.3,1,6,1,1018.1,1,1018.1,100,1018.1,100,31.7,100,28.4,100,138,100,140,100,37.4,100,34.6,100
2022-06-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T20:40:00.000Z,110,2022-06-24T20:46:50.356Z,45.4453,100,-60.954119999999996,100,13.5,100,11.9,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,137,100,38.9,100,5,100,-1.3,1,6,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,27.7,100,137,100,139,100,38.9,100,35.3,100
2022-06-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T20:50:00.000Z,110,2022-06-24T20:57:58.038Z,45.44532,100,-60.95407,100,13.5,100,11.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.7,100,140,100,38.2,100,5,100,-1.3,1,7,1,1018.0,1,1018.0,100,1018.0,100,31.7,100,28.8,100,140,100,142,100,38.2,100,37.4,100
2022-06-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T21:00:00.000Z,108,2022-06-24T21:06:54.182Z,45.44528,100,-60.954069999999994,100,13.4,100,11.8,100,13.2,100,0.5,100,3.5,100,0.8,100,1.7,100,5.7,100,1.2,100,1.4,100,5.9,100,4.5,100,4.5,100,1017.9,100,31.3,100,139,100,36.7,100,5,100,-1.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,31.3,100,28.1,100,139,100,142,100,36.7,100,34.9,100
2022-06-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T21:10:00.000Z,110,2022-06-24T21:20:05.833Z,45.44528,100,-60.95405,100,13.4,100,11.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.6,100,141,100,35.6,100,5,100,-1.2,1,7,1,1017.9,1,1017.9,100,1017.9,100,30.6,100,27.7,100,141,100,144,100,35.6,100,34.6,100
2022-06-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T21:20:00.000Z,110,2022-06-24T21:27:06.558Z,45.44528,100,-60.95403,100,13.4,100,11.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,147,100,34.2,100,5,100,-1.2,1,6,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,26.3,100,147,100,150,100,34.2,100,32.8,100
2022-06-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T21:30:00.000Z,110,2022-06-24T21:37:09.436Z,45.4453,100,-60.95407,100,13.5,100,11.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.2,100,148,100,33.8,100,5,100,-1.1,1,6,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,26.6,100,148,100,150,100,33.8,100,32.4,100
2022-06-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T21:40:00.000Z,110,2022-06-24T21:47:08.835Z,45.4453,100,-60.95405,100,13.6,100,11.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,149,100,34.9,100,5,100,-1.0,1,6,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,26.6,100,149,100,152,100,34.9,100,32.0,100
2022-06-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T21:50:00.000Z,110,2022-06-24T21:57:17.637Z,45.44528,100,-60.95399999999999,100,13.6,100,11.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,152,100,33.1,100,5,100,-0.9,1,6,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,27.0,100,152,100,156,100,33.1,100,32.8,100
2022-06-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T22:00:00.000Z,108,2022-06-24T22:07:17.412Z,45.4453,100,-60.95403,100,13.8,100,11.9,100,12.8,100,0.2,100,3.5,100,0.7,100,1.8,100,5.7,100,1.2,100,1.5,100,6.7,100,4.5,100,8.7,100,1017.9,100,31.7,100,153,100,37.8,100,5,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,29.9,100,153,100,156,100,37.8,100,36.4,100
2022-06-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T22:10:00.000Z,110,2022-06-24T22:20:25.478Z,45.4453,100,-60.95403,100,14.0,100,12.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.5,100,152,100,39.2,100,5,100,-0.7,1,6,1,1017.9,1,1017.9,100,1017.9,100,33.5,100,30.2,100,152,100,155,100,39.2,100,37.4,100
2022-06-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T22:20:00.000Z,110,2022-06-24T22:27:29.623Z,45.44532,100,-60.95401999999999,100,14.0,100,12.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.1,100,154,100,37.8,100,5,100,-0.7,1,6,1,1017.9,1,1017.9,100,1017.9,100,33.1,100,29.2,100,154,100,157,100,37.8,100,37.1,100
2022-06-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T22:30:00.000Z,110,2022-06-24T22:37:35.654Z,45.4453,100,-60.95401999999999,100,13.9,100,12.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,156,100,37.8,100,5,100,-0.6,1,6,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,29.2,100,156,100,159,100,37.8,100,35.3,100
2022-06-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T22:40:00.000Z,110,2022-06-24T22:47:30.226Z,45.44527,100,-60.95398,100,13.9,100,12.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,156,100,37.4,100,5,100,-0.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,31.7,100,28.8,100,156,100,158,100,37.4,100,36.0,100
2022-06-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T22:50:00.000Z,110,2022-06-24T22:57:45.262Z,45.44528,100,-60.95398,100,13.9,100,12.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.0,100,155,100,37.8,100,5,100,-0.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,32.0,100,29.2,100,155,100,157,100,37.8,100,34.9,100
2022-06-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T23:00:00.000Z,108,2022-06-24T23:07:39.268Z,45.44528,100,-60.95397,100,13.8,100,12.1,100,12.7,100,0.1,100,3.5,100,0.9,100,1.9,100,5.9,100,1.3,100,1.6,100,6.1,100,4.6,100,8.0,100,1017.8,100,30.6,100,156,100,35.6,100,5,100,-0.8,1,6,1,1017.8,1,1017.8,100,1017.8,100,30.6,100,27.7,100,156,100,158,100,35.6,100,33.8,100
2022-06-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T23:10:00.000Z,110,2022-06-24T23:20:37.640Z,45.44528,100,-60.95397,100,13.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.8,100,158,100,33.8,100,5,100,-0.7,1,6,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,28.8,100,158,100,161,100,33.8,100,33.8,100
2022-06-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T23:20:00.000Z,110,2022-06-24T23:27:40.478Z,45.44527,100,-60.95398,100,13.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,160,100,33.8,100,5,100,-0.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,28.8,100,160,100,164,100,33.8,100,33.8,100
2022-06-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T23:30:00.000Z,110,2022-06-24T23:37:44.995Z,45.44528,100,-60.95397,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,162,100,35.3,100,5,100,-0.3,1,6,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,29.5,100,162,100,166,100,35.3,100,34.9,100
2022-06-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T23:40:00.000Z,110,2022-06-24T23:46:46.334Z,45.44528,100,-60.95398,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.8,100,164,100,33.5,100,5,100,-0.2,1,6,1,1017.8,1,1017.8,100,1017.8,100,28.8,100,29.2,100,164,100,167,100,33.5,100,34.6,100
2022-06-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T23:50:00.000Z,110,2022-06-24T23:56:47.393Z,45.44528,100,-60.95397,100,13.5,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.8,100,163,100,33.1,100,5,100,-0.2,1,6,1,1017.8,1,1017.8,100,1017.8,100,28.8,100,28.8,100,163,100,167,100,33.1,100,33.1,100
