sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T16:00:00.000Z,108,2020-12-08T16:02:27.850Z,44.66302,100,-66.36668,100,2.7,100,9.4,100,13.1,100,1.5,100,3.5,100,1.0,100,2.5,100,5.0,100,1.6,100,2.0,100,5.0,100,4.2,100,5.6,100,998.5,100,44.3,100,29,100,54.4,100,5.0,100,8,1,-2.7,1,998.5,1,998.5,100,998.4,100,44.3,100,42.5,100,29,100,31,100,54.4,100,54.4,100
2020-12-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T16:10:00.000Z,110,2020-12-08T16:15:30.764Z,44.66318,100,-66.36667,100,2.8,100,9.5,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,44.3,100,29,100,52.9,100,5.0,100,8,1,-2.8,1,998.3,1,998.3,100,998.3,100,44.3,100,42.5,100,29,100,30,100,52.9,100,51.1,100
2020-12-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T16:20:00.000Z,110,2020-12-08T16:22:29.176Z,44.6634,100,-66.36667,100,2.8,100,9.5,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,45.0,100,27,100,55.1,100,5.0,100,8,1,-3.2,1,998.0,1,998.0,100,997.9,100,45.0,100,43.6,100,27,100,28,100,55.1,100,52.2,100
2020-12-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T16:30:00.000Z,110,2020-12-08T16:33:51.155Z,44.66392000000001,100,-66.36667,100,2.7,100,9.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,43.9,100,27,100,53.3,100,5.0,100,8,1,-2.9,1,998.1,1,998.1,100,998.1,100,43.9,100,42.5,100,27,100,28,100,53.3,100,50.8,100
2020-12-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T16:40:00.000Z,110,2020-12-08T16:44:40.274Z,44.66467,100,-66.36618,100,2.8,100,9.5,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.5,100,28,100,52.2,100,5.0,100,8,1,-2.8,1,998.1,1,998.1,100,998.1,100,42.5,100,40.7,100,28,100,29,100,52.2,100,51.1,100
2020-12-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T16:50:00.000Z,110,2020-12-08T16:52:43.875Z,44.6653,100,-66.36545,100,2.5,100,9.5,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,43.2,100,26,100,52.6,100,5.0,100,8,1,-2.3,1,998.3,1,998.3,100,998.2,100,43.2,100,41.4,100,26,100,28,100,52.6,100,51.8,100
2020-12-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T17:00:00.000Z,108,2020-12-08T17:02:57.103Z,44.66555,100,-66.36445,100,2.5,100,9.5,100,13.0,100,0.8,100,3.5,100,1.2,100,2.9,100,5.4,100,1.8,100,2.3,100,5.4,100,4.7,100,5.6,100,999.0,100,35.6,100,24,100,47.2,100,5.0,100,5,1,-1.5,1,999.0,1,999.0,100,999.0,100,35.6,100,34.2,100,24,100,26,100,47.2,100,46.1,100
2020-12-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T17:10:00.000Z,110,2020-12-08T17:15:47.912Z,44.66547,100,-66.36385,100,2.5,100,9.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.7,100,29,100,44.6,100,5.0,100,5,1,-1.2,1,999.2,1,999.2,100,999.1,100,36.7,100,35.3,100,29,100,31,100,44.6,100,43.9,100
2020-12-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T17:20:00.000Z,110,2020-12-08T17:22:46.835Z,44.66532,100,-66.36335,100,2.7,100,9.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.0,100,27,100,46.4,100,5.0,100,5,1,-1.3,1,999.0,1,999.0,100,998.9,100,36.0,100,35.3,100,27,100,28,100,46.4,100,46.1,100
2020-12-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T17:30:00.000Z,110,2020-12-08T17:32:51.986Z,44.66522,100,-66.3632,100,2.8,100,9.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.9,100,26,100,44.3,100,5.0,100,5,1,-1.1,1,999.0,1,999.0,100,999.0,100,34.9,100,34.9,100,26,100,26,100,44.3,100,43.9,100
2020-12-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T17:40:00.000Z,110,2020-12-08T17:43:06.945Z,44.665279999999996,100,-66.36327,100,2.9,100,9.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,34.2,100,22,100,44.3,100,5.0,100,5,1,-1.0,1,999.2,1,999.2,100,999.2,100,34.2,100,34.2,100,22,100,22,100,44.3,100,44.6,100
2020-12-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T17:50:00.000Z,110,2020-12-08T17:53:02.766Z,44.66533,100,-66.36336999999999,100,3.0,100,9.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,35.3,100,25,100,44.3,100,5.0,100,5,1,-1.2,1,998.9,1,998.9,100,998.9,100,35.3,100,35.3,100,25,100,25,100,44.3,100,44.3,100
2020-12-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T18:00:00.000Z,108,2020-12-08T18:03:45.383Z,44.66537,100,-66.36341999999999,100,2.9,100,9.3,100,13.0,100,0.6,100,3.5,100,1.0,100,2.6,100,5.7,100,1.6,100,2.0,100,5.7,100,5.1,100,6.5,100,999.0,100,33.5,100,25,100,41.8,100,5.0,100,6,1,-1.3,1,999.0,1,999.0,100,999.0,100,33.5,100,33.1,100,25,100,26,100,41.8,100,41.8,100
2020-12-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T18:10:00.000Z,110,2020-12-08T18:16:09.194Z,44.6654,100,-66.3634,100,2.8,100,9.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.4,100,25,100,44.6,100,5.0,100,6,1,-1.4,1,999.0,1,999.0,100,999.0,100,36.4,100,36.0,100,25,100,26,100,44.6,100,44.3,100
2020-12-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T18:20:00.000Z,110,2020-12-08T18:23:13.188Z,44.66538,100,-66.36338,100,2.7,100,9.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.0,100,28,100,42.5,100,5.0,100,6,1,-1.1,1,999.0,1,999.0,100,998.9,100,36.0,100,35.6,100,28,100,29,100,42.5,100,42.5,100
2020-12-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T18:30:00.000Z,110,2020-12-08T18:32:10.779Z,44.66532,100,-66.36333,100,2.4,100,9.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.8,100,19,100,46.1,100,5.0,100,6,1,-1.1,1,998.6,1,998.6,100,998.6,100,37.8,100,37.4,100,19,100,20,100,46.1,100,46.4,100
2020-12-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T18:40:00.000Z,110,2020-12-08T18:42:12.451Z,44.66532,100,-66.36328,100,2.6,100,9.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,39.2,100,16,100,46.8,100,5.0,100,6,1,-0.8,1,998.5,1,998.5,100,998.4,100,39.2,100,38.9,100,16,100,16,100,46.8,100,46.4,100
2020-12-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T18:50:00.000Z,110,2020-12-08T18:53:22.267Z,44.6653,100,-66.3633,100,2.5,100,9.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.3,100,18,100,50.0,100,5.0,100,7,1,-0.6,1,998.3,1,998.3,100,998.3,100,40.3,100,40.0,100,18,100,18,100,50.0,100,49.0,100
2020-12-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T19:00:00.000Z,108,2020-12-08T19:03:29.460Z,44.66533,100,-66.3634,100,2.9,100,9.3,100,13.0,100,0.7,100,3.5,100,1.0,100,2.3,100,5.8,100,1.5,100,1.8,100,5.6,100,4.9,100,6.7,100,998.3,100,40.0,100,19,100,49.0,100,5.0,100,8,1,-0.2,1,998.3,1,998.3,100,998.3,100,40.0,100,39.2,100,19,100,20,100,49.0,100,48.6,100
2020-12-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T19:10:00.000Z,110,2020-12-08T19:16:36.533Z,44.66533,100,-66.36343000000001,100,2.9,100,9.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.3,100,16,100,49.0,100,5.0,100,0,1,-0.1,1,998.3,1,998.3,100,998.2,100,40.3,100,39.6,100,16,100,17,100,49.0,100,48.2,100
2020-12-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T19:20:00.000Z,110,2020-12-08T19:22:27.046Z,44.66533,100,-66.3634,100,3.0,100,9.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,38.9,100,20,100,46.8,100,5.0,100,0,1,0.3,1,998.3,1,998.3,100,998.3,100,38.9,100,38.5,100,20,100,21,100,46.8,100,46.4,100
2020-12-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T19:30:00.000Z,110,2020-12-08T19:33:39.342Z,44.6653,100,-66.36336999999999,100,3.0,100,9.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.3,100,18,100,49.3,100,5.0,100,0,1,0.2,1,998.3,1,998.3,100,998.3,100,40.3,100,39.6,100,18,100,18,100,49.3,100,47.9,100
2020-12-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T19:40:00.000Z,110,2020-12-08T19:42:36.830Z,44.6653,100,-66.3634,100,3.0,100,9.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,40.3,100,19,100,51.1,100,5.0,100,1,1,0.4,1,998.5,1,998.5,100,998.4,100,40.3,100,39.6,100,19,100,20,100,51.1,100,50.8,100
2020-12-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T19:50:00.000Z,110,2020-12-08T19:52:51.723Z,44.66533,100,-66.36352,100,3.2,100,9.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,39.6,100,18,100,49.0,100,5.0,100,1,1,0.4,1,998.6,1,998.6,100,998.6,100,39.6,100,38.9,100,18,100,19,100,49.0,100,48.6,100
2020-12-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T20:00:00.000Z,108,2020-12-08T20:02:54.643Z,44.66532,100,-66.36348000000001,100,3.1,100,9.4,100,12.7,100,0.1,100,3.5,100,0.8,100,2.8,100,5.3,100,1.3,100,1.7,100,5.2,100,4.4,100,6.5,100,998.7,100,39.6,100,19,100,46.8,100,5.0,100,5,1,-0.3,1,998.7,1,998.7,100,998.7,100,39.6,100,38.9,100,19,100,20,100,46.8,100,46.8,100
2020-12-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T20:10:00.000Z,110,2020-12-08T20:15:53.920Z,44.66528,100,-66.36345,100,3.1,100,9.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,38.5,100,16,100,47.2,100,5.0,100,5,1,-0.4,1,998.8,1,998.8,100,998.8,100,38.5,100,37.8,100,16,100,17,100,47.2,100,45.4,100
2020-12-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T20:20:00.000Z,110,2020-12-08T20:22:56.104Z,44.66525,100,-66.36352,100,2.9,100,9.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.0,100,19,100,45.0,100,5.0,100,5,1,-0.1,1,998.9,1,998.9,100,998.9,100,36.0,100,34.9,100,19,100,20,100,45.0,100,45.0,100
2020-12-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T20:30:00.000Z,110,2020-12-08T20:32:55.941Z,44.6652,100,-66.36358,100,2.8,100,9.4,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.3,100,22,100,42.1,100,5.0,100,5,1,-0.2,1,998.8,1,998.8,100,998.8,100,35.3,100,34.2,100,22,100,23,100,42.1,100,41.4,100
2020-12-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T20:40:00.000Z,110,2020-12-08T20:42:57.142Z,44.6651,100,-66.36357,100,3.0,100,9.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,37.4,100,19,100,50.4,100,5.0,100,5,1,-0.4,1,998.8,1,998.8,100,998.7,100,37.4,100,36.4,100,19,100,20,100,50.4,100,50.4,100
2020-12-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T20:50:00.000Z,110,2020-12-08T20:52:59.516Z,44.665,100,-66.36367,100,2.9,100,9.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.8,100,21,100,48.2,100,5.0,100,5,1,-0.1,1,998.9,1,998.9,100,998.8,100,37.8,100,36.4,100,21,100,22,100,48.2,100,47.9,100
2020-12-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T21:00:00.000Z,108,2020-12-08T21:03:25.709Z,44.66493,100,-66.36383000000001,100,2.8,100,9.4,100,12.6,100,0.0,0,3.5,100,0.9,100,2.3,100,4.9,100,1.4,100,1.8,100,4.9,100,4.3,100,6.1,100,999.0,100,34.9,100,24,100,47.5,100,5.0,100,5,1,-0.1,1,999.0,1,999.0,100,998.9,100,34.9,100,33.8,100,24,100,24,100,47.5,100,46.4,100
2020-12-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T21:10:00.000Z,110,2020-12-08T21:16:12.532Z,44.66462,100,-66.36402,100,2.7,100,9.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,37.8,100,18,100,47.2,100,5.0,100,5,1,0.0,1,999.1,1,999.1,100,999.0,100,37.8,100,36.4,100,18,100,19,100,47.2,100,45.4,100
2020-12-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T21:20:00.000Z,110,2020-12-08T21:23:14.605Z,44.6641,100,-66.36445,100,2.7,100,9.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,37.8,100,19,100,45.4,100,5.0,100,3,1,0.1,1,999.1,1,999.1,100,999.1,100,37.8,100,36.4,100,19,100,20,100,45.4,100,44.3,100
2020-12-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T21:30:00.000Z,110,2020-12-08T21:33:19.483Z,44.66332,100,-66.36538,100,2.5,100,9.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.5,100,21,100,50.0,100,5.0,100,3,1,0.5,1,999.1,1,999.1,100,999.1,100,38.5,100,37.1,100,21,100,22,100,50.0,100,49.7,100
2020-12-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T21:40:00.000Z,110,2020-12-08T21:42:19.567Z,44.6627,100,-66.36605,100,2.7,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.9,100,17,100,48.2,100,5.0,100,3,1,0.6,1,999.1,1,999.1,100,999.1,100,38.9,100,37.4,100,17,100,18,100,48.2,100,46.4,100
2020-12-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T21:50:00.000Z,110,2020-12-08T21:52:18.426Z,44.66267,100,-66.36623,100,2.4,100,9.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,39.6,100,18,100,47.9,100,5.0,100,1,1,0.8,1,999.1,1,999.1,100,999.1,100,39.6,100,37.8,100,18,100,19,100,47.9,100,46.8,100
2020-12-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T22:00:00.000Z,108,2020-12-08T22:04:24.406Z,44.662620000000004,100,-66.3664,100,2.7,100,9.5,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,5.0,100,1.5,100,1.9,100,5.0,100,4.2,100,5.9,100,999.0,100,40.3,100,22,100,48.2,100,5.0,100,1,1,0.7,1,999.0,1,999.0,100,999.0,100,40.3,100,38.5,100,22,100,24,100,48.2,100,47.9,100
2020-12-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T22:10:00.000Z,110,2020-12-08T22:15:30.251Z,44.66262,100,-66.36648000000001,100,2.7,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,39.2,100,24,100,49.3,100,5.0,100,1,1,0.8,1,999.1,1,999.1,100,999.1,100,39.2,100,37.4,100,24,100,25,100,49.3,100,47.2,100
2020-12-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T22:20:00.000Z,110,2020-12-08T22:22:31.900Z,44.6625,100,-66.36645,100,2.7,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.8,100,17,100,50.4,100,5.0,100,1,1,0.8,1,999.1,1,999.1,100,999.0,100,41.8,100,40.0,100,17,100,19,100,50.4,100,48.2,100
2020-12-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T22:30:00.000Z,110,2020-12-08T22:32:34.156Z,44.66243,100,-66.36648000000001,100,2.7,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.0,100,15,100,49.7,100,5.0,100,1,1,0.9,1,999.2,1,999.2,100,999.2,100,40.0,100,37.8,100,15,100,17,100,49.7,100,48.6,100
2020-12-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T22:40:00.000Z,110,2020-12-08T22:42:46.025Z,44.66247,100,-66.3666,100,2.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.2,100,17,100,46.8,100,5.0,100,1,1,0.8,1,999.3,1,999.3,100,999.2,100,39.2,100,36.7,100,17,100,19,100,46.8,100,44.3,100
2020-12-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T22:50:00.000Z,110,2020-12-08T22:52:45.289Z,44.6625,100,-66.36668,100,2.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,38.2,100,19,100,49.3,100,5.0,100,2,1,0.7,1,999.3,1,999.3,100,999.3,100,38.2,100,36.4,100,19,100,21,100,49.3,100,50.0,100
2020-12-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T23:00:00.000Z,108,2020-12-08T23:02:49.287Z,44.66257,100,-66.36678,100,2.3,100,9.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,4.8,100,1.5,100,1.9,100,4.9,100,4.1,100,6.1,100,999.6,100,37.8,100,15,100,48.6,100,5.0,100,3,1,0.9,1,999.6,1,999.6,100,999.5,100,37.8,100,34.9,100,15,100,16,100,48.6,100,47.2,100
2020-12-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T23:10:00.000Z,110,2020-12-08T23:15:52.605Z,44.66257,100,-66.36683000000001,100,2.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,38.5,100,12,100,47.2,100,5.0,100,3,1,0.9,1,999.7,1,999.7,100,999.7,100,38.5,100,35.6,100,12,100,14,100,47.2,100,45.7,100
2020-12-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T23:20:00.000Z,110,2020-12-08T23:24:36.109Z,44.662620000000004,100,-66.3669,100,2.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.5,100,22,100,46.8,100,5.0,100,3,1,0.9,1,999.8,1,999.8,100,999.8,100,38.5,100,36.0,100,22,100,24,100,46.8,100,46.4,100
2020-12-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T23:30:00.000Z,110,2020-12-08T23:32:53.329Z,44.66253,100,-66.36685,100,2.6,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,38.5,100,17,100,48.2,100,5.0,100,3,1,1.2,1,1000.0,1,1000.0,100,1000.0,100,38.5,100,35.3,100,17,100,18,100,48.2,100,47.5,100
2020-12-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T23:40:00.000Z,110,2020-12-08T23:42:56.959Z,44.66252,100,-66.3668,100,2.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,38.2,100,19,100,46.8,100,5.0,100,3,1,1.4,1,1000.2,1,1000.2,100,1000.1,100,38.2,100,35.6,100,19,100,21,100,46.8,100,46.1,100
2020-12-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-08T23:50:00.000Z,110,2020-12-08T23:53:03.708Z,44.662420,100,-66.366700,100,2.5,100,9.4,100,12.4,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,38.2,100,17,100,47.9,100,5.00,100,3,1,1.4,1,1000.3,1,1000.3,100,1000.2,100,38.2,100,35.3,100,17,100,19,100,47.9,100,44.6,100
