sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T15:40:00.000Z,110,2021-09-07T15:43:51.622Z,45.48712,100,-61.14117,100,18.9,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,233,100,28.1,100,5.0,100,0.0,1,0.1,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.3,100,233,100,237,100,28.1,100,27.0,100
2021-09-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T15:50:00.000Z,110,2021-09-07T16:39:04.182Z,45.487120000000004,100,-61.14115,100,19.1,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.7,100,244,100,33.5,100,5.0,100,0.0,1,0.0,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,26.6,100,244,100,248,100,33.5,100,32.8,100
2021-09-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T16:00:00.000Z,108,2021-09-07T16:43:06.765Z,45.48712,100,-61.14115,100,19.2,100,17.3,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.3,100,2.8,100,6.3,100,1006.6,100,28.4,100,240,100,33.5,100,5.0,100,0.0,1,0.0,1,1006.6,1,1006.6,100,1006.7,100,28.4,100,27.4,100,240,100,244,100,33.5,100,32.8,100
2021-09-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T16:10:00.000Z,110,2021-09-07T16:49:06.826Z,45.487120000000004,100,-61.141169999999995,100,19.3,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.4,100,240,100,33.5,100,5.0,100,1.0,1,0.1,1,1006.7,1,1006.7,100,1006.7,100,28.4,100,27.7,100,240,100,244,100,33.5,100,33.1,100
2021-09-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T16:20:00.000Z,110,2021-09-07T16:44:06.711Z,45.48712,100,-61.14115,100,19.3,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.1,100,244,100,34.6,100,5.0,100,1.0,1,0.1,1,1006.7,1,1006.7,100,1006.7,100,28.1,100,27.4,100,244,100,248,100,34.6,100,33.1,100
2021-09-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T16:30:00.000Z,110,2021-09-07T16:33:55.979Z,45.48712,100,-61.14117,100,19.4,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,244,100,32.0,100,5.0,100,1.0,1,0.1,1,1006.7,1,1006.7,100,1006.7,100,24.8,100,24.1,100,244,100,249,100,32.0,100,31.0,100
2021-09-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T16:40:00.000Z,110,2021-09-07T16:44:01.790Z,45.4871,100,-61.14115,100,19.4,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,243,100,29.5,100,5.0,100,4.0,1,-0.1,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.1,100,243,100,247,100,29.5,100,28.4,100
2021-09-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T16:50:00.000Z,110,2021-09-07T17:06:14.794Z,45.4871,100,-61.141169999999995,100,19.2,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.5,100,255,100,25.9,100,5.0,100,5.0,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,20.5,100,19.8,100,255,100,260,100,25.9,100,24.5,100
2021-09-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T17:00:00.000Z,108,2021-09-07T17:03:04.185Z,45.48712,100,-61.14117,100,19.3,100,17.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.1,100,2.8,100,3.1,100,1006.7,100,22.3,100,253,100,25.6,100,5.0,100,5.0,1,-0.1,1,1006.7,1,1006.7,100,1006.7,100,22.3,100,21.2,100,253,100,257,100,25.6,100,24.8,100
2021-09-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T17:10:00.000Z,110,2021-09-07T17:17:06.012Z,45.4871,100,-61.14117,100,19.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,251,100,34.2,100,5.0,100,6.0,1,-0.2,1,1006.7,1,1006.7,100,1006.7,100,24.8,100,23.8,100,251,100,255,100,34.2,100,33.1,100
2021-09-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T17:20:00.000Z,110,2021-09-07T17:23:10.107Z,45.48713,100,-61.14115,100,20.3,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.6,100,257,100,33.5,100,5.0,100,6.0,1,-0.3,1,1006.7,1,1006.7,100,1006.8,100,26.6,100,25.9,100,257,100,261,100,33.5,100,32.4,100
2021-09-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T17:30:00.000Z,110,2021-09-07T17:33:13.246Z,45.48712,100,-61.14115,100,20.1,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.1,100,258,100,29.9,100,5.0,100,5.0,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.4,100,258,100,261,100,29.9,100,29.9,100
2021-09-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T17:40:00.000Z,110,2021-09-07T17:44:21.585Z,45.487120000000004,100,-61.14115,100,20.1,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.6,100,248,100,31.0,100,5.0,100,5.0,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,25.6,100,24.1,100,248,100,252,100,31.0,100,30.6,100
2021-09-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T17:50:00.000Z,110,2021-09-07T17:53:26.142Z,45.4871,100,-61.14113,100,19.9,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.8,100,248,100,31.3,100,5.0,100,3.0,1,0.1,1,1006.8,1,1006.8,100,1006.9,100,23.8,100,22.7,100,248,100,252,100,31.3,100,30.6,100
2021-09-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T18:00:00.000Z,108,2021-09-07T18:03:22.267Z,45.487120000000004,100,-61.14115,100,20.2,100,17.4,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.3,100,2.9,100,3.1,100,1006.9,100,23.8,100,259,100,30.2,100,5.0,100,3.0,1,0.2,1,1006.9,1,1006.9,100,1006.9,100,23.8,100,22.7,100,259,100,262,100,30.2,100,29.5,100
2021-09-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T18:10:00.000Z,110,2021-09-07T18:16:26.912Z,45.48712,100,-61.14113,100,20.5,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.3,100,257,100,32.0,100,5.0,100,3.0,1,0.1,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,25.6,100,257,100,260,100,32.0,100,31.3,100
2021-09-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T18:20:00.000Z,110,2021-09-07T18:23:25.385Z,45.4871,100,-61.141130000000004,100,20.6,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.2,100,264,100,35.6,100,5.0,100,3.0,1,0.2,1,1006.9,1,1006.9,100,1007.0,100,25.2,100,24.5,100,264,100,268,100,35.6,100,34.6,100
2021-09-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T18:30:00.000Z,110,2021-09-07T18:33:31.648Z,45.4871,100,-61.14113,100,20.9,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.6,100,269,100,37.1,100,5.0,100,2.0,1,0.3,1,1006.9,1,1006.9,100,1006.9,100,30.6,100,29.5,100,269,100,273,100,37.1,100,36.0,100
2021-09-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T18:40:00.000Z,110,2021-09-07T18:43:26.817Z,45.4871,100,-61.141119999999994,100,20.9,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.1,100,267,100,40.0,100,5.0,100,3.0,1,0.3,1,1007.0,1,1007.0,100,1007.0,100,28.1,100,27.0,100,267,100,271,100,40.0,100,39.2,100
2021-09-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T18:50:00.000Z,110,2021-09-07T18:53:28.169Z,45.4871,100,-61.14113,100,20.9,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.4,100,271,100,35.6,100,5.0,100,2.0,1,0.4,1,1007.0,1,1007.0,100,1007.0,100,28.4,100,27.4,100,271,100,275,100,35.6,100,34.6,100
2021-09-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T19:00:00.000Z,108,2021-09-07T19:03:43.754Z,45.487120000000004,10,-61.141130000000004,100,21.1,100,17.3,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,3.0,100,2.7,100,2.9,100,1007.1,100,27.4,100,264,100,39.6,100,5.0,100,3.0,1,0.5,1,1007.1,1,1007.1,100,1007.1,100,27.4,100,26.3,100,264,100,268,100,39.6,100,37.4,100
2021-09-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T19:10:00.000Z,110,2021-09-07T19:15:46.135Z,45.4871,100,-61.14115,100,21.1,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.1,100,259,100,34.6,100,5.0,100,3.0,1,0.4,1,1007.1,1,1007.1,100,1007.1,100,28.1,100,27.4,100,259,100,263,100,34.6,100,33.5,100
2021-09-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T19:20:00.000Z,110,2021-09-07T19:23:43.536Z,45.487120000000004,100,-61.141169999999995,100,20.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,262,100,31.0,100,5.0,100,3.0,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,24.8,100,23.8,100,262,100,267,100,31.0,100,29.9,100
2021-09-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T19:30:00.000Z,110,2021-09-07T19:33:44.573Z,45.48712,100,-61.14115,100,20.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.5,100,264,100,31.3,100,5.0,100,3.0,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,24.5,100,23.8,100,264,100,268,100,31.3,100,29.9,100
2021-09-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T19:40:00.000Z,110,2021-09-07T19:44:48.204Z,45.487120000000004,100,-61.141130000000004,100,20.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.0,100,267,100,34.9,100,5.0,100,3.0,1,0.8,1,1007.5,1,1007.5,100,1007.5,100,23.0,100,22.3,100,267,100,271,100,34.9,100,33.8,100
2021-09-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T19:50:00.000Z,110,2021-09-07T19:52:50.182Z,45.48712,100,-61.14115,100,20.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.6,100,275,100,25.9,100,5.0,100,3.0,1,0.9,1,1007.6,1,1007.6,100,1007.6,100,21.6,100,20.9,100,275,100,279,100,25.9,100,25.6,100
2021-09-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T20:00:00.000Z,108,2021-09-07T20:02:48.146Z,45.487120000000004,100,-61.14115,100,21.0,100,17.3,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1007.7,100,22.3,100,276,100,28.4,100,5.0,100,3.0,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,22.3,100,21.6,100,276,100,280,100,28.4,100,27.4,100
2021-09-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T20:10:00.000Z,110,2021-09-07T20:15:52.225Z,45.48712,100,-61.14113,100,20.8,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,278,100,28.8,100,5.0,100,3.0,1,1.2,1,1007.8,1,1007.8,100,1007.9,100,22.7,100,22.0,100,278,100,282,100,28.8,100,28.4,100
2021-09-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T20:20:00.000Z,110,2021-09-07T20:23:04.638Z,45.487120000000004,100,-61.14115,100,19.7,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,309,100,23.8,100,5.0,100,3.0,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,20.5,100,20.2,100,309,100,313,100,23.8,100,23.4,100
2021-09-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T20:30:00.000Z,110,2021-09-07T20:33:06.207Z,45.4871,100,-61.14117,100,19.6,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,317,100,29.5,100,5.0,100,3.0,1,1.2,1,1008.0,1,1008.0,100,1008.0,100,23.8,100,23.4,100,317,100,321,100,29.5,100,29.5,100
2021-09-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T20:40:00.000Z,110,2021-09-07T20:43:09.195Z,45.48705,100,-61.141119999999994,100,19.6,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,316,100,29.9,100,5.0,100,3.0,1,1.3,1,1008.1,1,1008.1,100,1008.1,100,24.1,100,23.8,100,316,100,320,100,29.9,100,28.4,100
2021-09-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T20:50:00.000Z,110,2021-09-07T20:53:06.124Z,45.48712,100,-61.14118000000001,100,19.6,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,21.6,100,320,100,27.4,100,5.0,100,3.0,1,1.4,1,1008.3,1,1008.3,100,1008.3,100,21.6,100,20.5,100,320,100,323,100,27.4,100,27.0,100
2021-09-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T21:00:00.000Z,108,2021-09-07T21:03:09.693Z,45.48708,100,-61.14115,100,19.6,100,17.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.5,100,2.8,100,6.3,100,1008.4,100,23.8,100,323,100,28.8,100,5.0,100,3.0,1,1.4,1,1008.4,1,1008.4,100,1008.4,100,23.8,100,23.4,100,323,100,327,100,28.8,100,28.1,100
2021-09-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T21:10:00.000Z,110,2021-09-07T21:17:11.010Z,45.48708,100,-61.14115,100,19.5,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,325,100,28.4,100,5.0,100,3.0,1,1.6,1,1008.4,1,1008.4,100,1008.5,100,24.8,100,24.1,100,325,100,329,100,28.4,100,27.7,100
2021-09-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T21:20:00.000Z,110,2021-09-07T21:25:07.536Z,45.4871,100,-61.14115,100,19.4,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.3,100,318,100,26.6,100,5.0,100,3.0,1,1.7,1,1008.7,1,1008.7,100,1008.7,100,22.3,100,21.6,100,318,100,322,100,26.6,100,25.9,100
2021-09-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T21:30:00.000Z,110,2021-09-07T21:33:15.626Z,45.48708,100,-61.14117,100,19.4,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.6,100,317,100,26.6,100,5.0,100,3.0,1,1.9,1,1008.8,1,1008.8,100,1008.9,100,21.6,100,20.9,100,317,100,321,100,26.6,100,25.9,100
2021-09-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T21:40:00.000Z,110,2021-09-07T21:45:28.378Z,45.48708,100,-61.14118000000001,100,19.3,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.8,100,319,100,23.0,100,5.0,100,3.0,1,1.9,1,1008.9,1,1008.9,100,1008.9,100,19.8,100,18.7,100,319,100,322,100,23.0,100,22.3,100
2021-09-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T21:50:00.000Z,110,2021-09-07T21:53:28.010Z,45.48707,100,-61.14122,100,19.2,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,319,100,22.0,100,5.0,100,3.0,1,2.0,1,1009.0,1,1009.0,100,1009.0,100,19.1,100,18.4,100,319,100,323,100,22.0,100,21.6,100
2021-09-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T22:00:00.000Z,108,2021-09-07T22:03:26.970Z,45.487120000000004,100,-61.14115,100,19.1,100,17.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.0,100,3.2,100,12.5,100,1009.0,100,18.7,100,323,100,21.6,100,5.0,100,3.0,1,1.9,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,18.0,100,323,100,327,100,21.6,100,20.9,100
2021-09-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T22:10:00.000Z,110,2021-09-07T22:16:29.928Z,45.48708,100,-61.14118000000001,100,18.9,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,327,100,19.8,100,5.0,100,2.0,1,2.1,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,16.2,100,327,100,331,100,19.8,100,19.1,100
2021-09-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T22:20:00.000Z,110,2021-09-07T22:23:28.862Z,45.48708,100,-61.1412,100,18.8,100,17.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,335,100,16.6,100,5.0,100,2.0,1,2.0,1,1009.3,1,1009.3,100,1009.4,100,14.4,100,14.0,100,335,100,339,100,16.6,100,15.8,100
2021-09-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T22:30:00.000Z,110,2021-09-07T22:33:26.476Z,45.48708,100,-61.14118000000001,100,18.8,100,17.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.9,100,336,100,15.1,100,5.0,100,3.0,1,2.2,1,1009.5,1,1009.5,100,1009.6,100,11.9,100,11.5,100,336,100,340,100,15.1,100,15.5,100
2021-09-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T22:40:00.000Z,110,2021-09-07T22:43:31.547Z,45.487120000000004,100,-61.14123000000001,100,18.4,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.0,100,313,100,12.2,100,5.0,100,3.0,1,2.2,1,1009.7,1,1009.7,100,1009.7,100,9.0,100,9.0,100,313,100,317,100,12.2,100,11.9,100
2021-09-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T22:50:00.000Z,110,2021-09-07T22:53:39.867Z,45.4871,100,-61.14118000000001,100,18.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.6,100,282,100,9.0,100,5.0,100,2.0,1,2.1,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,282,100,285,100,9.0,100,9.0,100
2021-09-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T23:00:00.000Z,108,2021-09-07T23:02:55.617Z,45.4871,100,-61.14118000000001,100,18.5,100,17.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.9,100,3.6,100,11.1,100,1009.7,100,9.4,100,279,100,10.8,100,5.0,100,2.0,1,2.1,1,1009.7,1,1009.7,100,1009.8,100,9.4,100,9.0,100,279,100,282,100,10.8,100,10.4,100
2021-09-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T23:10:00.000Z,110,2021-09-07T23:15:54.688Z,45.48712,100,-61.14122,100,18.9,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.4,100,285,100,10.4,100,5.0,100,3.0,1,2.0,1,1009.8,1,1009.8,100,1009.9,100,9.4,100,9.4,100,285,100,289,100,10.4,100,10.4,100
2021-09-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T23:20:00.000Z,110,2021-09-07T23:22:58.616Z,45.487120000000004,100,-61.14125,100,18.4,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,287,100,11.5,100,5.0,100,1.0,1,2.0,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,9.7,100,287,100,291,100,11.5,100,11.2,100
