sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T16:20:00.000Z,110,2022-07-03T16:27:02.052Z,45.44522,100,-60.95393000000001,100,16.2,100,12.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,193,100,24.5,100,5,100,0.2,1,1,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,20.2,100,193,100,196,100,24.5,100,24.5,100
2022-07-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T16:30:00.000Z,110,2022-07-03T16:37:00.983Z,45.44525,100,-60.9539,100,16.3,100,12.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,202,100,33.5,100,5,100,0.0,1,0,1,1011.8,1,1011.8,100,1011.8,100,25.6,100,23.0,100,202,100,204,100,33.5,100,29.9,100
2022-07-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T16:40:00.000Z,110,2022-07-03T16:47:03.770Z,45.44523,100,-60.95392,100,16.1,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,196,100,28.1,100,5,100,-0.1,1,8,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,21.2,100,196,100,198,100,28.1,100,25.6,100
2022-07-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T16:50:00.000Z,110,2022-07-03T16:57:04.808Z,45.44525,100,-60.95392,100,15.7,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,189,100,25.9,100,5,100,-0.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.9,100,189,100,192,100,25.9,100,23.8,100
2022-07-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T17:00:00.000Z,108,2022-07-03T17:07:08.420Z,45.44523,100,-60.95392,100,15.9,100,12.2,100,13.7,100,0.5,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.5,100,3.6,100,10.0,100,1011.5,100,22.7,100,198,100,25.9,100,5,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,19.4,100,198,100,200,100,25.9,100,23.4,100
2022-07-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T17:10:00.000Z,110,2022-07-03T17:20:19.735Z,45.44525,100,-60.9539,100,16.3,100,12.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,199,100,26.3,100,5,100,-0.7,1,8,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,20.5,100,199,100,201,100,26.3,100,24.5,100
2022-07-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T17:20:00.000Z,110,2022-07-03T17:27:25.582Z,45.44525,100,-60.95392,100,16.1,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,196,100,30.2,100,5,100,-0.7,1,8,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,22.3,100,196,100,198,100,30.2,100,26.3,100
2022-07-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T17:30:00.000Z,110,2022-07-03T17:37:28.771Z,45.44523,100,-60.9539,100,15.9,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,198,100,26.6,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,20.9,100,198,100,200,100,26.6,100,24.1,100
2022-07-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T17:40:00.000Z,110,2022-07-03T17:47:23.443Z,45.44523,100,-60.95388000000001,100,16.3,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,202,100,27.0,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,21.6,100,202,100,204,100,27.0,100,25.6,100
2022-07-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T17:50:00.000Z,110,2022-07-03T17:57:26.602Z,45.44525,100,-60.95388000000001,100,16.3,100,12.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,200,100,29.5,100,5,100,-0.9,1,8,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,22.0,100,200,100,202,100,29.5,100,25.6,100
2022-07-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T18:00:00.000Z,108,2022-07-03T18:07:28.454Z,45.44525,100,-60.9539,100,15.7,100,12.3,100,13.7,100,0.5,100,3.5,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,6.0,100,3.6,100,10.0,100,1011.4,100,22.3,100,199,100,25.9,100,5,100,-0.7,1,8,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,21.6,100,199,100,202,100,25.9,100,26.3,100
2022-07-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T18:10:00.000Z,110,2022-07-03T18:20:31.527Z,45.44527,100,-60.95388000000001,100,15.6,100,12.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.9,100,204,100,29.2,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,25.9,100,26.3,100,204,100,207,100,29.2,100,29.9,100
2022-07-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T18:20:00.000Z,110,2022-07-03T18:33:37.669Z,45.44527,100,-60.953869999999995,100,15.7,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,199,100,31.7,100,5,100,-0.6,1,8,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,23.4,100,199,100,201,100,31.7,100,30.2,100
2022-07-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T18:30:00.000Z,110,2022-07-03T18:37:34.558Z,45.44527,100,-60.95388000000001,100,15.3,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.7,100,199,100,25.9,100,5,100,-0.7,1,7,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,19.8,100,199,100,201,100,25.9,100,24.1,100
2022-07-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T18:40:00.000Z,110,2022-07-03T18:47:39.664Z,45.44523,100,-60.95393000000001,100,15.2,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,195,100,22.0,100,5,100,-0.8,1,7,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,18.4,100,195,100,197,100,22.0,100,21.2,100
2022-07-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T18:50:00.000Z,110,2022-07-03T18:57:43.235Z,45.44527,100,-60.9539,100,15.2,100,12.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,192,100,21.6,100,5,100,-1.0,1,6,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,18.7,100,192,100,194,100,21.6,100,20.5,100
2022-07-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T19:00:00.000Z,108,2022-07-03T19:07:53.322Z,45.44523,100,-60.9539,100,15.3,100,12.5,100,13.7,100,0.5,100,3.5,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,4.8,100,3.4,100,6.9,100,1011.0,100,16.6,100,184,100,20.2,100,5,100,-1.1,1,6,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,16.6,100,184,100,186,100,20.2,100,20.2,100
2022-07-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T19:10:00.000Z,110,2022-07-03T19:19:54.066Z,45.44523,100,-60.95395,100,15.9,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,180,100,22.7,100,5,100,-1.2,1,6,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,18.7,100,180,100,184,100,22.7,100,22.7,100
2022-07-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T19:20:00.000Z,110,2022-07-03T19:26:50.204Z,45.44523,100,-60.95399999999999,100,15.7,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,186,100,19.8,100,5,100,-1.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,16.9,100,186,100,189,100,19.8,100,20.2,100
2022-07-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T19:30:00.000Z,110,2022-07-03T19:36:49.103Z,45.44523,100,-60.95393000000001,100,16.2,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,194,100,22.7,100,5,100,-0.9,1,6,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,18.4,100,194,100,197,100,22.7,100,22.7,100
2022-07-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T19:40:00.000Z,110,2022-07-03T19:46:46.791Z,45.44522,100,-60.95392,100,16.1,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,195,100,22.0,100,5,100,-0.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,16.9,100,195,100,197,100,22.0,100,19.4,100
2022-07-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T19:50:00.000Z,110,2022-07-03T19:56:51.977Z,45.44525,100,-60.95395,100,15.7,100,12.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,191,100,20.9,100,5,100,-0.6,1,6,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,16.6,100,191,100,194,100,20.9,100,21.2,100
2022-07-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T20:00:00.000Z,108,2022-07-03T20:06:57.121Z,45.44525,100,-60.95395,100,16.0,100,12.4,100,13.7,100,0.5,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,5.4,100,3.4,100,7.1,100,1010.8,100,21.2,100,195,100,26.3,100,5,100,-0.8,1,8,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,21.2,100,195,100,198,100,26.3,100,26.6,100
2022-07-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T20:10:00.000Z,110,2022-07-03T20:20:09.965Z,45.44525,100,-60.95395,100,15.9,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.8,100,181,100,22.3,100,5,100,-0.7,1,8,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,19.8,100,181,100,184,100,22.3,100,22.7,100
2022-07-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T20:20:00.000Z,110,2022-07-03T20:27:11.576Z,45.44525,100,-60.95395,100,16.2,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,183,100,22.7,100,5,100,-0.8,1,8,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,20.2,100,183,100,186,100,22.7,100,23.4,100
2022-07-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T20:30:00.000Z,110,2022-07-03T20:37:10.221Z,45.44523,100,-60.95397,100,15.7,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,184,100,20.2,100,5,100,-0.6,1,8,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,16.6,100,184,100,187,100,20.2,100,20.2,100
2022-07-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T20:40:00.000Z,110,2022-07-03T20:47:14.711Z,45.44525,100,-60.95397,100,15.9,100,12.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,188,100,24.5,100,5,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,19.4,100,188,100,191,100,24.5,100,24.8,100
2022-07-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T20:50:00.000Z,110,2022-07-03T20:57:11.136Z,45.44525,100,-60.95397,100,15.9,100,12.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,184,100,26.6,100,5,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,22.7,100,23.0,100,184,100,188,100,26.6,100,26.6,100
2022-07-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T21:00:00.000Z,108,2022-07-03T21:07:15.100Z,45.44525,100,-60.95395,100,15.7,100,12.5,100,13.7,100,0.5,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.5,100,3.3,100,6.9,100,1010.5,100,20.5,100,183,100,25.9,100,5,100,-0.9,1,7,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,20.9,100,183,100,186,100,25.9,100,26.6,100
2022-07-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T21:10:00.000Z,110,2022-07-03T21:20:19.955Z,45.44525,100,-60.95395,100,15.5,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,189,100,27.0,100,5,100,-0.9,1,6,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,21.2,100,189,100,192,100,27.0,100,25.6,100
2022-07-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T21:20:00.000Z,110,2022-07-03T21:27:20.443Z,45.44525,100,-60.95398,100,15.4,100,12.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,189,100,23.8,100,5,100,-0.9,1,6,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,18.0,100,189,100,191,100,23.8,100,21.6,100
2022-07-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T21:30:00.000Z,110,2022-07-03T21:42:21.427Z,45.44525,100,-60.95397,100,15.0,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,175,100,19.8,100,5,100,-0.8,1,7,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.8,100,175,100,178,100,19.8,100,19.4,100
2022-07-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T21:40:00.000Z,110,2022-07-03T21:47:27.080Z,45.44527,100,-60.95395,100,15.2,100,12.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.7,100,187,100,22.0,100,5,100,-0.9,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.7,100,19.1,100,187,100,191,100,22.0,100,22.3,100
2022-07-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T21:50:00.000Z,110,2022-07-03T21:57:26.340Z,45.44527,100,-60.95397,100,15.2,100,12.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.6,100,190,100,21.2,100,5,100,-0.8,1,8,1,1010.2,1,1010.2,100,1010.2,100,17.6,100,18.0,100,190,100,193,100,21.2,100,21.2,100
2022-07-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T22:00:00.000Z,108,2022-07-03T22:07:27.361Z,45.44523,100,-60.95397,100,15.2,100,12.3,100,13.7,100,0.5,100,3.5,100,0.3,100,0.7,100,4.1,100,0.5,100,0.5,100,4.7,100,3.3,100,10.5,100,1010.2,100,19.4,100,193,100,22.7,100,5,100,-0.8,1,7,1,1010.2,1,1010.2,100,1010.2,100,19.4,100,17.6,100,193,100,195,100,22.7,100,21.2,100
2022-07-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T22:10:00.000Z,110,2022-07-03T22:20:44.856Z,45.44523,100,-60.95395,100,15.1,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,191,100,22.3,100,5,100,-0.8,1,6,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,16.9,100,191,100,193,100,22.3,100,20.2,100
2022-07-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T22:20:00.000Z,110,2022-07-03T22:27:45.404Z,45.44522,100,-60.95397,100,15.1,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.9,100,191,100,19.1,100,5,100,-0.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,16.9,100,16.9,100,191,100,194,100,19.1,100,19.4,100
2022-07-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T22:30:00.000Z,110,2022-07-03T22:37:49.661Z,45.44522,100,-60.95397,100,14.9,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,167,100,16.2,100,5,100,-0.4,1,5,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,167,100,171,100,16.2,100,15.8,100
2022-07-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T22:40:00.000Z,110,2022-07-03T22:47:49.102Z,45.4452,100,-60.95398,100,15.6,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,314,100,13.7,100,5,100,-0.4,1,5,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.6,100,314,100,317,100,13.7,100,13.7,100
2022-07-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T22:50:00.000Z,110,2022-07-03T22:57:38.754Z,45.4452,100,-60.95397,100,16.0,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.8,100,317,100,12.2,100,5,100,-0.2,1,5,1,1010.8,1,1010.8,100,1010.8,100,6.8,100,6.8,100,317,100,321,100,12.2,100,11.5,100
2022-07-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T23:00:00.000Z,108,2022-07-03T23:06:42.080Z,45.4452,100,-60.95398,100,16.6,100,12.4,100,13.1,100,0.5,100,3.5,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.5,100,3.4,100,2.5,100,1010.6,100,14.0,100,209,100,21.6,100,5,100,-0.1,1,5,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,13.0,100,209,100,211,100,21.6,100,20.5,100
2022-07-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T23:10:00.000Z,110,2022-07-03T23:19:55.371Z,45.4452,100,-60.95398,100,15.5,100,12.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,321,100,17.3,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.1,100,321,100,325,100,17.3,100,16.9,100
2022-07-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T23:20:00.000Z,110,2022-07-03T23:26:55.569Z,45.4452,100,-60.95397,100,15.5,100,12.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,227,100,17.6,100,5,100,0.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,12.2,100,227,100,230,100,17.6,100,16.9,100
2022-07-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T23:30:00.000Z,110,2022-07-03T23:36:57.982Z,45.4452,100,-60.95397,100,14.9,100,12.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,238,100,17.6,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,13.7,100,238,100,241,100,17.6,100,16.6,100
2022-07-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T23:40:00.000Z,110,2022-07-03T23:46:58.667Z,45.4452,100,-60.95392,100,14.3,100,12.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,225,100,20.5,100,5,100,0.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,15.8,100,225,100,227,100,20.5,100,19.4,100
2022-07-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T23:50:00.000Z,110,2022-07-03T23:57:02.607Z,45.44523,100,-60.95395,100,14.1,100,12.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,204,100,23.0,100,5,100,0.1,1,5,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,18.7,100,204,100,206,100,23.0,100,22.3,100
