sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T16:00:00.000Z,108,2022-01-09T16:03:31.296Z,45.48715,100,-61.141119999999994,100,-0.9,100,3.5,100,12.2,100,0.5,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1026.0,100,32.0,100,206,100,37.4,100,5,100,-4.5,1,8,1,1026.0,1,1026.0,100,1026.0,100,32.0,100,31.0,100,206,100,211,100,37.4,100,37.1,100
2022-01-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T16:10:00.000Z,110,2022-01-09T16:16:33.668Z,45.48715,100,-61.14112,100,-0.6,100,3.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.7,100,205,100,36.7,100,5,100,-4.9,1,8,1,1025.5,1,1025.5,100,1025.5,100,31.7,100,30.6,100,205,100,209,100,36.7,100,36.4,100
2022-01-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T16:20:00.000Z,110,2022-01-09T16:23:36.892Z,45.48717,100,-61.141119999999994,100,-0.5,100,3.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,31.0,100,202,100,36.0,100,5,100,-5.1,1,8,1,1025.1,1,1025.1,100,1025.1,100,31.0,100,29.9,100,202,100,206,100,36.0,100,36.0,100
2022-01-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T16:30:00.000Z,110,2022-01-09T16:33:35.052Z,45.48717,100,-61.14115,100,-0.3,100,3.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.5,100,199,100,35.3,100,5,100,-5.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,29.5,100,28.1,100,199,100,204,100,35.3,100,34.9,100
2022-01-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T16:40:00.000Z,110,2022-01-09T16:43:39.036Z,45.48717,100,-61.141119999999994,100,0.0,100,3.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.1,100,201,100,38.2,100,5,100,-5.5,1,8,1,1024.3,1,1024.3,100,1024.4,100,28.1,100,27.0,100,201,100,205,100,38.2,100,36.7,100
2022-01-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T16:50:00.000Z,110,2022-01-09T16:53:39.544Z,45.48717,100,-61.14112,100,0.8,100,3.5,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.6,100,211,100,41.8,100,5,100,-5.8,1,8,1,1023.9,1,1023.9,100,1024.0,100,35.6,100,34.2,100,211,100,215,100,41.8,100,41.8,100
2022-01-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T17:00:00.000Z,108,2022-01-09T17:03:38.743Z,45.4872,100,-61.14108,100,1.0,100,3.5,100,12.4,100,1.0,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.6,100,1023.6,100,36.4,100,211,100,45.0,100,5,100,-6.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,36.4,100,35.3,100,211,100,215,100,45.0,100,43.9,100
2022-01-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T17:10:00.000Z,110,2022-01-09T17:16:52.690Z,45.48722,100,-61.1411,100,1.0,100,3.5,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,39.2,100,212,100,49.3,100,5,100,-6.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,39.2,100,38.2,100,212,100,217,100,49.3,100,48.6,100
2022-01-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T17:20:00.000Z,110,2022-01-09T17:23:51.102Z,45.4872,100,-61.1411,100,1.1,100,3.5,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,40.3,100,212,100,47.2,100,5,100,-6.6,1,6,1,1023.0,1,1023.0,100,1023.1,100,40.3,100,38.9,100,212,100,217,100,47.2,100,46.4,100
2022-01-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T17:30:00.000Z,110,2022-01-09T17:32:55.704Z,45.4872,100,-61.1411,100,1.2,100,3.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,39.2,100,217,100,50.4,100,5,100,-6.4,1,6,1,1023.0,1,1023.0,100,1023.0,100,39.2,100,38.2,100,217,100,221,100,50.4,100,49.7,100
2022-01-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T17:40:00.000Z,110,2022-01-09T17:42:54.243Z,45.48722,100,-61.14105,100,1.3,100,3.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,218,100,46.1,100,5,100,-6.5,1,6,1,1022.6,1,1022.6,100,1022.6,100,38.9,100,37.4,100,218,100,222,100,46.1,100,44.6,100
2022-01-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T17:50:00.000Z,110,2022-01-09T17:52:57.189Z,45.4872,100,-61.1411,100,1.3,100,3.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.0,100,215,100,49.0,100,5,100,-6.5,1,6,1,1022.2,1,1022.2,100,1022.2,100,40.0,100,38.5,100,215,100,219,100,49.0,100,48.2,100
2022-01-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T18:00:00.000Z,108,2022-01-09T18:03:09.412Z,45.48722,100,-61.14108,100,1.5,100,3.5,100,12.2,100,0.4,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.3,100,1022.2,100,37.4,100,219,100,45.0,100,5,100,-6.2,1,6,1,1022.2,1,1022.2,100,1022.2,100,37.4,100,35.6,100,219,100,223,100,45.0,100,44.3,100
2022-01-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T18:10:00.000Z,110,2022-01-09T18:16:08.603Z,45.48722,100,-61.14108,100,1.6,100,3.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.5,100,215,100,50.4,100,5,100,-5.9,1,6,1,1022.1,1,1022.1,100,1022.1,100,38.5,100,37.1,100,215,100,219,100,50.4,100,48.6,100
2022-01-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T18:20:00.000Z,110,2022-01-09T18:23:10.404Z,45.48722,100,-61.14106999999999,100,1.6,100,3.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,38.2,100,217,100,45.0,100,5,100,-5.9,1,6,1,1021.6,1,1021.6,100,1021.7,100,38.2,100,36.7,100,217,100,221,100,45.0,100,43.6,100
2022-01-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T18:30:00.000Z,110,2022-01-09T18:33:11.544Z,45.48722,100,-61.14105,100,1.7,100,3.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.4,100,218,100,48.2,100,5,100,-5.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,37.4,100,36.0,100,218,100,223,100,48.2,100,47.5,100
2022-01-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T18:40:00.000Z,110,2022-01-09T18:43:12.295Z,45.48725,100,-61.14106999999999,100,1.8,100,3.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.8,100,215,100,46.8,100,5,100,-5.6,1,6,1,1021.1,1,1021.1,100,1021.1,100,37.8,100,36.4,100,215,100,219,100,46.8,100,46.1,100
2022-01-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T18:50:00.000Z,110,2022-01-09T18:53:14.774Z,45.48722,100,-61.14112,100,1.9,100,3.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.7,100,217,100,46.4,100,5,100,-5.2,1,6,1,1021.1,1,1021.1,100,1021.1,100,36.7,100,34.9,100,217,100,221,100,46.4,100,45.0,100
2022-01-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T19:00:00.000Z,108,2022-01-09T19:03:16.522Z,45.48723,100,-61.14108,100,2.0,100,3.5,100,12.0,100,0.2,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.4,100,1021.0,100,36.0,100,215,100,42.8,100,5,100,-5.0,1,6,1,1021.0,1,1021.0,100,1021.0,100,36.0,100,34.6,100,215,100,219,100,42.8,100,42.8,100
2022-01-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T19:10:00.000Z,110,2022-01-09T19:16:17.929Z,45.48725,100,-61.1411,100,2.1,100,3.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,214,100,45.4,100,5,100,-4.7,1,6,1,1020.8,1,1020.8,100,1020.8,100,35.6,100,34.6,100,214,100,218,100,45.4,100,44.3,100
2022-01-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T19:20:00.000Z,110,2022-01-09T19:23:15.810Z,45.48725,100,-61.14108,100,2.2,100,3.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.6,100,213,100,42.8,100,5,100,-4.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,34.6,100,32.8,100,213,100,217,100,42.8,100,40.7,100
2022-01-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T19:30:00.000Z,110,2022-01-09T19:33:30.352Z,45.48723,100,-61.1411,100,2.3,100,3.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.4,100,211,100,49.0,100,5,100,-4.6,1,6,1,1020.1,1,1020.1,100,1020.1,100,37.4,100,35.6,100,211,100,215,100,49.0,100,47.5,100
2022-01-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T19:40:00.000Z,110,2022-01-09T19:43:32.038Z,45.48722,100,-61.14108,100,2.5,100,3.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.4,100,210,100,50.8,100,5,100,-4.4,1,6,1,1020.0,1,1020.0,100,1020.0,100,37.4,100,35.6,100,210,100,214,100,50.8,100,49.0,100
2022-01-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T19:50:00.000Z,110,2022-01-09T19:53:35.639Z,45.48722,100,-61.14105,100,2.6,100,3.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.9,100,205,100,47.5,100,5,100,-4.2,1,6,1,1019.7,1,1019.7,100,1019.7,100,38.9,100,37.1,100,205,100,209,100,47.5,100,46.8,100
2022-01-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T20:00:00.000Z,108,2022-01-09T20:03:32.533Z,45.4872,100,-61.14106999999999,100,2.7,100,3.5,100,11.9,100,0.0,0,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.4,100,1019.4,100,36.0,100,203,100,45.4,100,5,100,-4.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,36.0,100,33.8,100,203,100,207,100,45.4,100,41.4,100
2022-01-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T20:10:00.000Z,110,2022-01-09T20:16:34.249Z,45.48717,100,-61.14108,100,2.8,100,3.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.4,100,201,100,45.7,100,5,100,-4.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,36.4,100,33.8,100,201,100,206,100,45.7,100,44.6,100
2022-01-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T20:20:00.000Z,110,2022-01-09T20:23:33.810Z,45.48718,100,-61.14106999999999,100,2.9,100,3.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.9,100,198,100,43.6,100,5,100,-4.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,34.9,100,32.4,100,198,100,202,100,43.6,100,41.4,100
2022-01-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T20:30:00.000Z,110,2022-01-09T20:33:36.623Z,45.48718,100,-61.14106999999999,100,3.0,100,3.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.1,100,196,100,46.1,100,5,100,-4.5,1,7,1,1018.4,1,1018.4,100,1018.5,100,37.1,100,34.6,100,196,100,200,100,46.1,100,43.2,100
2022-01-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T20:40:00.000Z,110,2022-01-09T20:43:38.415Z,45.48718,100,-61.14105,100,3.1,100,3.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.8,100,199,100,47.2,100,5,100,-4.4,1,8,1,1018.1,1,1018.1,100,1018.2,100,37.8,100,35.6,100,199,100,203,100,47.2,100,44.6,100
2022-01-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T20:50:00.000Z,110,2022-01-09T20:53:37.923Z,45.48718,100,-61.14105,100,3.1,100,3.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.4,100,196,100,47.2,100,5,100,-4.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,37.4,100,34.9,100,196,100,201,100,47.2,100,46.1,100
2022-01-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T21:00:00.000Z,108,2022-01-09T21:02:50.357Z,45.4872,100,-61.14105,100,3.2,100,3.3,100,11.9,100,0.0,0,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,0.9,100,3.3,100,3.0,100,3.6,100,1017.3,100,34.6,100,193,100,42.5,100,5,100,-4.9,1,8,1,1017.3,1,1017.3,100,1017.3,100,34.6,100,32.0,100,193,100,198,100,42.5,100,42.1,100
2022-01-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T21:10:00.000Z,110,2022-01-09T21:15:54.015Z,45.4872,100,-61.1411,100,3.2,100,3.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.0,100,191,100,43.9,100,5,100,-5.2,1,8,1,1016.8,1,1016.8,100,1016.9,100,36.0,100,33.1,100,191,100,195,100,43.9,100,43.6,100
2022-01-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T21:20:00.000Z,110,2022-01-09T21:23:58.833Z,45.48722,100,-61.14106999999999,100,3.3,100,3.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.4,100,187,100,47.5,100,5,100,-5.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,37.4,100,35.3,100,187,100,192,100,47.5,100,44.6,100
2022-01-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T21:30:00.000Z,110,2022-01-09T21:32:54.604Z,45.48725,100,-61.14112,100,3.3,100,3.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.5,100,189,100,46.8,100,5,100,-5.3,1,8,1,1016.0,1,1016.0,100,1016.0,100,38.5,100,36.4,100,189,100,193,100,46.8,100,45.7,100
2022-01-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T21:40:00.000Z,110,2022-01-09T21:43:08.822Z,45.48723,100,-61.1411,100,3.4,100,3.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.6,100,187,100,49.7,100,5,100,-5.6,1,8,1,1015.5,1,1015.5,100,1015.6,100,39.6,100,37.4,100,187,100,192,100,49.7,100,49.0,100
2022-01-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T21:50:00.000Z,110,2022-01-09T21:53:06.663Z,45.48728,100,-61.14113,100,3.5,100,3.4,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.9,100,186,100,47.5,100,5,100,-6.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,38.9,100,36.7,100,186,100,190,100,47.5,100,45.7,100
2022-01-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T22:00:00.000Z,108,2022-01-09T22:03:03.880Z,45.48722,100,-61.141119999999994,100,3.6,100,3.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.6,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.4,100,1014.6,100,40.3,100,188,100,50.0,100,5,100,-6.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,40.3,100,38.2,100,188,100,193,100,50.0,100,49.7,100
2022-01-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T22:10:00.000Z,110,2022-01-09T22:16:09.231Z,45.48722,100,-61.14115,100,3.7,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,42.1,100,192,100,50.0,100,5,100,-6.6,1,8,1,1014.2,1,1014.2,100,1014.2,100,42.1,100,40.3,100,192,100,196,100,50.0,100,49.7,100
2022-01-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T22:20:00.000Z,110,2022-01-09T22:23:07.188Z,45.48722,100,-61.141130000000004,100,3.8,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.2,100,190,100,54.4,100,5,100,-6.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,43.2,100,40.7,100,190,100,194,100,54.4,100,52.2,100
2022-01-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T22:30:00.000Z,110,2022-01-09T22:33:09.818Z,45.48725,100,-61.14112,100,3.9,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.9,100,191,100,59.8,100,5,100,-6.9,1,8,1,1013.2,1,1013.2,100,1013.3,100,47.9,100,45.4,100,191,100,195,100,59.8,100,59.4,100
2022-01-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T22:40:00.000Z,110,2022-01-09T22:43:11.832Z,45.48727,100,-61.14115,100,3.9,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,49.3,100,191,100,59.4,100,5,100,-7.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,49.3,100,47.2,100,191,100,196,100,59.4,100,57.2,100
2022-01-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T22:50:00.000Z,110,2022-01-09T22:53:11.953Z,45.48727,100,-61.14112,100,4.0,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,51.5,100,189,100,70.6,100,5,100,-7.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,51.5,100,49.3,100,189,100,193,100,70.6,100,67.0,100
2022-01-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T23:00:00.000Z,108,2022-01-09T23:03:12.532Z,45.48727,100,-61.141130000000004,100,4.1,100,3.4,100,11.9,100,0.0,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.3,100,3.7,100,3.4,100,3.9,100,1012.2,100,48.6,100,189,100,59.8,100,5,100,-7.2,1,8,1,1012.2,1,1012.2,100,1012.2,100,48.6,100,46.4,100,189,100,193,100,59.8,100,57.2,100
2022-01-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T23:10:00.000Z,110,2022-01-09T23:16:15.778Z,45.48725,100,-61.1411,100,4.3,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,49.7,100,192,100,65.2,100,5,100,-7.0,1,6,1,1012.1,1,1012.1,100,1012.1,100,49.7,100,47.5,100,192,100,196,100,65.2,100,61.9,100
2022-01-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T23:20:00.000Z,110,2022-01-09T23:23:13.780Z,45.48718,100,-61.141119999999994,100,4.3,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.5,100,193,100,59.0,100,5,100,-6.8,1,6,1,1011.9,1,1011.9,100,1011.9,100,47.5,100,45.4,100,193,100,197,100,59.0,100,57.2,100
2022-01-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T23:30:00.000Z,110,2022-01-09T23:33:19.937Z,45.48717,100,-61.14108,100,4.4,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,45.7,100,196,100,56.5,100,5,100,-6.8,1,6,1,1011.6,1,1011.6,100,1011.7,100,45.7,100,43.6,100,196,100,200,100,56.5,100,55.4,100
2022-01-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-09T23:40:00.000Z,110,2022-01-09T23:43:16.212Z,45.4872,100,-61.14108,100,4.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,46.8,100,195,100,59.0,100,5,100,-6.9,1,6,1,1011.3,1,1011.3,100,1011.3,100,46.8,100,44.6,100,195,100,200,100,59.0,100,58.0,100
2022-01-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-09T23:50:00.000Z,110,2022-01-09T23:53:29.749Z,45.48723,100,-61.14110,100,4.8,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,46.4,100,194,100,60.8,100,5,100,-6.8,1,6,1,1010.9,1,1010.9,100,1010.9,100,46.4,100,44.3,100,194,100,199,100,60.8,100,61.2,100
