sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T16:00:00.000Z,108,2021-08-08T16:11:27.362Z,45.445679999999996,100,-60.95485,100,19.3,100,17.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,6.6,100,5.2,100,8.3,100,1017.3,100,11.2,100,277,100,13.7,100,5.0,100,0.3,1,0,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,9.4,100,277,100,277,100,13.7,100,11.9,100
2021-08-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T16:10:00.000Z,110,2021-08-08T16:25:24.116Z,45.44567,100,-60.95485,100,19.4,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,275,100,16.2,100,5.0,100,0.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,11.5,100,275,100,275,100,16.2,100,14.0,100
2021-08-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T16:20:00.000Z,110,2021-08-08T16:31:25.351Z,45.44567,100,-60.95485,100,19.3,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,269,100,16.2,100,5.0,100,0.4,1,1,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,12.2,100,269,100,268,100,16.2,100,14.4,100
2021-08-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T16:30:00.000Z,110,2021-08-08T16:41:38.178Z,45.44565,100,-60.95483,100,19.4,100,17.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,277,100,18.0,100,5.0,100,0.3,1,2,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,14.0,100,277,100,277,100,18.0,100,17.3,100
2021-08-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T16:40:00.000Z,110,2021-08-08T16:52:41.073Z,45.44565,100,-60.95486999999999,100,19.6,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,275,100,17.3,100,5.0,100,0.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,13.0,100,275,100,274,100,17.3,100,16.2,100
2021-08-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T16:50:00.000Z,110,2021-08-08T17:01:42.863Z,45.44568,100,-60.95485,100,19.7,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,272,100,19.4,100,5.0,100,0.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,13.0,100,272,100,272,100,19.4,100,17.3,100
2021-08-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T17:00:00.000Z,108,2021-08-08T17:11:56.930Z,45.44565,100,-60.9548,100,19.5,100,17.2,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,6.5,100,5.1,100,9.1,100,1017.7,100,15.1,100,274,100,17.6,100,5.0,100,0.4,1,3,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,13.3,100,274,100,273,100,17.6,100,15.8,100
2021-08-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T17:10:00.000Z,110,2021-08-08T17:24:56.051Z,45.44567,100,-60.95482,100,19.5,100,17.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,279,100,22.7,100,5.0,100,0.4,1,3,1,1017.7,1,1017.7,100,1017.7,100,16.6,100,15.1,100,279,100,279,100,22.7,100,21.6,100
2021-08-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T17:20:00.000Z,110,2021-08-08T17:31:57.644Z,45.44565,100,-60.95482,100,19.5,100,17.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,284,100,23.8,100,5.0,100,0.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.1,100,284,100,285,100,23.8,100,22.7,100
2021-08-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T17:30:00.000Z,110,2021-08-08T17:41:56.696Z,45.44565,100,-60.95483,100,19.4,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,286,100,23.8,100,5.0,100,0.6,1,3,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.1,100,286,100,287,100,23.8,100,22.3,100
2021-08-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T17:40:00.000Z,110,2021-08-08T17:52:01.664Z,45.44563,100,-60.95482,100,19.5,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,286,100,21.2,100,5.0,100,0.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.0,100,286,100,287,100,21.2,100,20.9,100
2021-08-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T17:50:00.000Z,110,2021-08-08T18:02:04.684Z,45.44565,100,-60.95483,100,19.4,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,284,100,23.4,100,5.0,100,0.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,19.4,100,284,100,285,100,23.4,100,22.0,100
2021-08-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T18:00:00.000Z,108,2021-08-08T18:12:00.349Z,45.44563,100,-60.9548,100,19.6,100,16.8,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.5,100,4.4,100,7.7,100,1018.0,100,22.7,100,290,100,28.4,100,5.0,100,0.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,21.6,100,290,100,291,100,28.4,100,26.6,100
2021-08-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T18:10:00.000Z,110,2021-08-08T18:25:02.117Z,45.44563,100,-60.95483,100,19.4,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,291,100,25.6,100,5.0,100,0.7,1,3,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.1,100,291,100,291,100,25.6,100,24.8,100
2021-08-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T18:20:00.000Z,110,2021-08-08T18:32:15.598Z,45.44563,100,-60.95485,100,19.5,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,285,100,25.2,100,5.0,100,0.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,19.4,100,285,100,286,100,25.2,100,23.8,100
2021-08-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T18:30:00.000Z,110,2021-08-08T18:42:15.079Z,45.44563,100,-60.95483,100,19.8,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,292,100,25.6,100,5.0,100,1.0,1,3,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.1,100,292,100,293,100,25.6,100,24.5,100
2021-08-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T18:40:00.000Z,110,2021-08-08T18:52:20.146Z,45.44565,100,-60.95485,100,20.1,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,296,100,27.7,100,5.0,100,1.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,20.9,100,296,100,296,100,27.7,100,27.0,100
2021-08-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T18:50:00.000Z,110,2021-08-08T19:02:18.566Z,45.44565,100,-60.95486999999999,100,20.2,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,292,100,24.8,100,5.0,100,1.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.0,100,292,100,293,100,24.8,100,23.8,100
2021-08-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T19:00:00.000Z,108,2021-08-08T19:12:24.778Z,45.44563,100,-60.95488,100,20.1,100,16.8,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,6.5,100,4.1,100,8.0,100,1018.4,100,18.7,100,292,100,22.7,100,5.0,100,1.1,1,2,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,16.6,100,292,100,292,100,22.7,100,21.6,100
2021-08-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T19:10:00.000Z,110,2021-08-08T19:25:23.671Z,45.44565,100,-60.95486999999999,100,20.3,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,296,100,21.6,100,5.0,100,1.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,15.5,100,296,100,297,100,21.6,100,19.4,100
2021-08-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T19:20:00.000Z,110,2021-08-08T19:31:20.790Z,45.44562,100,-60.95488,100,20.4,100,16.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,301,100,23.0,100,5.0,100,1.1,1,2,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,14.4,100,301,100,301,100,23.0,100,20.9,100
2021-08-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T19:30:00.000Z,110,2021-08-08T19:42:28.150Z,45.44562,100,-60.95488,100,21.2,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,315,100,27.4,100,5.0,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,22.7,100,315,100,316,100,27.4,100,25.6,100
2021-08-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T19:40:00.000Z,110,2021-08-08T19:51:32.951Z,45.44562,100,-60.9549,100,20.8,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,317,100,25.6,100,5.0,100,1.2,1,2,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,17.6,100,317,100,318,100,25.6,100,24.5,100
2021-08-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T19:50:00.000Z,110,2021-08-08T20:01:35.108Z,45.44565,100,-60.95492,100,20.2,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,322,100,20.2,100,5.0,100,1.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,13.3,100,322,100,322,100,20.2,100,16.6,100
2021-08-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T20:00:00.000Z,108,2021-08-08T20:11:38.617Z,45.44562,100,-60.95495,100,20.2,100,16.8,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.3,100,4.4,100,9.1,100,1018.7,100,14.4,100,318,100,17.3,100,5.0,100,1.0,1,1,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.0,100,318,100,318,100,17.3,100,15.8,100
2021-08-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T20:10:00.000Z,110,2021-08-08T20:25:42.847Z,45.4456,100,-60.95493,100,19.6,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,297,100,14.4,100,5.0,100,1.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,10.1,100,297,100,298,100,14.4,100,14.4,100
2021-08-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T20:20:00.000Z,110,2021-08-08T20:31:40.355Z,45.44562,100,-60.954930000000004,100,19.3,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,282,100,17.6,100,5.0,100,1.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,14.4,100,282,100,284,100,17.6,100,18.0,100
2021-08-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T20:30:00.000Z,110,2021-08-08T20:41:44.928Z,45.44562,100,-60.9549,100,19.2,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,283,100,20.5,100,5.0,100,1.2,1,2,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,16.9,100,283,100,285,100,20.5,100,20.9,100
2021-08-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T20:40:00.000Z,110,2021-08-08T20:51:46.154Z,45.44562,100,-60.954919999999994,100,19.6,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,298,100,19.8,100,5.0,100,1.2,1,3,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,13.3,100,298,100,299,100,19.8,100,20.5,100
2021-08-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T20:50:00.000Z,110,2021-08-08T21:01:42.831Z,45.4456,100,-60.95493,100,20.4,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.9,100,337,100,15.1,100,5.0,100,1.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,11.9,100,10.8,100,337,100,336,100,15.1,100,13.3,100
2021-08-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T21:00:00.000Z,108,2021-08-08T21:11:58.555Z,45.44558,100,-60.954930000000004,100,21.2,100,16.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,6.0,100,0.4,100,0.5,100,6.4,100,4.3,100,5.7,100,1019.3,100,19.4,100,352,100,24.5,100,5.0,100,1.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,17.6,100,352,100,352,100,24.5,100,23.0,100
2021-08-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T21:10:00.000Z,110,2021-08-08T21:25:01.129Z,45.44563,100,-60.95495,100,21.2,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,357,100,23.8,100,5.0,100,1.3,1,3,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,18.7,100,357,100,358,100,23.8,100,23.0,100
2021-08-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T21:20:00.000Z,110,2021-08-08T21:31:59.321Z,45.44558,100,-60.95502,100,20.3,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,21,100,25.2,100,5.0,100,1.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,19.8,100,18.7,100,21,100,22,100,25.2,100,24.8,100
2021-08-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T21:30:00.000Z,110,2021-08-08T21:41:58.110Z,45.4456,100,-60.955,100,18.5,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,62,100,30.2,100,5.0,100,1.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,20.2,100,62,100,62,100,30.2,100,30.6,100
2021-08-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T21:40:00.000Z,110,2021-08-08T21:52:00.586Z,45.4456,100,-60.95505,100,18.2,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,60,100,20.5,100,5.0,100,1.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.2,100,60,100,61,100,20.5,100,20.5,100
2021-08-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T21:50:00.000Z,110,2021-08-08T22:02:02.439Z,45.44558,100,-60.95503000000001,100,18.1,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,57,100,18.4,100,5.0,100,1.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.8,100,57,100,58,100,18.4,100,18.0,100
2021-08-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T22:00:00.000Z,108,2021-08-08T22:12:06.325Z,45.44558,100,-60.95502,100,18.2,100,16.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.4,100,4.7,100,8.7,100,1019.9,100,15.1,100,66,100,19.1,100,5.0,100,1.5,1,3,1,1019.9,1,1019.9,100,1019.9,100,15.1,100,14.8,100,66,100,67,100,19.1,100,19.4,100
2021-08-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T22:10:00.000Z,110,2021-08-08T22:25:19.329Z,45.44562,100,-60.95505,100,18.2,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,67,100,18.7,100,5.0,100,1.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,13.0,100,67,100,68,100,18.7,100,18.7,100
2021-08-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T22:20:00.000Z,110,2021-08-08T22:32:17.826Z,45.44563,100,-60.95505,100,18.0,100,16.9,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.4,100,75,100,15.8,100,5.0,100,1.8,1,3,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.4,100,75,100,76,100,15.8,100,15.8,100
2021-08-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T22:30:00.000Z,110,2021-08-08T22:42:21.740Z,45.44562,100,-60.95503000000001,100,18.0,100,17.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,92,100,15.8,100,5.0,100,2.0,1,3,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.6,100,92,100,94,100,15.8,100,15.8,100
2021-08-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T22:40:00.000Z,110,2021-08-08T22:51:21.216Z,45.4456,100,-60.95502,100,17.9,100,17.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,98,100,13.3,100,5.0,100,2.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,10.1,100,98,100,99,100,13.3,100,13.3,100
2021-08-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T22:50:00.000Z,110,2021-08-08T23:01:20.086Z,45.4456,100,-60.955,100,18.0,100,17.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,100,100,15.8,100,5.0,100,2.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,9.7,100,9.7,100,100,100,101,100,15.8,100,16.2,100
2021-08-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T23:00:00.000Z,108,2021-08-08T23:11:25.168Z,45.44562,100,-60.95502,100,18.0,100,17.0,100,12.9,100,0.1,100,3.6,100,0.3,100,0.7,100,5.9,100,0.5,100,0.6,100,6.1,100,4.2,100,8.3,100,1021.1,100,8.3,100,110,100,11.5,100,5.0,100,2.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,110,100,111,100,11.5,100,11.9,100
2021-08-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T23:10:00.000Z,110,2021-08-08T23:24:32.737Z,45.44562,100,-60.95502,100,17.9,100,17.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.0,100,129,100,6.5,100,5.0,100,2.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,4.0,100,4.0,100,129,100,130,100,6.5,100,6.8,100
2021-08-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T23:20:00.000Z,110,2021-08-08T23:31:23.175Z,45.4456,100,-60.95502,100,17.9,100,17.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,4.3,100,131,100,7.2,100,5.0,100,2.5,1,3,1,1021.4,1,1021.4,100,1021.3,100,4.3,100,4.3,100,131,100,133,100,7.2,100,7.2,100
2021-08-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T23:30:00.000Z,110,2021-08-08T23:41:39.474Z,45.4456,100,-60.954980000000006,100,17.9,100,17.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,2.5,100,170,100,4.7,100,5.0,100,2.4,1,3,1,1021.5,1,1021.5,100,1021.5,100,2.5,100,2.5,100,170,100,172,100,4.7,100,4.3,100
2021-08-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T23:40:00.000Z,110,2021-08-08T23:51:39.097Z,45.44558,100,-60.95502,100,17.7,100,17.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.0,100,226,100,6.1,100,5.0,100,2.5,1,3,1,1021.7,1,1021.7,100,1021.6,100,4.0,100,4.0,100,226,100,229,100,6.1,100,6.1,100
2021-08-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-08T23:50:00.000Z,110,2021-08-09T00:01:41.622Z,45.445600,100,-60.954980,100,17.4,100,17.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.7,100,246,100,5.8,100,5.00,100,2.5,1,3,1,1021.8,1,1021.8,100,1021.8,100,4.7,100,4.7,100,246,100,248,100,5.8,100,5.8,100
