sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T16:00:00.000Z,108,2022-07-10T16:06:55.941Z,45.44517000000001,100,-60.95398,100,16.1,100,13.6,100,13.7,100,0.5,100,3.5,100,0.5,100,1.2,100,8.4,100,0.8,100,1.0,100,8.4,100,7.0,100,10.5,100,1013.7,100,13.7,100,209,100,15.8,100,5,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.3,100,209,100,212,100,15.8,100,15.5,100
2022-07-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T16:10:00.000Z,110,2022-07-10T16:20:12.376Z,45.44518,100,-60.95399999999999,100,17.1,100,13.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,222,100,15.5,100,5,100,-0.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,222,100,225,100,15.5,100,15.1,100
2022-07-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T16:20:00.000Z,110,2022-07-10T16:27:11.717Z,45.44518,100,-60.95398,100,17.7,100,13.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,226,100,15.1,100,5,100,-0.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.0,100,226,100,229,100,15.1,100,15.1,100
2022-07-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T16:30:00.000Z,110,2022-07-10T16:37:16.398Z,45.44517000000001,100,-60.95398,100,16.1,100,13.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,206,100,13.3,100,5,100,-0.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.5,100,206,100,209,100,13.3,100,13.0,100
2022-07-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T16:40:00.000Z,110,2022-07-10T16:47:13.571Z,45.44517000000001,100,-60.95398,100,16.2,100,14.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,209,100,15.1,100,5,100,-0.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,12.6,100,209,100,212,100,15.1,100,14.4,100
2022-07-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T16:50:00.000Z,110,2022-07-10T16:57:17.873Z,45.44517000000001,100,-60.95399999999999,100,16.8,100,13.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,211,100,16.9,100,5,100,-0.9,1,8,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,13.7,100,211,100,213,100,16.9,100,16.6,100
2022-07-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T17:00:00.000Z,108,2022-07-10T17:07:17.762Z,45.44518,100,-60.95398,100,17.1,100,13.8,100,13.7,100,0.5,100,3.5,100,0.5,100,1.0,100,8.3,100,0.7,100,0.9,100,8.3,100,6.8,100,10.0,100,1013.4,100,13.3,100,214,100,15.8,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.0,100,214,100,217,100,15.8,100,15.5,100
2022-07-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T17:10:00.000Z,110,2022-07-10T17:21:20.479Z,45.44522,100,-60.95398,100,17.3,100,13.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,226,100,15.8,100,5,100,-0.8,1,8,1,1013.3,1,1013.3,100,1013.4,100,12.6,100,12.2,100,226,100,228,100,15.8,100,15.5,100
2022-07-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T17:20:00.000Z,110,2022-07-10T17:27:21.298Z,45.44518,100,-60.95399999999999,100,17.3,100,13.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,233,100,21.2,100,5,100,-0.8,1,8,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.8,100,233,100,236,100,21.2,100,20.9,100
2022-07-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T17:30:00.000Z,110,2022-07-10T17:37:25.153Z,45.44518,100,-60.95398,100,17.1,100,13.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,266,100,19.1,100,5,100,-0.8,1,8,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.3,100,266,100,270,100,19.1,100,19.4,100
2022-07-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T17:40:00.000Z,110,2022-07-10T17:47:33.957Z,45.44517000000001,100,-60.95395,100,17.9,100,13.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,290,100,22.0,100,5,100,-0.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,18.4,100,290,100,293,100,22.0,100,22.3,100
2022-07-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T17:50:00.000Z,110,2022-07-10T17:58:27.281Z,45.44517000000001,100,-60.95395,100,17.8,100,13.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,293,100,21.2,100,5,100,-0.8,1,6,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,17.3,100,293,100,296,100,21.2,100,20.9,100
2022-07-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T18:00:00.000Z,108,2022-07-10T18:07:34.184Z,45.44515,100,-60.95393000000001,100,18.3,100,13.5,100,13.7,100,0.5,100,3.5,100,0.5,100,1.2,100,8.5,100,0.8,100,0.9,100,8.8,100,6.5,100,10.5,100,1013.3,100,18.7,100,294,100,23.4,100,5,100,-0.9,1,6,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,19.1,100,294,100,298,100,23.4,100,23.8,100
2022-07-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T18:10:00.000Z,110,2022-07-10T18:20:41.107Z,45.44513,100,-60.95392,100,18.1,100,13.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,305,100,29.5,100,5,100,-1.0,1,6,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,20.9,100,305,100,309,100,29.5,100,29.9,100
2022-07-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T18:20:00.000Z,110,2022-07-10T18:27:43.965Z,45.44512,100,-60.95392,100,18.6,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,315,100,30.2,100,5,100,-1.0,1,6,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.5,100,315,100,317,100,30.2,100,28.8,100
2022-07-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T18:30:00.000Z,110,2022-07-10T18:37:48.337Z,45.44512,100,-60.9539,100,18.8,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,318,100,33.8,100,5,100,-0.9,1,6,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,24.1,100,318,100,320,100,33.8,100,32.4,100
2022-07-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T18:40:00.000Z,110,2022-07-10T18:47:46.648Z,45.44508,100,-60.95392,100,18.4,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,316,100,33.1,100,5,100,-0.9,1,6,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,24.5,100,316,100,318,100,33.1,100,31.3,100
2022-07-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T18:50:00.000Z,110,2022-07-10T18:57:53.527Z,45.4451,100,-60.95392,100,18.5,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,318,100,33.8,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,25.6,100,318,100,320,100,33.8,100,32.4,100
2022-07-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T19:00:00.000Z,108,2022-07-10T19:07:54.755Z,45.44508,100,-60.95388000000001,100,18.7,100,12.4,100,13.7,100,0.4,100,3.5,100,0.5,100,1.5,100,7.7,100,0.7,100,0.9,100,8.0,100,5.0,100,10.5,100,1013.0,100,30.2,100,322,100,36.7,100,5,100,-0.7,1,6,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,29.2,100,322,100,324,100,36.7,100,36.0,100
2022-07-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T19:10:00.000Z,110,2022-07-10T19:20:00.671Z,45.44507,100,-60.95388000000001,100,18.2,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,321,100,34.6,100,5,100,-0.6,1,6,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,25.2,100,321,100,323,100,34.6,100,33.5,100
2022-07-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T19:20:00.000Z,110,2022-07-10T19:27:53.019Z,45.44507,100,-60.95388000000001,100,18.3,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,323,100,37.1,100,5,100,-0.5,1,6,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,28.4,100,323,100,325,100,37.1,100,35.6,100
2022-07-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T19:30:00.000Z,110,2022-07-10T19:36:57.867Z,45.44508,100,-60.9539,100,18.3,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,324,100,34.6,100,5,100,-0.4,1,5,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,26.6,100,324,100,326,100,34.6,100,33.8,100
2022-07-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T19:40:00.000Z,110,2022-07-10T19:47:02.293Z,45.44508,100,-60.9539,100,18.1,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,324,100,31.0,100,5,100,-0.4,1,5,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,23.8,100,324,100,326,100,31.0,100,29.5,100
2022-07-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T19:50:00.000Z,110,2022-07-10T19:56:59.756Z,45.44507,100,-60.9539,100,18.2,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,324,100,31.0,100,5,100,-0.4,1,6,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.0,100,324,100,326,100,31.0,100,29.2,100
2022-07-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T20:00:00.000Z,108,2022-07-10T20:07:04.329Z,45.44508,100,-60.9539,100,17.9,100,12.2,100,13.7,100,0.4,100,3.5,100,0.4,100,1.3,100,7.7,100,0.7,100,1.0,100,8.2,100,4.9,100,10.5,100,1012.9,100,24.5,100,324,100,32.4,100,5,100,-0.5,1,7,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.0,100,324,100,326,100,32.4,100,31.0,100
2022-07-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T20:10:00.000Z,110,2022-07-10T20:20:13.760Z,45.44508,100,-60.9539,100,18.3,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,324,100,30.2,100,5,100,-0.5,1,7,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,23.4,100,324,100,326,100,30.2,100,28.8,100
2022-07-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T20:20:00.000Z,110,2022-07-10T20:27:14.264Z,45.44508,100,-60.9539,100,18.2,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,325,100,31.7,100,5,100,-0.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,22.0,100,325,100,327,100,31.7,100,30.2,100
2022-07-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T20:30:00.000Z,110,2022-07-10T20:37:17.458Z,45.4451,100,-60.95392,100,18.2,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,325,100,28.4,100,5,100,-0.5,1,7,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,21.2,100,325,100,327,100,28.4,100,26.6,100
2022-07-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T20:40:00.000Z,110,2022-07-10T20:47:17.664Z,45.44508,100,-60.9539,100,18.3,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,321,100,28.1,100,5,100,-0.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,23.8,100,22.7,100,321,100,323,100,28.1,100,27.0,100
2022-07-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T20:50:00.000Z,110,2022-07-10T20:57:22.671Z,45.4451,100,-60.95388000000001,100,18.1,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,320,100,28.4,100,5,100,-0.5,1,7,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.2,100,320,100,322,100,28.4,100,25.9,100
2022-07-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T21:00:00.000Z,108,2022-07-10T21:07:20.836Z,45.44512,100,-60.95388000000001,100,18.1,100,12.1,100,13.7,100,0.4,100,3.5,100,0.4,100,1.2,100,8.1,100,0.7,100,0.9,100,8.2,100,5.4,100,10.0,100,1012.8,100,22.3,100,317,100,27.4,100,5,100,-0.5,1,6,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.2,100,317,100,319,100,27.4,100,25.2,100
2022-07-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T21:10:00.000Z,110,2022-07-10T21:20:23.663Z,45.44518,100,-60.9539,100,17.9,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,319,100,27.4,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.2,100,319,100,321,100,27.4,100,25.9,100
2022-07-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T21:20:00.000Z,110,2022-07-10T21:27:29.543Z,45.44518,100,-60.9539,100,18.0,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,320,100,27.0,100,5,100,-0.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.2,100,320,100,322,100,27.0,100,25.6,100
2022-07-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T21:30:00.000Z,110,2022-07-10T21:37:30.397Z,45.4451,100,-60.95388000000001,100,18.1,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,319,100,25.2,100,5,100,-0.1,1,5,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,20.5,100,319,100,321,100,25.2,100,24.5,100
2022-07-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T21:40:00.000Z,110,2022-07-10T21:47:36.472Z,45.4451,100,-60.95388000000001,100,17.3,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,329,100,23.4,100,5,100,-0.1,1,5,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,19.1,100,329,100,331,100,23.4,100,22.0,100
2022-07-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T21:50:00.000Z,110,2022-07-10T21:57:49.598Z,45.4451,100,-60.9539,100,17.4,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,326,100,20.5,100,5,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,16.9,100,326,100,328,100,20.5,100,19.8,100
2022-07-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T22:00:00.000Z,108,2022-07-10T22:06:52.879Z,45.44512,100,-60.95388000000001,100,17.3,100,12.1,100,13.7,100,0.4,100,3.5,100,0.4,100,0.9,100,8.0,100,0.7,100,0.8,100,7.7,100,6.2,100,8.7,100,1013.1,100,20.2,100,325,100,23.0,100,5,100,0.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,19.1,100,325,100,327,100,23.0,100,22.3,100
2022-07-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T22:10:00.000Z,110,2022-07-10T22:19:51.234Z,45.44512,100,-60.95388000000001,100,17.0,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,325,100,23.4,100,5,100,0.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,19.4,100,325,100,327,100,23.4,100,22.0,100
2022-07-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T22:20:00.000Z,110,2022-07-10T22:26:49.212Z,45.4451,100,-60.95388000000001,100,17.4,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,324,100,24.5,100,5,100,0.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,22.0,100,20.5,100,324,100,326,100,24.5,100,23.8,100
2022-07-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T22:30:00.000Z,110,2022-07-10T22:37:06.773Z,45.44512,100,-60.95388000000001,100,17.2,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,324,100,22.0,100,5,100,0.3,1,3,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.6,100,324,100,326,100,22.0,100,20.5,100
2022-07-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T22:40:00.000Z,110,2022-07-10T22:47:07.683Z,45.4451,100,-60.95388000000001,100,17.1,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,322,100,18.4,100,5,100,0.4,1,3,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,14.8,100,322,100,324,100,18.4,100,17.3,100
2022-07-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T22:50:00.000Z,110,2022-07-10T22:57:11.506Z,45.44512,100,-60.9539,100,16.7,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,323,100,16.6,100,5,100,0.5,1,3,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.0,100,323,100,325,100,16.6,100,15.8,100
2022-07-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T23:00:00.000Z,108,2022-07-10T23:07:05.493Z,45.44513,100,-60.9539,100,17.7,100,12.0,100,13.7,100,0.5,100,3.5,100,0.4,100,0.8,100,8.4,100,0.6,100,0.7,100,8.3,100,6.4,100,11.1,100,1013.6,100,12.6,100,315,100,15.1,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.9,100,315,100,316,100,15.1,100,14.4,100
2022-07-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T23:10:00.000Z,110,2022-07-10T23:20:05.904Z,45.44512,100,-60.9539,100,17.8,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,305,100,14.8,100,5,100,0.9,1,3,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,11.2,100,305,100,306,100,14.8,100,13.7,100
2022-07-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T23:20:00.000Z,110,2022-07-10T23:27:10.736Z,45.44512,100,-60.95388000000001,100,16.9,100,11.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,291,100,13.7,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,10.8,100,291,100,292,100,13.7,100,13.3,100
2022-07-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T23:30:00.000Z,110,2022-07-10T23:37:10.297Z,45.4451,100,-60.9539,100,18.0,100,12.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,291,100,14.8,100,5,100,1.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,11.9,100,291,100,293,100,14.8,100,13.7,100
2022-07-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T23:40:00.000Z,110,2022-07-10T23:48:12.723Z,45.44515,100,-60.95392,100,15.6,100,12.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,278,100,14.4,100,5,100,1.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,10.8,100,278,100,279,100,14.4,100,13.3,100
2022-07-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T23:50:00.000Z,110,2022-07-10T23:57:11.541Z,45.44512,100,-60.95387,100,15.4,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,281,100,14.0,100,5,100,1.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,11.9,100,281,100,283,100,14.0,100,13.7,100
