sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T15:40:00.000Z,110,2021-08-23T15:43:27.636Z,45.48735,100,-61.14138000000001,100,18.9,100,19.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,116,100,21.2,100,5.0,100,-0.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,16.6,100,116,100,121,100,21.2,100,20.9,100
2021-08-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T15:50:00.000Z,110,2021-08-23T15:55:26.995Z,45.48737,100,-61.14138000000001,100,19.0,100,19.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,113,100,22.3,100,5.0,100,-0.5,1,8,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.1,100,113,100,118,100,22.3,100,22.0,100
2021-08-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T16:00:00.000Z,108,2021-08-23T16:03:23.804Z,45.48735,100,-61.14138000000001,100,19.0,100,19.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.6,100,11.1,100,1020.7,100,20.2,100,117,100,24.8,100,5.0,100,-0.6,1,8,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.4,100,117,100,122,100,24.8,100,23.8,100
2021-08-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T16:10:00.000Z,110,2021-08-23T16:15:39.068Z,45.48735,100,-61.14142,100,19.1,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,121,100,23.8,100,5.0,100,-0.7,1,7,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,18.7,100,121,100,126,100,23.8,100,23.4,100
2021-08-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T16:20:00.000Z,110,2021-08-23T16:22:39.494Z,45.48735,100,-61.1414,100,19.3,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,125,100,24.1,100,5.0,100,-0.9,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,18.7,100,125,100,129,100,24.1,100,23.8,100
2021-08-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T16:30:00.000Z,110,2021-08-23T16:32:41.237Z,45.48733,100,-61.1414,100,19.6,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,142,100,22.7,100,5.0,100,-0.9,1,8,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.0,100,142,100,146,100,22.7,100,22.3,100
2021-08-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T16:40:00.000Z,110,2021-08-23T16:42:39.479Z,45.48733,100,-61.1414,100,19.6,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,135,100,23.8,100,5.0,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.4,100,20.2,100,19.8,100,135,100,140,100,23.8,100,23.0,100
2021-08-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T16:50:00.000Z,110,2021-08-23T16:52:48.856Z,45.48733,100,-61.1414,100,19.3,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,130,100,25.9,100,5.0,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.9,100,130,100,135,100,25.9,100,25.9,100
2021-08-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T17:00:00.000Z,108,2021-08-23T17:02:44.148Z,45.48733,100,-61.14138000000001,100,19.1,100,19.3,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.6,100,2.6,100,1020.1,100,22.3,100,127,100,26.3,100,5.0,100,-1.0,1,8,1,1020.1,1,1020.1,100,1020.2,100,22.3,100,22.0,100,127,100,131,100,26.3,100,25.9,100
2021-08-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T17:10:00.000Z,110,2021-08-23T17:17:02.949Z,45.48735,100,-61.14143000000001,100,19.2,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,133,100,24.5,100,5.0,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.8,100,133,100,138,100,24.5,100,23.4,100
2021-08-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T17:20:00.000Z,110,2021-08-23T17:23:00.822Z,45.48733,100,-61.14143000000001,100,19.6,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,143,100,23.4,100,5.0,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,19.8,100,143,100,148,100,23.4,100,22.7,100
2021-08-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T17:30:00.000Z,110,2021-08-23T17:32:57.001Z,45.48735,100,-61.14143000000001,100,19.6,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,142,100,23.0,100,5.0,100,-1.0,1,8,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.4,100,142,100,147,100,23.0,100,22.7,100
2021-08-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T17:40:00.000Z,110,2021-08-23T17:44:00.747Z,45.48733,100,-61.14143000000001,100,19.6,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,134,100,23.0,100,5.0,100,-1.1,1,7,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.7,100,134,100,139,100,23.0,100,23.0,100
2021-08-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T17:50:00.000Z,110,2021-08-23T17:53:07.301Z,45.48733,100,-61.1414,100,19.7,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,136,100,22.7,100,5.0,100,-1.1,1,7,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.0,100,136,100,141,100,22.7,100,22.0,100
2021-08-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T18:00:00.000Z,108,2021-08-23T18:03:06.850Z,45.48733,100,-61.14142,100,19.6,100,19.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.7,100,1020.0,100,18.7,100,129,100,23.4,100,5.0,100,-1.1,1,6,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.0,100,129,100,134,100,23.4,100,22.7,100
2021-08-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T18:10:00.000Z,110,2021-08-23T18:16:08.451Z,45.48733,100,-61.14143000000001,100,19.5,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,135,100,23.8,100,5.0,100,-1.0,1,7,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,18.4,100,135,100,139,100,23.8,100,23.8,100
2021-08-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T18:20:00.000Z,110,2021-08-23T18:23:09.349Z,45.48738,100,-61.14142,100,19.7,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,136,100,23.4,100,5.0,100,-1.0,1,6,1,1019.9,1,1019.9,100,1020.0,100,20.5,100,19.8,100,136,100,141,100,23.4,100,23.0,100
2021-08-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T18:30:00.000Z,110,2021-08-23T18:33:08.036Z,45.48732,100,-61.14142,100,19.5,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,130,100,23.0,100,5.0,100,-1.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.4,100,130,100,135,100,23.0,100,22.7,100
2021-08-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T18:40:00.000Z,110,2021-08-23T18:43:16.638Z,45.48733,100,-61.14142,100,19.5,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,124,100,23.4,100,5.0,100,-0.9,1,6,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.8,100,124,100,129,100,23.4,100,23.8,100
2021-08-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T18:50:00.000Z,110,2021-08-23T18:54:19.439Z,45.48735,100,-61.14142,100,19.7,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,128,100,21.6,100,5.0,100,-0.9,1,6,1,1019.9,1,1019.9,100,1019.9,100,18.4,100,17.6,100,128,100,133,100,21.6,100,21.6,100
2021-08-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T19:00:00.000Z,108,2021-08-23T19:04:18.147Z,45.48737,100,-61.14142,100,20.0,100,19.4,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.2,100,1019.9,100,19.8,100,142,100,23.8,100,5.0,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.4,100,142,100,147,100,23.8,100,23.0,100
2021-08-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T19:10:00.000Z,110,2021-08-23T19:16:20.296Z,45.48737,100,-61.14143000000001,100,20.0,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,144,100,24.1,100,5.0,100,-0.8,1,6,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.9,100,144,100,149,100,24.1,100,24.1,100
2021-08-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T19:20:00.000Z,110,2021-08-23T19:23:28.523Z,45.48737,100,-61.14142,100,20.0,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,148,100,24.5,100,5.0,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,20.2,100,148,100,153,100,24.5,100,24.1,100
2021-08-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T19:30:00.000Z,110,2021-08-23T19:33:31.932Z,45.48737,100,-61.14142,100,20.0,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,152,100,24.5,100,5.0,100,-0.7,1,6,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.5,100,152,100,157,100,24.5,100,24.1,100
2021-08-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T19:40:00.000Z,110,2021-08-23T19:43:23.224Z,45.48737,100,-61.14142,100,20.0,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,154,100,24.5,100,5.0,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,20.2,100,154,100,159,100,24.5,100,23.8,100
2021-08-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T19:50:00.000Z,110,2021-08-23T19:54:34.824Z,45.48735,100,-61.14145,100,20.1,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,160,100,23.0,100,5.0,100,-0.5,1,6,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,19.4,100,160,100,165,100,23.0,100,22.3,100
2021-08-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T20:00:00.000Z,108,2021-08-23T20:03:39.708Z,45.48735,100,-61.14142,100,20.1,100,19.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1019.7,100,20.2,100,169,100,23.8,100,5.0,100,-0.4,1,7,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,20.2,100,169,100,174,100,23.8,100,23.4,100
2021-08-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T20:10:00.000Z,110,2021-08-23T20:15:47.480Z,45.48737,100,-61.1414,100,20.1,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,167,100,22.3,100,5.0,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,18.4,100,167,100,172,100,22.3,100,22.3,100
2021-08-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T20:20:00.000Z,110,2021-08-23T20:22:42.289Z,45.48737,100,-61.14142,100,19.9,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.2,100,158,100,19.4,100,5.0,100,-0.5,1,7,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,15.8,100,158,100,163,100,19.4,100,19.4,100
2021-08-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T20:30:00.000Z,110,2021-08-23T20:32:41.649Z,45.48737,100,-61.1414,100,20.0,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.5,100,159,100,17.6,100,5.0,100,-0.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,14.8,100,159,100,164,100,17.6,100,17.6,100
2021-08-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T20:40:00.000Z,110,2021-08-23T20:42:42.768Z,45.48735,100,-61.14142,100,20.0,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,154,100,15.8,100,5.0,100,-0.4,1,7,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,12.6,100,154,100,159,100,15.8,100,15.5,100
2021-08-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T20:50:00.000Z,110,2021-08-23T20:52:47.144Z,45.48737,100,-61.14137,100,19.9,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,147,100,15.5,100,5.0,100,-0.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,12.6,100,147,100,152,100,15.5,100,15.5,100
2021-08-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T21:00:00.000Z,108,2021-08-23T21:03:43.716Z,45.48737,100,-61.1414,100,20.0,100,19.4,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1019.4,100,14.0,100,165,100,17.3,100,5.0,100,-0.6,1,8,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.7,100,165,100,169,100,17.3,100,17.3,100
2021-08-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T21:10:00.000Z,110,2021-08-23T21:15:59.321Z,45.48733,100,-61.14138000000001,100,20.2,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,182,100,19.1,100,5.0,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.8,100,182,100,187,100,19.1,100,18.7,100
2021-08-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T21:20:00.000Z,110,2021-08-23T21:22:56.714Z,45.48733,100,-61.1414,100,20.2,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,179,100,18.4,100,5.0,100,-0.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,14.4,100,179,100,183,100,18.4,100,18.0,100
2021-08-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T21:30:00.000Z,110,2021-08-23T21:32:57.632Z,45.48737,100,-61.14137,100,20.1,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,168,100,16.2,100,5.0,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.2,100,13.7,100,13.0,100,168,100,173,100,16.2,100,16.2,100
2021-08-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T21:40:00.000Z,110,2021-08-23T21:43:01.058Z,45.48737,100,-61.1414,100,20.1,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,170,100,15.5,100,5.0,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,13.0,100,170,100,175,100,15.5,100,15.1,100
2021-08-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T21:50:00.000Z,110,2021-08-23T21:53:13.851Z,45.48733,100,-61.14137,100,20.0,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,162,100,16.6,100,5.0,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.3,100,162,100,167,100,16.6,100,16.2,100
2021-08-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T22:00:00.000Z,108,2021-08-23T22:03:05.611Z,45.48737,100,-61.1414,100,20.0,100,19.5,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.7,100,2.5,100,1019.1,100,13.3,100,160,100,15.5,100,5.0,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,12.6,100,160,100,165,100,15.5,100,15.1,100
2021-08-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T22:10:00.000Z,110,2021-08-23T22:16:16.807Z,45.48733,100,-61.14138000000001,100,19.9,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,161,100,18.0,100,5.0,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.1,100,15.1,100,14.4,100,161,100,166,100,18.0,100,17.3,100
2021-08-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T22:20:00.000Z,110,2021-08-23T22:23:14.828Z,45.48735,100,-61.14138000000001,100,19.9,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,161,100,20.2,100,5.0,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,16.2,100,161,100,166,100,20.2,100,19.8,100
2021-08-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T22:30:00.000Z,110,2021-08-23T22:33:25.698Z,45.48737,100,-61.14138000000001,100,19.8,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,157,100,20.2,100,5.0,100,-0.8,1,8,1,1018.9,1,1018.9,100,1019.0,100,16.9,100,15.8,100,157,100,162,100,20.2,100,19.1,100
2021-08-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T22:40:00.000Z,110,2021-08-23T22:43:34.050Z,45.48737,100,-61.1414,100,19.7,100,19.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,154,100,20.2,100,5.0,100,-0.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,154,100,159,100,20.2,100,18.7,100
2021-08-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T22:50:00.000Z,110,2021-08-23T22:53:32.773Z,45.48738,100,-61.14138000000001,100,19.6,100,19.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,155,100,19.4,100,5.0,100,-1.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.2,100,155,100,160,100,19.4,100,19.1,100
2021-08-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T23:00:00.000Z,108,2021-08-23T23:03:36.735Z,45.48737,100,-61.141369999999995,100,19.5,100,19.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,2.2,100,1018.6,100,16.6,100,153,100,19.4,100,5.0,100,-1.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,15.8,100,153,100,158,100,19.4,100,19.1,100
2021-08-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T23:10:00.000Z,110,2021-08-23T23:15:33.513Z,45.48735,100,-61.14138000000001,100,19.5,100,19.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,150,100,19.8,100,5.0,100,-1.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,17.6,100,16.6,100,150,100,155,100,19.8,100,19.1,100
2021-08-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T23:20:00.000Z,110,2021-08-23T23:23:39.155Z,45.48735,100,-61.14138000000001,100,19.4,100,19.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,146,100,20.9,100,5.0,100,-1.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,16.9,100,146,100,150,100,20.9,100,20.2,100
