sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T16:00:00.000Z,108,2021-02-11T16:03:15.508Z,44.664970000000004,100,-66.36373,100,-6.1,100,6.4,20,13.9,100,1.7,100,3.5,100,0.6,100,2.1,100,4.2,100,1.0,100,1.3,100,4.0,100,3.7,100,4.2,100,1019.1,100,34.6,100,304,100,46.8,100,5.0,100,8,1,-2.3,1,1019.1,1,1019.1,100,1019.0,100,34.6,100,33.8,100,304,100,305,100,46.8,100,45.4,100
2021-02-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T16:10:00.000Z,110,2021-02-11T16:16:17.890Z,44.66473,100,-66.36368,100,-6.1,100,6.4,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.4,100,311,100,45.7,100,5.0,100,8,1,-2.3,1,1019.0,1,1019.0,100,1018.9,100,32.4,100,31.7,100,311,100,312,100,45.7,100,45.0,100
2021-02-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T16:20:00.000Z,110,2021-02-11T16:23:18.384Z,44.6644,100,-66.36355,100,-6.2,100,6.4,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.1,100,310,100,44.3,100,5.0,100,6,1,-2.4,1,1018.9,1,1018.9,100,1018.8,100,33.1,100,32.8,100,310,100,311,100,44.3,100,43.6,100
2021-02-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T16:30:00.000Z,110,2021-02-11T16:33:33.334Z,44.66397,100,-66.36355,100,-6.3,100,6.4,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.2,100,302,100,38.2,100,5.0,100,6,1,-2.2,1,1019.0,1,1019.0,100,1018.9,100,29.2,100,28.1,100,302,100,303,100,38.2,100,37.1,100
2021-02-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T16:40:00.000Z,110,2021-02-11T16:43:40.787Z,44.66333,100,-66.36375,100,-6.3,100,6.3,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,305,100,40.3,100,5.0,100,6,1,-2.2,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.5,100,305,100,306,100,40.3,100,40.7,100
2021-02-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T16:50:00.000Z,110,2021-02-11T16:53:39.757Z,44.66258,100,-66.36448,100,-6.3,100,6.3,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,304,100,41.8,100,5.0,100,6,1,-2.2,1,1018.7,1,1018.7,100,1018.6,100,29.2,100,28.1,100,304,100,305,100,41.8,100,40.7,100
2021-02-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T17:00:00.000Z,108,2021-02-11T17:04:05.983Z,44.66227,100,-66.36555,100,-6.0,100,6.3,20,13.6,100,1.6,100,3.5,100,0.7,100,2.0,100,4.2,100,1.1,100,1.4,100,4.2,100,3.7,100,4.5,100,1018.5,100,28.1,100,309,100,40.0,100,5.0,100,6,1,-2.3,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.0,100,309,100,310,100,40.0,100,39.6,100
2021-02-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T17:10:00.000Z,110,2021-02-11T17:15:33.895Z,44.66223,100,-66.36607,100,-6.0,100,6.3,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,310,100,40.7,100,5.0,100,6,1,-2.3,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,29.5,100,310,100,311,100,40.7,100,39.6,100
2021-02-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T17:20:00.000Z,110,2021-02-11T17:22:38.264Z,44.6623,100,-66.36636999999999,100,-5.9,100,6.3,20,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,308,100,38.5,100,5.0,100,6,1,-2.3,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,27.0,100,308,100,310,100,38.5,100,36.4,100
2021-02-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T17:30:00.000Z,110,2021-02-11T17:32:40.222Z,44.66225,100,-66.36643000000001,100,-5.7,100,6.3,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,306,100,43.9,100,5.0,100,8,1,-2.2,1,1018.0,1,1018.0,100,1018.0,100,28.8,100,27.7,100,306,100,308,100,43.9,100,43.6,100
2021-02-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T17:40:00.000Z,110,2021-02-11T17:42:49.651Z,44.6622,100,-66.36636999999999,100,-5.6,100,6.3,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,310,100,39.6,100,5.0,100,8,1,-2.3,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,28.4,100,310,100,311,100,39.6,100,38.2,100
2021-02-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T17:50:00.000Z,110,2021-02-11T17:52:48.788Z,44.66217,100,-66.36638,100,-5.7,100,6.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,307,100,44.6,100,5.0,100,7,1,-2.2,1,1017.9,1,1017.9,100,1017.8,100,30.2,100,29.2,100,307,100,308,100,44.6,100,41.8,100
2021-02-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T18:00:00.000Z,108,2021-02-11T18:03:08.353Z,44.66218,100,-66.36643000000001,100,-5.5,100,6.4,20,13.8,100,1.7,100,3.5,100,0.7,100,2.2,100,4.2,100,1.1,100,1.3,100,4.1,100,3.8,100,4.3,100,1017.9,100,29.5,100,294,100,39.6,100,5.0,100,6,1,-2.1,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,29.9,100,294,100,296,100,39.6,100,40.3,100
2021-02-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T18:10:00.000Z,110,2021-02-11T18:15:55.502Z,44.66215,100,-66.36645,100,-5.3,100,6.4,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,291,100,39.2,100,5.0,100,6,1,-2.0,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,29.5,100,291,100,293,100,39.2,100,39.2,100
2021-02-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T18:20:00.000Z,110,2021-02-11T18:22:58.177Z,44.66213,100,-66.36638,100,-5.2,100,6.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,291,100,41.0,100,5.0,100,6,1,-2.0,1,1017.7,1,1017.7,100,1017.6,100,30.2,100,30.2,100,291,100,293,100,41.0,100,41.0,100
2021-02-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T18:30:00.000Z,110,2021-02-11T18:32:55.800Z,44.66208,100,-66.36646999999999,100,-5.3,100,6.3,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,297,100,41.4,100,5.0,100,6,1,-2.0,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,28.1,100,297,100,299,100,41.4,100,42.1,100
2021-02-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T18:40:00.000Z,110,2021-02-11T18:43:07.220Z,44.66215,100,-66.36665,100,-4.9,100,6.0,20,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,289,100,41.8,100,5.0,100,6,1,-2.0,1,1017.5,1,1017.5,100,1017.4,100,28.4,100,28.4,100,289,100,291,100,41.8,100,42.5,100
2021-02-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T18:50:00.000Z,110,2021-02-11T18:53:21.656Z,44.6622,100,-66.36678,100,-4.9,100,6.0,20,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,278,100,43.6,100,5.0,100,7,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,31.7,100,31.7,100,278,100,280,100,43.6,100,43.6,100
2021-02-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T19:00:00.000Z,108,2021-02-11T19:03:19.149Z,44.66225,100,-66.36685,100,-4.9,100,6.0,20,13.8,100,1.5,100,3.5,100,0.7,100,1.7,100,4.5,100,1.1,100,1.3,100,4.4,100,4.0,100,4.7,100,1017.3,100,30.6,100,274,100,45.0,100,5.0,100,7,1,-1.8,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,30.6,100,274,100,276,100,45.0,100,44.3,100
2021-02-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T19:10:00.000Z,110,2021-02-11T19:16:21.692Z,44.66227,100,-66.36692,100,-4.5,100,6.0,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.5,100,281,100,43.9,100,5.0,100,6,1,-1.7,1,1017.3,1,1017.3,100,1017.3,100,33.5,100,33.1,100,281,100,284,100,43.9,100,43.2,100
2021-02-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T19:20:00.000Z,110,2021-02-11T19:23:19.382Z,44.66227,100,-66.36695,100,-4.7,100,6.2,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.4,100,288,100,40.3,100,5.0,100,6,1,-1.6,1,1017.3,1,1017.3,100,1017.3,100,32.4,100,32.4,100,288,100,291,100,40.3,100,40.7,100
2021-02-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T19:30:00.000Z,110,2021-02-11T19:33:23.040Z,44.6623,100,-66.36695,100,-4.7,100,6.2,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,284,100,44.6,100,5.0,100,6,1,-1.7,1,1017.3,1,1017.3,100,1017.2,100,32.0,100,32.0,100,284,100,287,100,44.6,100,44.3,100
2021-02-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T19:40:00.000Z,110,2021-02-11T19:43:30.338Z,44.66232,100,-66.367,100,-4.4,100,6.3,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.9,100,295,100,45.4,100,5.0,100,6,1,-1.7,1,1017.2,1,1017.2,100,1017.1,100,34.9,100,34.9,100,295,100,297,100,45.4,100,44.6,100
2021-02-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T19:50:00.000Z,110,2021-02-11T19:53:26.384Z,44.66228,100,-66.36697,100,-4.4,100,6.3,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.0,100,298,100,47.2,100,5.0,100,6,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,32.0,100,32.4,100,298,100,300,100,47.2,100,46.8,100
2021-02-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T20:00:00.000Z,108,2021-02-11T20:03:36.878Z,44.66225,100,-66.36688000000001,100,-4.1,100,6.3,20,13.9,100,1.6,100,3.5,100,0.7,100,1.7,100,4.3,100,1.0,100,1.3,100,4.3,100,3.8,100,4.0,100,1017.0,100,34.2,100,298,100,43.9,100,5.0,100,6,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,34.2,100,34.2,100,298,100,300,100,43.9,100,44.3,100
2021-02-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T20:10:00.000Z,110,2021-02-11T20:15:37.640Z,44.66228,100,-66.36688000000001,100,-4.3,100,6.3,20,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.4,100,286,100,45.0,100,5.0,100,6,1,-1.3,1,1017.0,1,1017.0,100,1017.0,100,32.4,100,32.8,100,286,100,288,100,45.0,100,45.4,100
2021-02-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T20:20:00.000Z,110,2021-02-11T20:23:39.557Z,44.66218,100,-66.36675,100,-4.2,100,6.3,20,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.5,100,285,100,49.3,100,5.0,100,6,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,33.5,100,33.5,100,285,100,287,100,49.3,100,49.3,100
2021-02-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T20:30:00.000Z,110,2021-02-11T20:38:41.182Z,44.66217,100,-66.36667,100,-4.2,100,6.3,20,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.2,100,285,100,47.9,100,5.0,100,7,1,-1.2,1,1016.8,1,1016.8,100,1016.8,100,34.2,100,34.2,100,285,100,287,100,47.9,100,47.2,100
2021-02-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T20:40:00.000Z,110,2021-02-11T20:42:47.097Z,44.6621,100,-66.36646999999999,100,-4.2,100,6.3,20,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.2,100,287,100,46.1,100,5.0,100,7,1,-1.1,1,1016.8,1,1016.8,100,1016.7,100,34.2,100,34.6,100,287,100,289,100,46.1,100,45.7,100
2021-02-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T20:50:00.000Z,110,2021-02-11T20:52:54.173Z,44.66208,100,-66.36632,100,-3.9,100,6.3,20,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.8,100,286,100,50.8,100,5.0,100,7,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,37.8,100,37.8,100,286,100,288,100,50.8,100,51.1,100
2021-02-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T21:00:00.000Z,108,2021-02-11T21:03:31.382Z,44.6621,100,-66.36652,100,-4.1,100,6.3,20,13.9,100,1.4,100,3.5,100,0.7,100,1.6,100,4.3,100,1.2,100,1.4,100,4.3,100,3.9,100,4.5,100,1016.6,100,37.1,100,289,100,49.7,100,5.0,100,6,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,37.1,100,37.1,100,289,100,291,100,49.7,100,49.3,100
2021-02-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T21:10:00.000Z,110,2021-02-11T21:16:05.792Z,44.66212,100,-66.36648000000001,100,-4.0,100,6.3,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.5,100,286,100,48.6,100,5.0,100,6,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,33.5,100,33.8,100,286,100,288,100,48.6,100,49.0,100
2021-02-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T21:20:00.000Z,110,2021-02-11T21:23:13.583Z,44.66205,100,-66.36632,100,-3.7,100,6.3,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.6,100,285,100,44.3,100,5.0,100,7,1,-1.1,1,1016.6,1,1016.6,100,1016.6,100,34.6,100,34.6,100,285,100,287,100,44.3,100,45.7,100
2021-02-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T21:30:00.000Z,110,2021-02-11T21:33:11.779Z,44.66202,100,-66.36603000000001,100,-3.9,100,6.3,20,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.2,100,290,100,54.0,100,5.0,100,6,1,-1.0,1,1016.6,1,1016.6,100,1016.5,100,38.2,100,38.2,100,290,100,292,100,54.0,100,53.3,100
2021-02-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T21:40:00.000Z,110,2021-02-11T21:43:12.361Z,44.662,100,-66.36578,100,-3.9,100,6.3,20,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,43.6,100,288,100,59.8,100,5.0,100,8,1,-1.1,1,1016.4,1,1016.4,100,1016.3,100,43.6,100,43.6,100,288,100,290,100,59.8,100,59.8,100
2021-02-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T21:50:00.000Z,110,2021-02-11T21:53:27.309Z,44.66205,100,-66.36577,100,-3.8,100,6.3,20,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,43.6,100,292,100,56.9,100,5.0,100,7,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,43.6,100,43.2,100,292,100,294,100,56.9,100,56.2,100
2021-02-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T22:00:00.000Z,108,2021-02-11T22:04:33.285Z,44.662079999999996,100,-66.36575,100,-3.8,100,6.3,20,12.9,100,0.0,100,3.5,100,0.9,100,2.4,100,4.5,100,1.4,100,1.8,100,4.4,100,4.1,100,4.4,100,1016.4,100,42.1,100,296,100,55.4,100,5.0,100,6,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,42.1,100,40.0,100,296,100,298,100,55.4,100,52.9,100
2021-02-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T22:10:00.000Z,110,2021-02-11T22:16:30.594Z,44.66215,100,-66.3657,100,-3.8,100,6.3,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.5,100,298,100,52.9,100,5.0,100,7,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,42.5,100,40.3,100,298,100,300,100,52.9,100,50.4,100
2021-02-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T22:20:00.000Z,110,2021-02-11T22:23:31.120Z,44.66222,100,-66.36553,100,-3.8,100,6.3,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.0,100,305,100,59.0,100,5.0,100,6,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,41.0,100,39.2,100,305,100,307,100,59.0,100,58.0,100
2021-02-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T22:30:00.000Z,110,2021-02-11T22:33:38.830Z,44.66233,100,-66.36502,100,-3.8,100,6.3,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,39.2,100,297,100,54.0,100,5.0,100,6,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,39.2,100,37.4,100,297,100,299,100,54.0,100,51.5,100
2021-02-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T22:40:00.000Z,110,2021-02-11T22:42:37.824Z,44.66263,100,-66.36417,100,-3.9,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,293,100,51.5,100,5.0,100,5,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,41.0,100,39.2,100,293,100,295,100,51.5,100,49.3,100
2021-02-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T22:50:00.000Z,110,2021-02-11T22:52:39.293Z,44.66315,100,-66.3632,100,-3.8,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.9,100,300,100,56.9,100,5.0,100,6,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,43.9,100,42.5,100,300,100,302,100,56.9,100,56.9,100
2021-02-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T23:00:00.000Z,108,2021-02-11T23:03:06.468Z,44.66385,100,-66.3629,100,-3.7,100,6.4,20,12.8,100,0.0,100,3.5,100,1.0,100,2.5,100,4.6,100,1.5,100,1.9,100,4.8,100,4.2,100,5.1,100,1016.2,100,46.1,100,298,100,56.5,100,5.0,100,6,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,46.1,100,44.3,100,298,100,299,100,56.5,100,56.2,100
2021-02-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T23:10:00.000Z,110,2021-02-11T23:16:40.698Z,44.66438,100,-66.36296999999999,100,-3.7,100,6.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,45.4,100,302,100,59.4,100,5.0,100,6,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,45.4,100,44.3,100,302,100,304,100,59.4,100,58.0,100
2021-02-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T23:20:00.000Z,110,2021-02-11T23:22:42.546Z,44.664770000000004,100,-66.36315,100,-3.6,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,46.1,100,298,100,57.2,100,5.0,100,6,1,-0.7,1,1016.2,1,1016.2,100,1016.1,100,46.1,100,45.0,100,298,100,299,100,57.2,100,56.5,100
2021-02-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T23:30:00.000Z,110,2021-02-11T23:32:46.028Z,44.66502,100,-66.36332,100,-3.9,100,6.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,46.8,100,297,100,57.6,100,5.0,100,8,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,46.8,100,46.1,100,297,100,298,100,57.6,100,56.9,100
2021-02-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T23:40:00.000Z,110,2021-02-11T23:42:59.532Z,44.66512,100,-66.36343000000001,100,-4.0,100,6.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,45.0,100,296,100,59.4,100,5.0,100,6,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,45.0,100,44.3,100,296,100,297,100,59.4,100,59.0,100
2021-02-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-11T23:50:00.000Z,110,2021-02-11T23:52:56.659Z,44.665280,100,-66.363450,100,-4.0,100,6.4,20,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.0,100,299,100,57.2,100,5.00,100,6,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,45.0,100,44.6,100,299,100,300,100,57.2,100,57.2,100
