sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T16:00:00.000Z,108,2021-01-07T16:03:18.029Z,44.66193,100,-66.3663,100,1.2,100,8.1,100,12.7,100,0.5,100,3.5,100,1.1,100,2.4,100,4.6,100,1.7,100,2.0,100,4.7,100,4.2,100,4.5,100,1008.7,100,43.9,100,2,100,52.2,100,5.0,100,-0.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,43.9,100,41.8,100,2,100,4,100,52.2,100,50.4,100
2021-01-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T16:10:00.000Z,110,2021-01-07T16:17:26.429Z,44.66188,100,-66.36615,100,1.2,100,8.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.2,100,5,100,52.2,100,5.0,100,-0.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,43.2,100,41.8,100,5,100,7,100,52.2,100,50.0,100
2021-01-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T16:20:00.000Z,110,2021-01-07T16:23:27.368Z,44.662,100,-66.3662,100,1.2,100,8.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,41.4,100,6,100,50.0,100,5.0,100,-0.4,1,8,1,1008.5,1,1008.5,100,1008.5,100,41.4,100,39.6,100,6,100,8,100,50.0,100,48.2,100
2021-01-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T16:30:00.000Z,110,2021-01-07T16:33:27.349Z,44.662,100,-66.36607,100,1.0,100,8.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.2,100,5,100,51.8,100,5.0,100,-0.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,43.2,100,41.4,100,5,100,6,100,51.8,100,50.4,100
2021-01-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T16:40:00.000Z,110,2021-01-07T16:43:31.290Z,44.66207,100,-66.36588,100,0.9,100,8.1,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.5,100,8,100,53.3,100,5.0,100,-0.7,1,8,1,1008.4,1,1008.4,100,1008.4,100,42.5,100,41.0,100,8,100,10,100,53.3,100,53.3,100
2021-01-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T16:50:00.000Z,110,2021-01-07T16:53:38.561Z,44.66212,100,-66.36548,100,1.0,100,8.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.3,100,7,100,50.8,100,5.0,100,-0.7,1,8,1,1008.5,1,1008.5,100,1008.4,100,40.3,100,39.2,100,7,100,9,100,50.8,100,48.6,100
2021-01-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T17:00:00.000Z,108,2021-01-07T17:04:13.591Z,44.66222,100,-66.36503,100,0.8,100,8.1,100,12.8,100,0.6,100,3.5,100,1.2,100,2.9,100,4.8,100,1.8,100,2.3,100,4.8,100,4.5,100,5.1,100,1008.4,100,42.8,100,8,100,52.9,100,5.0,100,-0.8,1,8,1,1008.4,1,1008.4,100,1008.3,100,42.8,100,41.8,100,8,100,9,100,52.9,100,52.6,100
2021-01-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T17:10:00.000Z,110,2021-01-07T17:16:38.477Z,44.66248,100,-66.36445,100,0.7,100,8.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.8,100,11,100,51.5,100,5.0,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,42.8,100,41.4,100,11,100,12,100,51.5,100,49.7,100
2021-01-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T17:20:00.000Z,110,2021-01-07T17:23:40.209Z,44.66297,100,-66.36377,100,0.6,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,44.3,100,12,100,54.0,100,5.0,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,44.3,100,43.2,100,12,100,13,100,54.0,100,52.9,100
2021-01-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T17:30:00.000Z,110,2021-01-07T17:33:41.468Z,44.66372,100,-66.36333,100,0.8,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,44.3,100,13,100,55.4,100,5.0,100,-1.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,44.3,100,43.2,100,13,100,15,100,55.4,100,53.6,100
2021-01-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T17:40:00.000Z,110,2021-01-07T17:42:45.007Z,44.6644,100,-66.36325,100,0.7,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.3,100,11,100,55.1,100,5.0,100,-1.1,1,7,1,1008.1,1,1008.1,100,1008.1,100,44.3,100,43.2,100,11,100,13,100,55.1,100,54.7,100
2021-01-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T17:50:00.000Z,110,2021-01-07T17:52:54.337Z,44.66472,100,-66.3635,100,0.7,100,8.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.3,100,12,100,53.6,100,5.0,100,-1.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,44.3,100,43.6,100,12,100,13,100,53.6,100,54.0,100
2021-01-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T18:00:00.000Z,108,2021-01-07T18:04:13.606Z,44.66482,100,-66.3635,100,0.8,100,8.0,100,12.7,100,0.6,100,3.5,100,1.2,100,3.4,100,5.2,100,1.9,100,2.3,100,5.2,100,4.8,100,5.6,100,1008.1,100,45.4,100,8,100,54.4,100,5.0,100,-1.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,45.4,100,44.3,100,8,100,9,100,54.4,100,54.0,100
2021-01-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T18:10:00.000Z,110,2021-01-07T18:16:11.921Z,44.66493,100,-66.36362,100,0.7,100,8.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.0,100,12,100,55.1,100,5.0,100,-1.2,1,6,1,1008.1,1,1008.1,100,1008.0,100,45.0,100,44.3,100,12,100,12,100,55.1,100,53.6,100
2021-01-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T18:20:00.000Z,110,2021-01-07T18:23:08.104Z,44.66503,100,-66.36368,100,0.7,100,8.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.3,100,12,100,55.1,100,5.0,100,-1.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,44.3,100,43.6,100,12,100,13,100,55.1,100,53.6,100
2021-01-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T18:30:00.000Z,110,2021-01-07T18:33:14.935Z,44.66507,100,-66.3637,100,0.9,100,8.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.5,100,12,100,51.1,100,5.0,100,-1.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,42.5,100,42.1,100,12,100,12,100,51.1,100,50.8,100
2021-01-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T18:40:00.000Z,110,2021-01-07T18:43:15.403Z,44.66505,100,-66.36365,100,0.9,100,8.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.4,100,10,100,54.7,100,5.0,100,-1.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,45.4,100,44.6,100,10,100,11,100,54.7,100,53.6,100
2021-01-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T18:50:00.000Z,110,2021-01-07T18:53:17.103Z,44.66507,100,-66.36363,100,1.1,100,8.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.9,100,11,100,55.8,100,5.0,100,-0.9,1,6,1,1007.9,1,1007.9,100,1007.9,100,43.9,100,43.6,100,11,100,12,100,55.8,100,54.7,100
2021-01-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T19:00:00.000Z,108,2021-01-07T19:03:16.960Z,44.6651,100,-66.3636,100,1.0,100,8.0,100,12.7,100,0.5,100,3.5,100,1.2,100,2.8,100,5.5,100,1.9,100,2.3,100,5.5,100,5.0,100,5.9,100,1007.9,100,44.6,100,10,100,54.4,100,5.0,100,-0.8,1,6,1,1007.9,1,1007.9,100,1007.9,100,44.6,100,44.3,100,10,100,10,100,54.4,100,54.7,100
2021-01-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T19:10:00.000Z,110,2021-01-07T19:16:09.725Z,44.66512,100,-66.36365,100,1.2,100,8.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,12,100,54.4,100,5.0,100,-0.7,1,7,1,1007.9,1,1007.9,100,1007.8,100,43.6,100,43.2,100,12,100,13,100,54.4,100,52.6,100
2021-01-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T19:20:00.000Z,110,2021-01-07T19:23:21.071Z,44.66513,100,-66.36365,100,1.0,100,8.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,10,100,55.1,100,5.0,100,-0.7,1,6,1,1007.9,1,1007.9,100,1007.9,100,43.6,100,43.2,100,10,100,11,100,55.1,100,53.3,100
2021-01-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T19:30:00.000Z,110,2021-01-07T19:33:28.266Z,44.66512,100,-66.36365,100,1.0,100,8.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,44.6,100,4,100,58.3,100,5.0,100,-0.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,44.6,100,44.3,100,4,100,5,100,58.3,100,57.2,100
2021-01-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T19:40:00.000Z,110,2021-01-07T19:44:33.466Z,44.66513,100,-66.36367,100,1.1,100,8.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.9,100,1,100,56.2,100,5.0,100,-0.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,43.9,100,43.6,100,1,100,2,100,56.2,100,56.5,100
2021-01-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T19:50:00.000Z,110,2021-01-07T19:53:31.379Z,44.66513,100,-66.36363,100,1.2,100,8.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.9,100,7,100,55.1,100,5.0,100,-0.5,1,6,1,1007.9,1,1007.9,100,1007.9,100,43.9,100,43.6,100,7,100,8,100,55.1,100,54.7,100
2021-01-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T20:00:00.000Z,108,2021-01-07T20:03:31.183Z,44.66518,100,-66.36368,100,1.2,100,8.0,100,12.5,100,0.2,100,3.5,100,1.1,100,3.4,100,5.5,100,1.8,100,2.3,100,5.6,100,5.0,100,5.6,100,1008.0,100,43.9,100,4,100,54.7,100,5.0,100,-0.3,1,5,1,1008.0,1,1008.0,100,1008.0,100,43.9,100,43.6,100,4,100,5,100,54.7,100,54.0,100
2021-01-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T20:10:00.000Z,110,2021-01-07T20:16:40.326Z,44.66515,100,-66.36368,100,1.3,100,8.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.6,100,2,100,56.9,100,5.0,100,-0.3,1,5,1,1008.1,1,1008.1,100,1008.0,100,44.6,100,44.3,100,2,100,3,100,56.9,100,55.4,100
2021-01-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T20:20:00.000Z,110,2021-01-07T20:22:30.990Z,44.66517,100,-66.3637,100,1.2,100,8.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,46.8,100,5,100,58.0,100,5.0,100,-0.3,1,5,1,1008.0,1,1008.0,100,1008.0,100,46.8,100,46.4,100,5,100,5,100,58.0,100,57.6,100
2021-01-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T20:30:00.000Z,110,2021-01-07T20:33:48.169Z,44.66518,100,-66.3637,100,1.3,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.1,100,3,100,53.6,100,5.0,100,-0.1,1,5,1,1008.1,1,1008.1,100,1008.0,100,46.1,100,45.4,100,3,100,3,100,53.6,100,53.3,100
2021-01-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T20:40:00.000Z,110,2021-01-07T20:44:05.102Z,44.66512,100,-66.36368,100,1.3,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.7,100,3,100,58.7,100,5.0,100,-0.1,1,5,1,1008.1,1,1008.1,100,1008.0,100,45.7,100,45.0,100,3,100,4,100,58.7,100,56.9,100
2021-01-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T20:50:00.000Z,110,2021-01-07T20:53:01.877Z,44.66512,100,-66.36368,100,1.3,100,8.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.4,100,4,100,58.0,100,5.0,100,-0.1,1,5,1,1008.1,1,1008.1,100,1008.0,100,46.4,100,45.7,100,4,100,5,100,58.0,100,57.2,100
2021-01-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T21:00:00.000Z,108,2021-01-07T21:04:26.962Z,44.665079999999996,100,-66.36368,100,1.2,100,8.2,100,12.4,100,0.0,0,3.5,100,1.2,100,3.2,100,5.5,100,1.8,100,2.4,100,5.5,100,4.9,100,5.4,100,1008.0,100,47.2,100,2,100,55.4,100,5.0,100,-0.1,1,6,1,1008.0,1,1008.0,100,1008.0,100,47.2,100,46.4,100,2,100,3,100,55.4,100,54.4,100
2021-01-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T21:10:00.000Z,110,2021-01-07T21:16:59.170Z,44.66503,100,-66.36362,100,1.2,100,8.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.9,100,3,100,59.8,100,5.0,100,-0.1,1,6,1,1008.0,1,1008.0,100,1008.0,100,47.9,100,46.8,100,3,100,4,100,59.8,100,58.7,100
2021-01-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T21:20:00.000Z,110,2021-01-07T21:23:10.102Z,44.66502,100,-66.36372,100,1.3,100,8.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,46.8,100,4,100,59.4,100,5.0,100,0.1,1,3,1,1008.2,1,1008.2,100,1008.1,100,46.8,100,46.1,100,4,100,5,100,59.4,100,56.9,100
2021-01-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T21:30:00.000Z,110,2021-01-07T21:33:01.192Z,44.66493,100,-66.36368,100,1.4,100,8.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.7,100,5,100,55.1,100,5.0,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,45.7,100,44.6,100,5,100,6,100,55.1,100,55.1,100
2021-01-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T21:40:00.000Z,110,2021-01-07T21:43:05.341Z,44.66485,100,-66.3637,100,1.2,100,8.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,48.2,100,6,100,56.2,100,5.0,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.2,100,48.2,100,46.8,100,6,100,7,100,56.2,100,55.1,100
2021-01-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T21:50:00.000Z,110,2021-01-07T21:53:08.606Z,44.66477,100,-66.36378,100,1.4,100,8.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,46.8,100,7,100,56.9,100,5.0,100,0.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,46.8,100,45.7,100,7,100,8,100,56.9,100,56.2,100
2021-01-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T22:00:00.000Z,108,2021-01-07T22:04:29.298Z,44.66465,100,-66.36385,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,1.2,100,3.2,100,5.3,100,1.8,100,2.4,100,5.2,100,4.8,100,5.9,100,1008.4,100,46.4,100,8,100,56.9,100,5.0,100,0.5,1,3,1,1008.4,1,1008.4,100,1008.4,100,46.4,100,45.0,100,8,100,10,100,56.9,100,55.4,100
2021-01-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T22:10:00.000Z,110,2021-01-07T22:16:07.978Z,44.66437,100,-66.36377,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,44.3,100,3,100,59.8,100,5.0,100,0.6,1,3,1,1008.5,1,1008.5,100,1008.4,100,44.3,100,42.8,100,3,100,4,100,59.8,100,58.3,100
2021-01-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T22:20:00.000Z,110,2021-01-07T22:23:16.986Z,44.66403,100,-66.36381999999999,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.3,100,3,100,55.1,100,5.0,100,0.7,1,3,1,1008.6,1,1008.6,100,1008.5,100,44.3,100,43.2,100,3,100,5,100,55.1,100,53.6,100
2021-01-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T22:30:00.000Z,110,2021-01-07T22:33:18.185Z,44.66345,100,-66.36372,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,44.3,100,1,100,55.8,100,5.0,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.6,100,44.3,100,43.2,100,1,100,3,100,55.8,100,55.4,100
2021-01-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T22:40:00.000Z,110,2021-01-07T22:43:31.576Z,44.66267,100,-66.36388000000001,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,45.0,100,4,100,54.0,100,5.0,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,45.0,100,43.6,100,4,100,6,100,54.0,100,52.6,100
2021-01-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T22:50:00.000Z,110,2021-01-07T22:53:30.588Z,44.66217,100,-66.36457,100,1.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,2,100,56.9,100,5.0,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,43.6,100,42.1,100,2,100,3,100,56.9,100,56.5,100
2021-01-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T23:00:00.000Z,108,2021-01-07T23:03:27.924Z,44.661970000000004,100,-66.36515,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,1.3,100,3.1,100,5.2,100,2.0,100,2.4,100,5.3,100,4.6,100,5.6,100,1008.8,100,46.1,100,0,100,60.1,100,5.0,100,0.8,1,3,1,1008.8,1,1008.8,100,1008.8,100,46.1,100,44.6,100,0,100,2,100,60.1,100,58.0,100
2021-01-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T23:10:00.000Z,110,2021-01-07T23:16:37.364Z,44.66195,100,-66.36551999999999,100,1.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.1,100,1,100,53.3,100,5.0,100,0.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,46.1,100,44.3,100,1,100,3,100,53.3,100,52.2,100
2021-01-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T23:20:00.000Z,110,2021-01-07T23:23:24.498Z,44.6619,100,-66.36572,100,1.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.0,100,359,100,55.8,100,5.0,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,45.0,100,43.2,100,359,100,1,100,55.8,100,55.8,100
2021-01-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T23:30:00.000Z,110,2021-01-07T23:33:37.900Z,44.66193,100,-66.36588,100,1.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.8,100,2,100,58.3,100,5.0,100,0.9,1,3,1,1008.9,1,1008.9,100,1008.9,100,46.8,100,45.4,100,2,100,4,100,58.3,100,56.9,100
2021-01-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T23:40:00.000Z,110,2021-01-07T23:43:39.673Z,44.66187,100,-66.366,100,1.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.4,100,359,100,55.4,100,5.0,100,0.9,1,1,1,1008.9,1,1008.9,100,1008.9,100,46.4,100,44.6,100,359,100,1,100,55.4,100,55.1,100
2021-01-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-07T23:50:00.000Z,110,2021-01-07T23:53:44.693Z,44.661850,100,-66.366100,100,1.5,100,8.3,100,12.4,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.7,100,359,100,57.2,100,5.00,100,0.9,1,1,1,1009.0,1,1009.0,100,1008.9,100,45.7,100,43.6,100,359,100,1,100,57.2,100,55.8,100
