sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T17:20:00.000Z,110,2022-01-19T17:24:51.703Z,45.4457,100,-60.953869999999995,100,-9.1,100,2.5,20,14.0,100,2.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,1.7,1,2,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T17:30:00.000Z,110,2022-01-19T17:35:49.498Z,45.44573,100,-60.9539,100,-8.9,100,2.5,20,14.0,100,3.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T17:40:00.000Z,110,2022-01-19T17:45:06.899Z,45.4457,100,-60.95388000000001,100,-8.7,100,2.5,20,14.0,100,3.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T17:50:00.000Z,110,2022-01-19T17:56:12.108Z,45.44572,100,-60.9539,100,-8.6,100,2.5,20,13.9,100,3.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,2.1,1,2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T18:00:00.000Z,108,2022-01-19T18:05:09.523Z,45.4457,100,-60.95385,100,-8.4,100,2.5,20,14.0,100,3.4,100,2.9,100,0.7,100,1.8,100,8.3,100,1.1,100,1.4,100,11.0,100,5.2,100,11.8,100,1018.6,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T18:10:00.000Z,110,2022-01-19T18:17:14.485Z,45.44572,100,-60.9539,100,-8.0,100,2.5,20,14.0,100,3.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T18:20:00.000Z,110,2022-01-19T18:31:14.259Z,45.4457,100,-60.95393000000001,100,-7.9,100,2.5,20,14.0,100,3.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,2.3,1,2,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T18:30:00.000Z,110,2022-01-19T18:35:16.589Z,45.44572,100,-60.95392,100,-7.8,100,2.5,20,14.0,100,3.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1018.9,1,1018.9,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T18:40:00.000Z,110,2022-01-19T18:44:20.774Z,45.44573,100,-60.95397,100,-7.6,100,2.5,20,13.9,100,3.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T18:50:00.000Z,110,2022-01-19T18:54:19.010Z,45.44573,100,-60.95397,100,-7.3,100,2.5,100,13.9,100,3.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T19:00:00.000Z,108,2022-01-19T19:04:20.866Z,45.44575,100,-60.95398,100,-7.0,100,2.5,100,13.6,100,3.2,100,2.8,100,0.8,100,2.4,100,10.3,100,1.3,100,1.7,100,11.5,100,6.1,100,12.5,100,1019.0,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T19:10:00.000Z,110,2022-01-19T19:17:17.031Z,45.44575,100,-60.95399999999999,100,-7.0,100,2.5,100,13.6,100,3.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T19:20:00.000Z,110,2022-01-19T19:24:20.617Z,45.44575,100,-60.95401999999999,100,-6.8,100,2.5,100,13.6,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T19:30:00.000Z,110,2022-01-19T19:34:22.562Z,45.44575,100,-60.95398,100,-6.6,100,2.5,100,13.6,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T19:40:00.000Z,110,2022-01-19T19:44:21.477Z,45.44575,100,-60.95398,100,-6.4,100,2.5,100,13.4,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T19:50:00.000Z,110,2022-01-19T19:54:33.368Z,45.44575,100,-60.95398,100,-6.1,100,2.5,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T20:00:00.000Z,108,2022-01-19T20:04:33.155Z,45.44575,100,-60.95395,100,-6.0,100,2.5,100,13.2,100,1.6,100,2.8,100,0.7,100,2.4,100,9.6,100,1.2,100,1.5,100,11.0,100,6.0,100,13.3,100,1019.8,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T20:10:00.000Z,110,2022-01-19T20:17:37.482Z,45.44575,100,-60.95399999999999,100,-6.1,100,2.5,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T20:20:00.000Z,110,2022-01-19T20:24:41.137Z,45.44577,100,-60.95403,100,-6.0,100,2.5,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1019.9,1,1019.9,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T20:30:00.000Z,110,2022-01-19T20:34:41.606Z,45.44575,100,-60.95401999999999,100,-5.9,100,2.5,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T20:40:00.000Z,110,2022-01-19T20:44:52.642Z,45.44577,100,-60.95403,100,-5.5,100,2.5,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T20:50:00.000Z,110,2022-01-19T20:54:51.665Z,45.44577,100,-60.95401999999999,100,-5.3,100,2.4,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T21:00:00.000Z,108,2022-01-19T21:04:52.461Z,45.44575,100,-60.95401999999999,100,-5.1,100,2.4,100,12.8,100,0.0,0,2.8,100,0.7,100,1.8,100,9.8,100,1.0,100,1.3,100,11.9,100,6.1,100,12.5,100,1020.1,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T21:10:00.000Z,110,2022-01-19T21:17:53.177Z,45.44577,100,-60.95405,100,-5.0,100,2.4,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T21:20:00.000Z,110,2022-01-19T21:24:55.363Z,45.44575,100,-60.954069999999994,100,-4.8,100,2.4,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T21:30:00.000Z,110,2022-01-19T21:34:58.793Z,45.44575,100,-60.95403,100,-4.6,100,2.4,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1020.2,1,1020.2,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T21:40:00.000Z,110,2022-01-19T21:45:02.458Z,45.44572,100,-60.95405,100,-4.5,100,2.4,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T21:50:00.000Z,110,2022-01-19T21:55:02.031Z,45.44577,100,-60.95407,100,-4.4,100,2.4,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T22:00:00.000Z,108,2022-01-19T22:05:15.184Z,45.44575,100,-60.95405,100,-4.2,100,2.4,100,12.8,100,0.0,100,2.8,100,0.7,100,1.8,100,11.8,100,1.2,100,1.5,100,12.1,100,7.2,100,13.3,100,1020.5,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T22:10:00.000Z,110,2022-01-19T22:18:14.216Z,45.44573,100,-60.95407,100,-4.2,100,2.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T22:20:00.000Z,110,2022-01-19T22:25:13.557Z,45.44573,100,-60.954069999999994,100,-4.1,100,2.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T22:30:00.000Z,110,2022-01-19T22:35:18.884Z,45.44573,100,-60.95407,100,-4.0,100,2.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T22:40:00.000Z,110,2022-01-19T22:44:16.014Z,45.44572,100,-60.95403,100,-3.9,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T22:50:00.000Z,110,2022-01-19T22:54:15.127Z,45.44575,100,-60.95401999999999,100,-3.7,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1021.2,1,1021.2,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T23:00:00.000Z,108,2022-01-19T23:04:18.505Z,45.44573,100,-60.95403,100,-3.6,100,2.4,100,12.7,100,0.0,100,2.8,100,0.5,100,1.4,100,10.8,100,0.9,100,1.2,100,12.1,100,6.8,100,13.3,100,1021.2,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T23:10:00.000Z,110,2022-01-19T23:17:20.795Z,45.44573,100,-60.95401999999999,100,-3.5,100,2.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T23:20:00.000Z,110,2022-01-19T23:24:20.356Z,45.44573,100,-60.95399999999999,100,-3.3,100,2.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T23:30:00.000Z,110,2022-01-19T23:34:21.463Z,45.44573,100,-60.95399999999999,100,-3.3,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T23:40:00.000Z,110,2022-01-19T23:44:30.433Z,45.44572,100,-60.95398,100,-3.2,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,1.6,1,2,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T23:50:00.000Z,110,2022-01-19T23:54:24.328Z,45.44572,100,-60.95397,100,-3.0,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
