sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T16:00:00.000Z,108,2024-04-23T16:03:33.959Z,45.4872,100,-61.14118000000001,100,3.6,100,4.3,100,13.4,100,0.8,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.1,100,4.7,100,8.7,100,1025.9,100,18.0,100,231,100,20.9,100,5,100,8,1,-0.1,1,1025.9,1,1025.9,100,1025.8,100,18.0,100,17.3,100,231,100,226,100,20.9,100,19.8,100
2024-04-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T16:10:00.000Z,110,2024-04-23T16:15:28.572Z,45.48722,100,-61.14117,100,3.6,100,4.3,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,223,100,21.6,100,5,100,0,1,0.1,1,1025.8,1,1025.8,100,1025.7,100,17.3,100,16.6,100,223,100,218,100,21.6,100,20.9,100
2024-04-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T16:20:00.000Z,110,2024-04-23T16:22:29.234Z,45.4872,100,-61.141169999999995,100,3.7,100,4.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,221,100,19.1,100,5,100,8,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.5,100,221,100,216,100,19.1,100,18.4,100
2024-04-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T16:30:00.000Z,110,2024-04-23T16:33:26.449Z,45.4872,100,-61.14115,100,3.8,100,4.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,212,100,19.4,100,5,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.6,100,16.9,100,16.2,100,212,100,207,100,19.4,100,18.7,100
2024-04-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T16:40:00.000Z,110,2024-04-23T16:42:38.746Z,45.48722,100,-61.141169999999995,100,3.9,100,4.1,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,208,100,21.2,100,5,100,8,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.2,100,208,100,203,100,21.2,100,20.5,100
2024-04-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T16:50:00.000Z,110,2024-04-23T16:52:41.344Z,45.48722,100,-61.14115,100,4.0,100,4.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,204,100,17.6,100,5,100,8,1,-0.6,1,1025.6,1,1025.6,100,1025.6,100,15.5,100,15.1,100,204,100,199,100,17.6,100,17.6,100
2024-04-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T17:00:00.000Z,108,2024-04-23T17:02:48.734Z,45.4872,100,-61.141169999999995,100,4.1,100,4.1,100,13.5,100,1.6,100,3.5,100,0.2,100,0.5,100,3.7,100,0.4,100,0.4,100,3.9,100,3.1,100,9.5,100,1025.7,100,14.4,100,197,100,17.3,100,5,100,8,1,-0.6,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.0,100,197,100,192,100,17.3,100,16.6,100
2024-04-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T17:10:00.000Z,110,2024-04-23T17:15:45.212Z,45.48718,100,-61.14115,100,4.2,100,4.1,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.3,100,191,100,15.5,100,5,100,5,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,13.3,100,13.0,100,191,100,186,100,15.5,100,15.5,100
2024-04-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T17:20:00.000Z,110,2024-04-23T17:22:43.647Z,45.4872,100,-61.14115,100,4.3,100,4.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,190,100,19.4,100,5,100,5,1,-0.7,1,1025.9,1,1025.9,100,1025.8,100,15.5,100,15.1,100,190,100,185,100,19.4,100,19.1,100
2024-04-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T17:30:00.000Z,110,2024-04-23T17:32:48.443Z,45.48722,100,-61.14118000000001,100,4.5,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,201,100,20.5,100,5,100,5,1,-0.7,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,16.9,100,201,100,196,100,20.5,100,20.2,100
2024-04-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T17:40:00.000Z,110,2024-04-23T17:42:55.623Z,45.4872,100,-61.14118000000001,100,4.5,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.6,100,196,100,19.8,100,5,100,5,1,-0.7,1,1025.9,1,1025.9,100,1025.8,100,16.6,100,16.2,100,196,100,191,100,19.8,100,19.4,100
2024-04-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T17:50:00.000Z,110,2024-04-23T17:52:57.290Z,45.48718,100,-61.14115,100,4.6,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.4,100,203,100,20.9,100,5,100,5,1,-0.7,1,1025.8,1,1025.8,100,1025.7,100,18.4,100,18.0,100,203,100,198,100,20.9,100,20.9,100
2024-04-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T18:00:00.000Z,108,2024-04-23T18:02:57.363Z,45.4872,100,-61.14118000000001,100,4.6,100,4.1,100,13.8,100,1.5,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.4,100,3.3,100,3.3,100,1025.8,100,15.8,100,210,100,20.2,100,5,100,5,1,-0.7,1,1025.8,1,1025.8,100,1025.7,100,15.8,100,15.5,100,210,100,205,100,20.2,100,20.2,100
2024-04-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T18:10:00.000Z,110,2024-04-23T18:16:02.366Z,45.4872,100,-61.14118000000001,100,4.7,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,203,100,14.4,100,5,100,6,1,-0.8,1,1025.7,1,1025.7,100,1025.6,100,13.0,100,12.6,100,203,100,199,100,14.4,100,14.4,100
2024-04-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T18:20:00.000Z,110,2024-04-23T18:22:59.559Z,45.4872,100,-61.14118000000001,100,4.8,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,191,100,15.8,100,5,100,6,1,-0.9,1,1025.6,1,1025.6,100,1025.5,100,13.0,100,12.6,100,191,100,187,100,15.8,100,15.1,100
2024-04-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T18:30:00.000Z,110,2024-04-23T18:33:00.530Z,45.4872,100,-61.14118000000001,100,4.7,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.5,100,175,100,21.2,100,5,100,6,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,14.8,100,175,100,170,100,21.2,100,20.5,100
2024-04-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T18:40:00.000Z,110,2024-04-23T18:43:02.472Z,45.48723,100,-61.14122,100,4.5,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,177,100,28.8,100,5,100,6,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,23.0,100,177,100,172,100,28.8,100,28.1,100
2024-04-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T18:50:00.000Z,110,2024-04-23T18:53:15.757Z,45.48722,100,-61.14122,100,4.4,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,190,100,30.6,100,5,100,7,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,20.9,100,20.5,100,190,100,185,100,30.6,100,29.2,100
2024-04-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T19:00:00.000Z,108,2024-04-23T19:03:18.595Z,45.48723,100,-61.14123000000001,100,4.3,100,4.1,100,13.8,100,1.4,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.9,100,3.1,100,11.1,100,1025.2,100,20.5,100,180,100,25.9,100,5,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,20.5,100,20.2,100,180,100,175,100,25.9,100,25.6,100
2024-04-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T19:10:00.000Z,110,2024-04-23T19:16:16.051Z,45.4872,100,-61.14123000000001,100,4.2,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,175,100,24.5,100,5,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,20.5,100,19.8,100,175,100,170,100,24.5,100,23.0,100
2024-04-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T19:20:00.000Z,110,2024-04-23T19:23:20.456Z,45.48723,100,-61.14123000000001,100,4.1,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.7,100,177,100,21.6,100,5,100,8,1,-0.6,1,1025.0,1,1025.0,100,1025.0,100,18.7,100,18.0,100,177,100,172,100,21.6,100,21.6,100
2024-04-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T19:30:00.000Z,110,2024-04-23T19:33:20.247Z,45.48722,100,-61.14123000000001,100,4.1,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,174,100,23.0,100,5,100,8,1,-0.7,1,1025.0,1,1025.0,100,1024.9,100,19.1,100,18.4,100,174,100,169,100,23.0,100,22.7,100
2024-04-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T19:40:00.000Z,110,2024-04-23T19:43:18.750Z,45.48722,100,-61.1412,100,4.1,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,166,100,22.3,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.3,100,166,100,161,100,22.3,100,22.0,100
2024-04-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T19:50:00.000Z,110,2024-04-23T19:53:28.665Z,45.48723,100,-61.14122,100,4.1,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.3,100,161,100,20.9,100,5,100,8,1,-1.0,1,1024.7,1,1024.7,100,1024.6,100,17.3,100,16.2,100,161,100,156,100,20.9,100,19.4,100
2024-04-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T20:00:00.000Z,108,2024-04-23T20:03:32.393Z,45.48718,100,-61.14123000000001,100,3.9,100,4.1,100,13.8,100,1.4,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,3.2,100,1024.6,100,19.1,100,153,100,22.0,100,5,100,8,1,-1.1,1,1024.6,1,1024.6,100,1024.6,100,19.1,100,18.4,100,153,100,148,100,22.0,100,21.2,100
2024-04-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T20:10:00.000Z,110,2024-04-23T20:15:30.445Z,45.4872,100,-61.14125,100,3.6,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.9,100,152,100,24.5,100,5,100,8,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,20.9,100,20.2,100,152,100,147,100,24.5,100,23.8,100
2024-04-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T20:20:00.000Z,110,2024-04-23T20:23:33.244Z,45.4872,100,-61.14123000000001,100,3.5,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.4,100,151,100,27.7,100,5,100,8,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,23.4,100,22.3,100,151,100,146,100,27.7,100,27.0,100
2024-04-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T20:30:00.000Z,110,2024-04-23T20:33:32.711Z,45.48723,100,-61.14125,100,3.6,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.8,100,155,100,28.8,100,5,100,7,1,-1.2,1,1024.6,1,1024.6,100,1024.5,100,24.8,100,24.1,100,155,100,150,100,28.8,100,28.1,100
2024-04-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T20:40:00.000Z,110,2024-04-23T20:42:43.881Z,45.48722,100,-61.14125,100,3.7,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,156,100,30.6,100,5,100,6,1,-1.3,1,1024.6,1,1024.6,100,1024.5,100,26.3,100,25.2,100,156,100,151,100,30.6,100,28.8,100
2024-04-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T20:50:00.000Z,110,2024-04-23T20:52:48.643Z,45.48723,100,-61.14128,100,3.9,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.6,100,176,100,31.3,100,5,100,6,1,-1.3,1,1024.5,1,1024.5,100,1024.5,100,26.6,100,25.9,100,176,100,171,100,31.3,100,31.0,100
2024-04-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T21:00:00.000Z,108,2024-04-23T21:03:49.648Z,45.48723,100,-61.14123000000001,100,3.7,100,4.0,100,13.8,100,1.4,100,3.5,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.9,100,1024.5,100,27.0,100,178,100,31.3,100,5,100,6,1,-1.3,1,1024.5,1,1024.5,100,1024.5,100,27.0,100,26.3,100,178,100,173,100,31.3,100,30.2,100
2024-04-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T21:10:00.000Z,110,2024-04-23T21:15:56.520Z,45.48723,100,-61.14125,100,3.6,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,182,100,30.6,100,5,100,6,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,27.0,100,26.3,100,182,100,177,100,30.6,100,29.9,100
2024-04-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T21:20:00.000Z,110,2024-04-23T21:22:49.395Z,45.487320000000004,100,-61.14122,100,3.7,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.7,100,197,100,31.7,100,5,100,6,1,-1.0,1,1024.6,1,1024.6,100,1024.5,100,27.7,100,27.4,100,197,100,192,100,31.7,100,31.0,100
2024-04-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T21:30:00.000Z,110,2024-04-23T21:33:02.581Z,45.48733,100,-61.14122,100,3.6,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.3,100,202,100,31.3,100,5,100,6,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,26.3,100,25.9,100,202,100,197,100,31.3,100,31.3,100
2024-04-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T21:40:00.000Z,110,2024-04-23T21:43:08.350Z,45.4874,100,-61.1412,100,3.5,100,4.0,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.2,100,198,100,28.8,100,5,100,6,1,-1.1,1,1024.4,1,1024.4,100,1024.3,100,25.2,100,24.5,100,198,100,193,100,28.8,100,28.1,100
2024-04-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T21:50:00.000Z,110,2024-04-23T21:53:00.019Z,45.48723,100,-61.14123000000001,100,3.3,100,3.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.1,100,189,100,27.7,100,5,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,24.1,100,23.4,100,189,100,184,100,27.7,100,27.0,100
2024-04-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T22:00:00.000Z,108,2024-04-23T22:21:03.333Z,45.48723,100,-61.1412,100,3.2,100,3.9,100,13.4,100,0.7,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1024.2,100,22.3,100,186,100,25.9,100,5,100,6,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,22.3,100,21.6,100,186,100,181,100,25.9,100,25.2,100
2024-04-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T22:10:00.000Z,110,2024-04-23T22:21:02.299Z,45.48722,100,-61.14122,100,3.1,100,3.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,191,100,25.2,100,5,100,6,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,20.5,100,191,100,186,100,25.2,100,24.1,100
2024-04-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T22:20:00.000Z,110,2024-04-23T22:23:12.977Z,45.48722,100,-61.14125,100,3.1,100,3.7,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,188,100,25.6,100,5,100,8,1,-0.9,1,1024.1,1,1024.1,100,1024.0,100,20.5,100,19.8,100,188,100,183,100,25.6,100,24.8,100
2024-04-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T22:30:00.000Z,110,2024-04-23T22:33:10.352Z,45.48723,100,-61.14127,100,3.0,100,3.7,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.4,100,188,100,23.4,100,5,100,8,1,-1.0,1,1024.0,1,1024.0,100,1023.9,100,19.4,100,18.7,100,188,100,183,100,23.4,100,23.0,100
2024-04-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T22:40:00.000Z,110,2024-04-23T22:43:04.516Z,45.48722,100,-61.14123000000001,100,3.0,100,3.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.5,100,188,100,24.8,100,5,100,8,1,-0.8,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,19.8,100,188,100,184,100,24.8,100,23.8,100
2024-04-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T22:50:00.000Z,110,2024-04-23T22:53:06.848Z,45.48723,100,-61.14125,100,3.0,100,3.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,185,100,24.1,100,5,100,8,1,-0.8,1,1023.9,1,1023.9,100,1023.8,100,20.9,100,20.2,100,185,100,180,100,24.1,100,23.0,100
2024-04-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T23:00:00.000Z,108,2024-04-23T23:03:06.306Z,45.48722,100,-61.14123000000001,100,2.9,100,3.8,100,12.9,100,0.2,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,10.5,100,1023.9,100,19.4,100,190,100,23.0,100,5,100,8,1,-0.8,1,1023.9,1,1023.9,100,1023.8,100,19.4,100,18.7,100,190,100,185,100,23.0,100,22.3,100
2024-04-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T23:10:00.000Z,110,2024-04-23T23:16:12.416Z,45.4872,100,-61.14123000000001,100,2.9,100,3.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,187,100,22.3,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,18.4,100,187,100,182,100,22.3,100,21.6,100
2024-04-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T23:20:00.000Z,110,2024-04-23T23:23:19.689Z,45.48722,100,-61.14123000000001,100,2.9,100,3.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,182,100,22.7,100,5,100,8,1,-1.0,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,18.0,100,182,100,177,100,22.7,100,22.0,100
2024-04-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T23:30:00.000Z,110,2024-04-23T23:33:21.081Z,45.48722,100,-61.1412,100,2.8,100,3.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,180,100,25.6,100,5,100,8,1,-1.0,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,20.9,100,180,100,175,100,25.6,100,24.1,100
2024-04-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-23T23:40:00.000Z,110,2024-04-23T23:43:25.503Z,45.4872,100,-61.14122,100,2.8,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,177,100,25.9,100,5,100,8,1,-1.1,1,1023.5,1,1023.5,100,1023.4,100,22.3,100,21.6,100,177,100,172,100,25.9,100,24.8,100
2024-04-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-23T23:50:00.000Z,110,2024-04-23T23:53:23.829Z,45.48722,100,-61.14122,100,2.8,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,175,100,24.8,100,5,100,8,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,21.6,100,20.5,100,175,100,170,100,24.8,100,24.1,100
