sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T16:20:00.000Z,110,2024-05-04T16:23:36.081Z,45.44493,100,-60.95446999999999,100,4.8,100,3.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.9,100,97,100,20.5,100,5,100,0,1,0.3,1,1028.2,1,1028.2,100,1028.2,100,16.9,100,16.2,100,97,100,98,100,20.5,100,20.2,100
2024-05-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T16:30:00.000Z,110,2024-05-04T16:33:31.506Z,45.44493,100,-60.95445,100,4.9,100,3.7,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,97,100,23.0,100,5,100,0,1,0.3,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,18.4,100,97,100,98,100,23.0,100,23.0,100
2024-05-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T16:40:00.000Z,110,2024-05-04T16:43:35.684Z,45.44493,100,-60.95443,100,4.9,100,3.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,14.8,100,93,100,19.1,100,5,100,1,1,0.4,1,1028.3,1,1028.3,100,1028.4,100,14.8,100,13.3,100,93,100,94,100,19.1,100,19.1,100
2024-05-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T16:50:00.000Z,110,2024-05-04T16:53:36.134Z,45.44495,100,-60.95446999999999,100,4.8,100,3.7,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,101,100,19.4,100,5,100,1,1,0.4,1,1028.3,1,1028.3,100,1028.4,100,15.8,100,15.1,100,101,100,102,100,19.4,100,18.7,100
2024-05-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T17:00:00.000Z,108,2024-05-04T17:03:39.348Z,45.445,100,-60.95446999999999,100,4.8,100,3.8,100,13.6,100,2.1,100,3.6,100,0.8,100,2.1,100,7.8,100,1.3,100,1.6,100,8.8,100,5.7,100,11.8,100,1028.4,100,16.9,100,98,100,19.8,100,5,100,1,1,0.5,1,1028.4,1,1028.4,100,1028.4,100,16.9,100,15.8,100,98,100,99,100,19.8,100,19.4,100
2024-05-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T17:10:00.000Z,110,2024-05-04T17:15:39.796Z,45.44497,100,-60.95445,100,4.8,100,3.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.6,100,99,100,21.2,100,5,100,1,1,0.6,1,1028.5,1,1028.5,100,1028.5,100,16.6,100,15.5,100,99,100,100,100,21.2,100,21.2,100
2024-05-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T17:20:00.000Z,110,2024-05-04T17:22:40.331Z,45.44497,100,-60.95441999999999,100,4.8,100,3.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.6,100,97,100,19.4,100,5,100,1,1,0.6,1,1028.5,1,1028.5,100,1028.6,100,16.6,100,15.5,100,97,100,98,100,19.4,100,18.7,100
2024-05-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T17:30:00.000Z,110,2024-05-04T17:32:40.984Z,45.44497,100,-60.95441999999999,100,4.9,100,3.8,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.0,100,100,100,23.8,100,5,100,2,1,0.5,1,1028.5,1,1028.5,100,1028.5,100,18.0,100,17.3,100,100,100,101,100,23.8,100,22.0,100
2024-05-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T17:40:00.000Z,110,2024-05-04T17:42:43.416Z,45.44495,100,-60.95446999999999,100,4.9,100,3.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.9,100,106,100,25.6,100,5,100,3,1,0.5,1,1028.5,1,1028.5,100,1028.6,100,20.9,100,20.5,100,106,100,106,100,25.6,100,24.8,100
2024-05-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T17:50:00.000Z,110,2024-05-04T17:52:47.754Z,45.44495,100,-60.95446999999999,100,4.7,100,3.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,107,100,28.1,100,5,100,3,1,0.5,1,1028.6,1,1028.6,100,1028.7,100,20.9,100,20.5,100,107,100,107,100,28.1,100,28.1,100
2024-05-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T18:00:00.000Z,108,2024-05-04T18:02:45.012Z,45.44497,100,-60.95446999999999,100,4.7,100,3.8,100,13.5,100,1.2,100,3.6,100,0.9,100,2.1,100,7.6,100,1.4,100,1.8,100,8.1,100,5.7,100,11.8,100,1028.6,100,22.7,100,106,100,27.7,100,5,100,2,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,22.7,100,22.0,100,106,100,107,100,27.7,100,27.4,100
2024-05-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T18:10:00.000Z,110,2024-05-04T18:16:56.892Z,45.44498,100,-60.95446999999999,100,4.8,100,3.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,104,100,25.6,100,5,100,2,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,19.8,100,104,100,104,100,25.6,100,24.8,100
2024-05-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T18:20:00.000Z,110,2024-05-04T18:23:02.309Z,45.44498,100,-60.95445,100,4.8,100,3.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.4,100,104,100,24.5,100,5,100,3,1,0.1,1,1028.5,1,1028.5,100,1028.5,100,19.4,100,18.7,100,104,100,105,100,24.5,100,24.1,100
2024-05-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T18:30:00.000Z,110,2024-05-04T18:32:58.382Z,45.44497,100,-60.95446999999999,100,4.9,100,3.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.0,100,106,100,25.2,100,5,100,3,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,22.0,100,20.9,100,106,100,107,100,25.2,100,24.5,100
2024-05-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T18:40:00.000Z,110,2024-05-04T18:43:01.248Z,45.44497,100,-60.95446999999999,100,4.9,100,3.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.8,100,106,100,29.2,100,5,100,0,1,0.2,1,1028.4,1,1028.4,100,1028.5,100,23.8,100,22.7,100,106,100,106,100,29.2,100,27.4,100
2024-05-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T18:50:00.000Z,110,2024-05-04T18:54:10.701Z,45.44498,100,-60.95445,100,4.9,100,3.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.9,100,105,100,25.2,100,5,100,0,1,0.2,1,1028.5,1,1028.5,100,1028.6,100,20.9,100,20.2,100,105,100,106,100,25.2,100,25.2,100
2024-05-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T19:00:00.000Z,108,2024-05-04T19:03:10.678Z,45.44498,100,-60.95445,100,5.3,100,3.8,100,13.4,100,1.1,100,3.6,100,0.9,100,2.0,100,7.9,100,1.4,100,1.7,100,7.7,100,5.7,100,11.8,100,1028.6,100,20.9,100,107,100,24.5,100,5,100,1,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,19.4,100,107,100,108,100,24.5,100,23.8,100
2024-05-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T19:10:00.000Z,110,2024-05-04T19:16:06.175Z,45.44498,100,-60.95445,100,5.3,100,3.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.4,100,111,100,23.8,100,5,100,1,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,19.4,100,18.7,100,111,100,111,100,23.8,100,24.1,100
2024-05-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T19:20:00.000Z,110,2024-05-04T19:23:22.116Z,45.44498,100,-60.95445,100,5.3,100,3.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.1,100,119,100,23.4,100,5,100,1,1,0.4,1,1028.6,1,1028.6,100,1028.6,100,19.1,100,18.4,100,119,100,120,100,23.4,100,23.0,100
2024-05-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T19:30:00.000Z,110,2024-05-04T19:33:13.862Z,45.44498,100,-60.95443,100,5.0,100,3.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.8,100,122,100,19.1,100,5,100,1,1,0.5,1,1028.6,1,1028.6,100,1028.7,100,15.8,100,15.5,100,122,100,123,100,19.1,100,18.4,100
2024-05-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T19:40:00.000Z,110,2024-05-04T19:43:15.982Z,45.44498,100,-60.95443,100,4.9,100,3.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.0,100,111,100,17.6,100,5,100,3,1,0.4,1,1028.8,1,1028.8,100,1028.8,100,13.0,100,11.5,100,111,100,113,100,17.6,100,16.6,100
2024-05-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T19:50:00.000Z,110,2024-05-04T19:53:25.459Z,45.44497,100,-60.95441999999999,100,4.7,100,3.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.7,100,95,100,12.2,100,5,100,3,1,0.6,1,1028.9,1,1028.9,100,1029.0,100,9.7,100,8.6,100,95,100,97,100,12.2,100,12.2,100
2024-05-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T20:00:00.000Z,108,2024-05-04T20:03:21.537Z,45.44498,100,-60.95443,100,4.6,100,3.8,100,13.2,100,0.7,100,3.6,100,0.9,100,2.0,100,8.6,100,1.4,100,1.7,100,8.8,100,6.2,100,11.8,100,1028.9,100,13.7,100,109,100,18.7,100,5,100,3,1,0.5,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,12.6,100,109,100,111,100,18.7,100,18.0,100
2024-05-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T20:10:00.000Z,110,2024-05-04T20:16:32.319Z,45.44497,100,-60.95443,100,4.6,100,3.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.0,100,114,100,23.4,100,5,100,2,1,0.3,1,1028.8,1,1028.8,100,1028.8,100,18.0,100,16.9,100,114,100,115,100,23.4,100,23.4,100
2024-05-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T20:20:00.000Z,110,2024-05-04T20:23:35.866Z,45.445,100,-60.95441999999999,100,4.6,100,3.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.2,100,110,100,22.3,100,5,100,3,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,16.2,100,15.1,100,110,100,112,100,22.3,100,21.6,100
2024-05-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T20:30:00.000Z,110,2024-05-04T20:32:36.171Z,45.44498,100,-60.95441999999999,100,4.8,100,3.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.7,100,109,100,17.3,100,5,100,3,1,0.2,1,1028.7,1,1028.7,100,1028.8,100,13.7,100,12.2,100,109,100,110,100,17.3,100,16.2,100
2024-05-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T20:40:00.000Z,110,2024-05-04T20:43:39.463Z,45.445,100,-60.9544,100,5.1,100,3.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.2,100,111,100,15.1,100,5,100,3,1,0.2,1,1028.8,1,1028.8,100,1028.8,100,11.2,100,10.1,100,111,100,112,100,15.1,100,14.0,100
2024-05-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T20:50:00.000Z,110,2024-05-04T20:52:36.860Z,45.44498,100,-60.9544,100,5.0,100,3.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,112,100,13.3,100,5,100,0,1,0.1,1,1028.7,1,1028.7,100,1028.8,100,10.8,100,9.4,100,112,100,113,100,13.3,100,13.0,100
2024-05-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T21:00:00.000Z,108,2024-05-04T21:02:37.306Z,45.44498,100,-60.95438000000001,100,4.7,100,3.8,100,13.1,100,0.6,100,3.6,100,0.9,100,2.7,100,8.3,100,1.4,100,1.8,100,8.2,100,6.3,100,8.3,100,1028.7,100,13.0,100,115,100,18.4,100,5,100,0,1,0.1,1,1028.7,1,1028.7,100,1028.8,100,13.0,100,11.9,100,115,100,117,100,18.4,100,18.4,100
2024-05-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T21:10:00.000Z,110,2024-05-04T21:15:42.135Z,45.44498,100,-60.9544,100,4.6,100,3.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.6,100,121,100,19.8,100,5,100,0,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,16.6,100,15.5,100,121,100,122,100,19.8,100,19.1,100
2024-05-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T21:20:00.000Z,110,2024-05-04T21:22:42.419Z,45.44497,100,-60.9544,100,4.6,100,3.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.5,100,121,100,18.7,100,5,100,1,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,15.5,100,14.4,100,121,100,122,100,18.7,100,18.4,100
2024-05-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T21:30:00.000Z,110,2024-05-04T21:38:53.921Z,45.445,100,-60.9544,100,4.5,100,3.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,122,100,19.1,100,5,100,0,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,14.8,100,122,100,123,100,19.1,100,18.0,100
2024-05-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T21:40:00.000Z,110,2024-05-04T21:42:59.559Z,45.44498,100,-60.95446999999999,100,4.6,100,3.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.0,100,119,100,22.3,100,5,100,0,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,18.0,100,16.6,100,119,100,120,100,22.3,100,20.9,100
2024-05-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T21:50:00.000Z,110,2024-05-04T21:52:55.558Z,45.445,100,-60.95437,100,4.7,100,3.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.8,100,118,100,23.0,100,5,100,0,1,0.1,1,1028.6,1,1028.6,100,1028.6,100,19.8,100,18.7,100,118,100,119,100,23.0,100,23.0,100
2024-05-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T22:00:00.000Z,108,2024-05-04T22:02:49.913Z,45.445,100,-60.95438000000001,100,4.7,100,3.8,100,12.8,100,0.3,100,3.6,100,0.9,100,2.5,100,8.3,100,1.5,100,2.0,100,8.2,100,6.5,100,8.0,100,1028.8,100,17.6,100,122,100,22.0,100,5,100,1,1,0.2,1,1028.8,1,1028.8,100,1028.8,100,17.6,100,16.6,100,122,100,123,100,22.0,100,21.2,100
2024-05-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T22:10:00.000Z,110,2024-05-04T22:17:05.693Z,45.445,100,-60.95437,100,4.8,100,3.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.1,100,123,100,18.0,100,5,100,3,1,0.4,1,1029.0,1,1029.0,100,1029.0,100,15.1,100,13.7,100,123,100,124,100,18.0,100,17.6,100
2024-05-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T22:20:00.000Z,110,2024-05-04T22:23:05.724Z,45.44498,100,-60.9544,100,4.7,100,3.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.2,100,127,100,16.6,100,5,100,3,1,0.5,1,1029.1,1,1029.1,100,1029.1,100,12.2,100,11.5,100,127,100,128,100,16.6,100,16.6,100
2024-05-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T22:30:00.000Z,110,2024-05-04T22:33:10.557Z,45.44498,100,-60.95438000000001,100,4.6,100,3.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,126,100,14.8,100,5,100,3,1,0.5,1,1029.1,1,1029.1,100,1029.2,100,10.8,100,9.7,100,126,100,128,100,14.8,100,14.4,100
2024-05-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T22:40:00.000Z,110,2024-05-04T22:43:09.998Z,45.445,100,-60.95438000000001,100,4.7,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,123,100,14.8,100,5,100,3,1,0.5,1,1029.2,1,1029.2,100,1029.3,100,11.9,100,10.4,100,123,100,124,100,14.8,100,14.0,100
2024-05-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T22:50:00.000Z,110,2024-05-04T22:53:07.805Z,45.445,100,-60.95435,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.0,100,130,100,12.6,100,5,100,3,1,0.4,1,1029.3,1,1029.3,100,1029.4,100,9.0,100,8.3,100,130,100,132,100,12.6,100,12.2,100
2024-05-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T23:00:00.000Z,108,2024-05-04T23:03:12.002Z,45.445,100,-60.95435,100,4.7,100,3.8,100,12.6,100,0.0,100,3.6,100,0.9,100,2.7,100,8.2,100,1.5,100,1.9,100,8.5,100,6.5,100,7.4,100,1029.4,100,6.1,100,130,100,9.4,100,5,100,3,1,0.5,1,1029.4,1,1029.4,100,1029.5,100,6.1,100,5.8,100,130,100,132,100,9.4,100,8.6,100
2024-05-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T23:10:00.000Z,110,2024-05-04T23:16:13.682Z,45.44502,100,-60.95438000000001,100,4.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.7,100,110,100,14.4,100,5,100,3,1,0.7,1,1029.5,1,1029.5,100,1029.5,100,9.7,100,8.6,100,110,100,111,100,14.4,100,12.2,100
2024-05-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T23:20:00.000Z,110,2024-05-04T23:23:14.217Z,45.445029999999996,100,-60.95435,100,4.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,8.6,100,110,100,12.2,100,5,100,3,1,0.9,1,1029.6,1,1029.6,100,1029.6,100,8.6,100,7.9,100,110,100,112,100,12.2,100,10.8,100
2024-05-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T23:30:00.000Z,110,2024-05-04T23:33:33.796Z,45.44502,100,-60.95432,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,6.1,100,106,100,9.4,100,5,100,3,1,1.0,1,1029.7,1,1029.7,100,1029.7,100,6.1,100,6.1,100,106,100,107,100,9.4,100,8.6,100
2024-05-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T23:40:00.000Z,110,2024-05-04T23:43:28.985Z,45.445,100,-60.954319999999996,100,4.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,4.7,100,88,100,9.0,100,5,100,3,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,4.7,100,4.7,100,88,100,89,100,9.0,100,9.0,100
2024-05-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T23:50:00.000Z,110,2024-05-04T23:53:33.736Z,45.44502,100,-60.95432,100,4.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.1,100,99,100,15.5,100,5,100,3,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,10.1,100,9.7,100,99,100,100,100,15.5,100,14.8,100
