sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T16:00:00.000Z,108,2021-03-28T16:03:27.555Z,44.66492,100,-66.36628,100,1.5,100,5.7,100,13.9,100,1.2,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,5.0,100,3.3,100,8.3,100,1024.3,100,18.7,100,137,100,25.2,100,5.0,100,8,1,-3.1,1,1024.3,1,1024.3,100,1024.2,100,18.7,100,18.0,100,137,100,139,100,25.2,100,23.8,100
2021-03-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T16:10:00.000Z,110,2021-03-28T16:16:28.292Z,44.6647,100,-66.36652,100,1.6,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.3,100,136,100,21.2,100,5.0,100,8,1,-3.1,1,1024.2,1,1024.2,100,1024.2,100,17.3,100,16.6,100,136,100,137,100,21.2,100,21.2,100
2021-03-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T16:20:00.000Z,110,2021-03-28T16:23:29.548Z,44.6642,100,-66.36695,100,1.8,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.1,100,134,100,22.0,100,5.0,100,8,1,-3.1,1,1024.2,1,1024.2,100,1024.2,100,15.1,100,14.4,100,134,100,135,100,22.0,100,21.2,100
2021-03-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T16:30:00.000Z,110,2021-03-28T16:32:35.809Z,44.66352,100,-66.36715,100,1.9,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,128,100,19.4,100,5.0,100,8,1,-3.2,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.8,100,128,100,129,100,19.4,100,18.0,100
2021-03-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T16:40:00.000Z,110,2021-03-28T16:42:31.652Z,44.66285,100,-66.367,100,2.0,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,126,100,16.2,100,5.0,100,8,1,-3.4,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.7,100,126,100,127,100,16.2,100,16.6,100
2021-03-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T16:50:00.000Z,110,2021-03-28T16:52:34.850Z,44.66257,100,-66.36683000000001,100,2.2,100,5.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,145,100,18.7,100,5.0,100,7,1,-3.4,1,1023.7,1,1023.7,100,1023.6,100,15.1,100,15.1,100,145,100,146,100,18.7,100,19.1,100
2021-03-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T17:00:00.000Z,108,2021-03-28T17:03:01.406Z,44.662420000000004,100,-66.36667,100,2.3,100,5.8,100,13.9,100,1.1,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,5.7,100,3.9,100,8.7,100,1023.5,100,13.3,100,141,100,16.9,100,5.0,100,6,1,-3.5,1,1023.5,1,1023.5,100,1023.5,100,13.3,100,13.7,100,141,100,141,100,16.9,100,17.3,100
2021-03-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T17:10:00.000Z,110,2021-03-28T17:16:49.323Z,44.66238,100,-66.36665,100,2.5,100,5.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,156,100,16.9,100,5.0,100,6,1,-3.3,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,13.0,100,156,100,156,100,16.9,100,16.9,100
2021-03-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T17:20:00.000Z,110,2021-03-28T17:22:44.896Z,44.66232,100,-66.36657,100,2.8,100,5.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,156,100,17.3,100,5.0,100,6,1,-3.4,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.6,100,156,100,156,100,17.3,100,16.9,100
2021-03-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T17:30:00.000Z,110,2021-03-28T17:32:49.523Z,44.66232,100,-66.36657,100,3.1,100,5.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,156,100,15.8,100,5.0,100,6,1,-3.4,1,1023.2,1,1023.2,100,1023.1,100,12.6,100,12.6,100,156,100,156,100,15.8,100,15.8,100
2021-03-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T17:40:00.000Z,110,2021-03-28T17:42:48.268Z,44.662279999999996,100,-66.36655,100,3.4,100,5.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,151,100,16.2,100,5.0,100,6,1,-3.1,1,1023.1,1,1023.1,100,1023.1,100,12.6,100,12.2,100,151,100,151,100,16.2,100,16.2,100
2021-03-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T17:50:00.000Z,110,2021-03-28T17:52:52.051Z,44.66225,100,-66.36657,100,3.9,100,5.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,157,100,26.3,100,5.0,100,6,1,-3.0,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.6,100,157,100,158,100,26.3,100,25.9,100
2021-03-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T18:00:00.000Z,108,2021-03-28T18:08:53.088Z,44.66225,100,-66.36657,100,4.2,100,5.9,100,13.9,100,1.0,100,3.5,100,0.3,100,0.7,100,5.2,100,0.5,100,0.6,100,6.2,100,4.0,100,8.7,100,1022.6,100,22.0,100,158,100,25.6,100,5.0,100,6,1,-3.3,1,1022.6,1,1022.6,100,1022.5,100,22.0,100,21.6,100,158,100,159,100,25.6,100,25.2,100
2021-03-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T18:10:00.000Z,110,2021-03-28T18:15:58.038Z,44.66223,100,-66.36657,100,4.5,100,5.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,147,100,27.0,100,5.0,100,7,1,-3.4,1,1022.2,1,1022.2,100,1022.1,100,22.0,100,22.0,100,147,100,147,100,27.0,100,26.6,100
2021-03-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T18:20:00.000Z,110,2021-03-28T18:23:09.040Z,44.6623,100,-66.36676999999999,100,4.7,100,5.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.3,100,150,100,32.8,100,5.0,100,8,1,-3.6,1,1021.7,1,1021.7,100,1021.6,100,26.3,100,25.9,100,150,100,151,100,32.8,100,32.4,100
2021-03-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T18:30:00.000Z,110,2021-03-28T18:33:07.112Z,44.6623,100,-66.36685,100,4.7,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.8,100,159,100,36.0,100,5.0,100,8,1,-3.8,1,1021.3,1,1021.3,100,1021.3,100,28.8,100,28.4,100,159,100,159,100,36.0,100,36.4,100
2021-03-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T18:40:00.000Z,110,2021-03-28T18:43:11.854Z,44.662279999999996,100,-66.3668,100,4.7,100,5.6,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,160,100,30.6,100,5.0,100,8,1,-3.8,1,1021.2,1,1021.2,100,1021.2,100,24.8,100,24.5,100,160,100,161,100,30.6,100,30.2,100
2021-03-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T18:50:00.000Z,110,2021-03-28T18:53:13.657Z,44.66227,100,-66.36681999999999,100,4.8,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,151,100,28.4,100,5.0,100,8,1,-4.1,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,23.0,100,151,100,152,100,28.4,100,28.4,100
2021-03-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T19:00:00.000Z,108,2021-03-28T19:03:10.056Z,44.6623,100,-66.36683000000001,100,4.9,100,5.5,100,13.9,100,0.9,100,3.5,100,0.4,100,1.1,100,5.0,100,0.6,100,0.7,100,5.3,100,4.0,100,8.3,100,1020.1,100,27.0,100,144,100,33.5,100,5.0,100,8,1,-4.2,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,27.0,100,144,100,145,100,33.5,100,33.1,100
2021-03-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T19:10:00.000Z,110,2021-03-28T19:16:15.339Z,44.66232,100,-66.36688000000001,100,4.8,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,143,100,36.0,100,5.0,100,8,1,-4.3,1,1020.0,1,1020.0,100,1019.9,100,29.5,100,29.5,100,143,100,144,100,36.0,100,36.0,100
2021-03-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T19:20:00.000Z,110,2021-03-28T19:23:16.440Z,44.66233,100,-66.36688000000001,100,4.7,100,5.4,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,139,100,36.4,100,5.0,100,8,1,-4.5,1,1019.6,1,1019.6,100,1019.6,100,30.6,100,30.6,100,139,100,140,100,36.4,100,36.4,100
2021-03-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T19:30:00.000Z,110,2021-03-28T19:33:14.023Z,44.6623,100,-66.36685,100,4.6,100,5.4,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.8,100,130,100,40.3,100,5.0,100,8,1,-5.0,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,34.2,100,130,100,131,100,40.3,100,40.3,100
2021-03-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T19:40:00.000Z,110,2021-03-28T19:43:27.458Z,44.6623,100,-66.36686999999999,100,4.5,100,5.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.3,100,127,100,41.0,100,5.0,100,8,1,-5.0,1,1018.8,1,1018.8,100,1018.7,100,35.3,100,35.6,100,127,100,128,100,41.0,100,41.0,100
2021-03-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T19:50:00.000Z,110,2021-03-28T19:53:29.907Z,44.66232,100,-66.3669,100,4.5,100,5.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,35.3,100,128,100,43.9,100,5.0,100,8,1,-4.7,1,1019.0,1,1019.0,100,1018.9,100,35.3,100,35.3,100,128,100,128,100,43.9,100,43.9,100
2021-03-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T20:00:00.000Z,108,2021-03-28T20:03:31.929Z,44.66233,100,-66.36688000000001,100,4.4,100,5.4,100,13.4,100,0.6,100,3.5,100,0.5,100,1.3,100,4.3,100,0.8,100,1.0,100,4.2,100,3.8,100,4.0,100,1018.6,100,36.7,100,121,100,44.3,100,5.0,100,8,1,-4.9,1,1018.6,1,1018.6,100,1018.6,100,36.7,100,36.7,100,121,100,122,100,44.3,100,44.6,100
2021-03-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T20:10:00.000Z,110,2021-03-28T20:16:31.374Z,44.66232,100,-66.36688000000001,100,4.3,100,5.4,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,114,100,41.4,100,5.0,100,8,1,-5.4,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,34.6,100,114,100,115,100,41.4,100,41.4,100
2021-03-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T20:20:00.000Z,110,2021-03-28T20:23:36.122Z,44.6623,100,-66.36681999999999,100,4.4,100,5.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,120,100,41.0,100,5.0,100,6,1,-5.1,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,34.2,100,120,100,121,100,41.0,100,40.7,100
2021-03-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T20:30:00.000Z,110,2021-03-28T20:32:37.642Z,44.66238,100,-66.36686999999999,100,4.4,100,5.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.2,100,119,100,41.0,100,5.0,100,6,1,-5.4,1,1017.8,1,1017.8,100,1017.8,100,34.2,100,33.8,100,119,100,120,100,41.0,100,41.8,100
2021-03-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T20:40:00.000Z,110,2021-03-28T20:42:38.410Z,44.6625,100,-66.36693000000001,100,4.4,100,5.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.7,100,119,100,43.6,100,5.0,100,6,1,-5.8,1,1017.3,1,1017.3,100,1017.3,100,36.7,100,36.4,100,119,100,120,100,43.6,100,43.9,100
2021-03-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T20:50:00.000Z,110,2021-03-28T20:52:34.200Z,44.66267,100,-66.36703,100,4.2,100,5.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.3,100,119,100,47.2,100,5.0,100,6,1,-6.0,1,1017.0,1,1017.0,100,1017.0,100,40.3,100,39.6,100,119,100,120,100,47.2,100,47.2,100
2021-03-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T21:00:00.000Z,108,2021-03-28T21:04:15.768Z,44.66287,100,-66.36713,100,4.2,100,5.4,100,12.9,100,0.2,100,3.5,100,0.7,100,1.7,100,4.9,100,1.1,100,1.4,100,4.9,100,4.0,100,4.7,100,1016.5,100,42.5,100,117,100,50.0,100,5.0,100,6,1,-6.1,1,1016.5,1,1016.5,100,1016.4,100,42.5,100,41.4,100,117,100,118,100,50.0,100,48.6,100
2021-03-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T21:10:00.000Z,110,2021-03-28T21:16:02.569Z,44.6632,100,-66.36713,100,4.2,100,5.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.4,100,118,100,50.8,100,5.0,100,6,1,-5.9,1,1016.2,1,1016.2,100,1016.2,100,41.4,100,40.7,100,118,100,119,100,50.8,100,50.0,100
2021-03-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T21:20:00.000Z,110,2021-03-28T21:23:05.193Z,44.66368,100,-66.36717,100,4.1,100,5.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.9,100,123,100,49.0,100,5.0,100,6,1,-5.2,1,1016.5,1,1016.5,100,1016.5,100,38.9,100,38.2,100,123,100,124,100,49.0,100,47.9,100
2021-03-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T21:30:00.000Z,110,2021-03-28T21:33:02.304Z,44.66412,100,-66.367,100,4.1,100,5.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,124,100,42.1,100,5.0,100,6,1,-4.4,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,34.6,100,124,100,125,100,42.1,100,41.8,100
2021-03-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T21:40:00.000Z,110,2021-03-28T21:43:06.045Z,44.6647,100,-66.36655,100,4.1,100,5.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.8,100,125,100,41.4,100,5.0,100,6,1,-4.2,1,1017.0,1,1017.0,100,1017.0,100,32.8,100,31.7,100,125,100,127,100,41.4,100,40.3,100
2021-03-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T21:50:00.000Z,110,2021-03-28T21:53:06.047Z,44.6652,100,-66.36585,100,4.1,100,5.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,118,100,43.6,100,5.0,100,6,1,-4.4,1,1016.3,1,1016.3,100,1016.2,100,36.4,100,35.3,100,118,100,120,100,43.6,100,42.5,100
2021-03-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T22:00:00.000Z,108,2021-03-28T22:04:29.638Z,44.66537,100,-66.36528,100,4.1,100,5.4,100,12.8,100,0.1,100,3.5,100,0.9,100,2.1,100,4.7,100,1.4,100,1.7,100,4.7,100,4.1,100,4.3,100,1015.7,100,35.6,100,115,100,45.4,100,5.0,100,6,1,-4.4,1,1015.7,1,1015.7,100,1015.7,100,35.6,100,33.5,100,115,100,117,100,45.4,100,44.3,100
2021-03-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T22:10:00.000Z,110,2021-03-28T22:16:09.735Z,44.6654,100,-66.36485,100,4.0,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.1,100,109,100,43.2,100,5.0,100,6,1,-5.2,1,1014.8,1,1014.8,100,1014.8,100,37.1,100,34.6,100,109,100,111,100,43.2,100,42.1,100
2021-03-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T22:20:00.000Z,110,2021-03-28T22:23:17.542Z,44.66547,100,-66.36463,100,3.8,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.0,100,109,100,49.3,100,5.0,100,8,1,-5.8,1,1013.9,1,1013.9,100,1013.9,100,41.0,100,38.2,100,109,100,111,100,49.3,100,48.2,100
2021-03-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T22:30:00.000Z,110,2021-03-28T22:33:11.201Z,44.6655,100,-66.36452,100,3.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.4,100,104,100,49.0,100,5.0,100,8,1,-5.8,1,1013.1,1,1013.1,100,1013.1,100,41.4,100,38.2,100,104,100,106,100,49.0,100,46.8,100
2021-03-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T22:40:00.000Z,110,2021-03-28T22:43:09.235Z,44.66552,100,-66.36452,100,3.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,44.3,100,104,100,56.5,100,5.0,100,8,1,-6.5,1,1012.3,1,1012.3,100,1012.3,100,44.3,100,40.7,100,104,100,105,100,56.5,100,51.5,100
2021-03-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T22:50:00.000Z,110,2021-03-28T22:53:08.445Z,44.66555,100,-66.3645,100,3.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.5,100,99,100,57.2,100,5.0,100,8,1,-7.9,1,1011.0,1,1011.0,100,1011.0,100,47.5,100,44.3,100,99,100,100,100,57.2,100,55.1,100
2021-03-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T23:00:00.000Z,108,2021-03-28T23:03:51.640Z,44.66558,100,-66.36443,100,3.4,100,5.4,100,12.8,100,0.0,100,3.5,100,1.0,100,2.2,100,4.6,100,1.5,100,1.8,100,4.6,100,4.1,100,4.0,100,1010.0,100,47.5,100,96,100,56.2,100,5.0,100,8,1,-8.6,1,1010.0,1,1010.0,100,1009.9,100,47.5,100,43.9,100,96,100,98,100,56.2,100,53.6,100
2021-03-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T23:10:00.000Z,110,2021-03-28T23:16:14.595Z,44.66557,100,-66.36437,100,3.3,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,49.3,100,97,100,59.4,100,5.0,100,8,1,-8.7,1,1009.4,1,1009.4,100,1009.4,100,49.3,100,45.7,100,97,100,98,100,59.4,100,55.8,100
2021-03-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T23:20:00.000Z,110,2021-03-28T23:23:17.338Z,44.66557,100,-66.36437,100,3.3,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,51.5,100,97,100,64.4,100,5.0,100,8,1,-9.2,1,1009.0,1,1009.0,100,1009.0,100,51.5,100,48.6,100,97,100,99,100,64.4,100,64.4,100
2021-03-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T23:30:00.000Z,110,2021-03-28T23:33:18.448Z,44.66558,100,-66.36425,100,3.2,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,50.4,100,99,100,61.6,100,5.0,100,8,1,-9.4,1,1008.5,1,1008.5,100,1008.4,100,50.4,100,46.8,100,99,100,100,100,61.6,100,60.5,100
2021-03-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T23:40:00.000Z,110,2021-03-28T23:42:27.409Z,44.6656,100,-66.36435,100,3.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,49.3,100,100,100,60.5,100,5.0,100,8,1,-9.3,1,1008.0,1,1008.0,100,1008.0,100,49.3,100,45.7,100,100,100,101,100,60.5,100,56.5,100
2021-03-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-28T23:50:00.000Z,110,2021-03-28T23:52:34.128Z,44.665650,100,-66.364300,100,3.4,100,5.3,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,46.4,100,101,100,56.2,100,5.00,100,8,1,-9.6,1,1007.5,1,1007.5,100,1007.4,100,46.4,100,44.3,100,101,100,102,100,56.2,100,57.2,100
