sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T17:00:00.000Z,108,2022-04-25T17:06:43.143Z,45.44495,100,-60.9542,100,8.4,100,2.1,100,13.9,100,0.5,100,1.9,100,0.3,100,0.8,100,6.9,100,0.5,100,0.7,100,7.2,100,5.1,100,8.0,100,1023.0,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T17:10:00.000Z,110,2022-04-25T17:19:29.080Z,45.44495,100,-60.95418000000001,100,7.4,100,2.0,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T17:20:00.000Z,110,2022-04-25T17:26:33.423Z,45.44497,100,-60.9542,100,7.0,100,2.0,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1023.1,1,1023.1,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T17:30:00.000Z,110,2022-04-25T17:37:35.870Z,45.44497,100,-60.9542,100,7.8,100,2.0,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T17:40:00.000Z,110,2022-04-25T17:46:49.121Z,45.44495,100,-60.95417,100,7.9,100,2.0,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T17:50:00.000Z,110,2022-04-25T17:56:58.266Z,45.44495,100,-60.95415,100,7.7,100,1.9,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T18:00:00.000Z,108,2022-04-25T18:06:02.780Z,45.44493,100,-60.954130000000006,100,7.4,100,1.9,100,13.9,100,0.5,100,2.0,100,0.4,100,1.1,100,7.9,100,0.6,100,0.8,100,8.1,100,5.6,100,9.5,100,1023.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T18:10:00.000Z,110,2022-04-25T18:19:16.633Z,45.44495,100,-60.954130000000006,100,7.9,100,1.9,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T18:20:00.000Z,110,2022-04-25T18:26:20.415Z,45.44495,100,-60.95415,100,6.9,100,1.9,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T18:30:00.000Z,110,2022-04-25T18:36:26.432Z,45.44497,100,-60.9542,100,7.5,100,1.9,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T18:40:00.000Z,110,2022-04-25T18:46:35.137Z,45.44495,100,-60.9542,100,6.8,100,2.0,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T18:50:00.000Z,110,2022-04-25T18:56:38.485Z,45.44497,100,-60.9542,100,7.1,100,2.0,100,13.3,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,0.7,1,2,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T19:00:00.000Z,108,2022-04-25T19:06:37.375Z,45.44497,100,-60.95415,100,6.2,100,2.1,100,13.6,100,0.6,100,2.1,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,7.1,100,4.8,100,8.0,100,1023.5,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T19:10:00.000Z,110,2022-04-25T19:19:33.732Z,45.44497,100,-60.95415,100,6.2,100,2.1,100,13.4,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T19:20:00.000Z,110,2022-04-25T19:26:45.562Z,45.44497,100,-60.95415,100,7.1,100,2.2,100,13.4,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T19:30:00.000Z,110,2022-04-25T19:36:44.090Z,45.44497,100,-60.95415,100,7.4,100,2.2,100,13.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T19:40:00.000Z,110,2022-04-25T19:46:45.402Z,45.44493,100,-60.954130000000006,100,7.6,100,2.2,100,13.5,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T19:50:00.000Z,110,2022-04-25T19:56:59.012Z,45.44495,100,-60.954130000000006,100,7.7,100,2.2,100,13.6,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T20:00:00.000Z,108,2022-04-25T20:05:54.964Z,45.44495,100,-60.954130000000006,100,7.2,100,2.2,100,13.9,100,0.6,100,2.1,100,0.4,100,1.0,100,6.8,100,0.7,100,0.9,100,7.3,100,5.0,100,8.7,100,1023.8,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T20:10:00.000Z,110,2022-04-25T20:25:01.212Z,45.44495,100,-60.95412,100,7.3,100,2.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T20:20:00.000Z,110,2022-04-25T20:26:01.454Z,45.44497,100,-60.95415,100,7.2,100,2.3,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T20:30:00.000Z,110,2022-04-25T20:36:00.237Z,45.44497,100,-60.95417,100,7.3,100,2.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T20:40:00.000Z,110,2022-04-25T20:46:03.466Z,45.44498,100,-60.954130000000006,100,7.8,100,2.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T20:50:00.000Z,110,2022-04-25T20:56:15.445Z,45.44497,100,-60.954130000000006,100,7.9,100,2.3,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T21:00:00.000Z,108,2022-04-25T21:06:25.716Z,45.4449,100,-60.95425,100,8.8,100,2.3,100,13.9,100,0.5,100,2.0,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,7.9,100,5.5,100,9.5,100,1024.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T21:10:00.000Z,110,2022-04-25T21:19:30.390Z,45.44497,100,-60.95417,100,8.5,100,2.3,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T21:20:00.000Z,110,2022-04-25T21:26:26.096Z,45.44498,100,-60.95415,100,8.9,100,2.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T21:30:00.000Z,110,2022-04-25T21:36:27.474Z,45.44498,100,-60.954130000000006,100,7.2,100,2.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1024.5,1,1024.5,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T21:40:00.000Z,110,2022-04-25T21:48:23.809Z,45.44498,100,-60.954130000000006,100,7.8,100,2.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T21:50:00.000Z,110,2022-04-25T22:03:38.383Z,45.44498,100,-60.95418000000001,100,7.2,100,2.3,100,13.2,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T22:00:00.000Z,108,2022-04-25T22:06:33.673Z,45.445,100,-60.95418000000001,100,6.4,100,2.3,100,13.1,100,0.4,100,2.0,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,7.5,100,5.6,100,9.1,100,1024.5,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T22:10:00.000Z,110,2022-04-25T22:19:44.706Z,45.445,100,-60.95415,100,5.8,100,2.3,100,13.0,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T22:20:00.000Z,110,2022-04-25T22:26:47.780Z,45.445,100,-60.95417,100,6.9,100,2.3,100,13.0,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T22:30:00.000Z,110,2022-04-25T22:36:44.625Z,45.445,100,-60.954130000000006,100,7.2,100,2.3,100,12.9,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T22:40:00.000Z,110,2022-04-25T22:46:47.852Z,45.44498,100,-60.95415,100,6.7,100,2.3,100,12.8,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T22:50:00.000Z,110,2022-04-25T22:57:01.793Z,45.445,100,-60.954130000000006,100,6.8,100,2.3,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T23:00:00.000Z,108,2022-04-25T23:06:59.825Z,45.44497,100,-60.9541,100,6.4,100,2.3,100,12.7,100,0.0,100,2.0,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,7.8,100,5.6,100,8.3,100,1025.1,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T23:10:00.000Z,110,2022-04-25T23:19:03.650Z,45.445,100,-60.95415,100,5.8,100,2.2,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T23:20:00.000Z,110,2022-04-25T23:26:04.503Z,45.44497,100,-60.954119999999996,100,6.2,100,2.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T23:30:00.000Z,110,2022-04-25T23:36:15.472Z,45.44498,100,-60.95412,100,5.4,100,2.0,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T23:40:00.000Z,110,2022-04-25T23:46:31.671Z,45.44498,100,-60.9541,100,5.3,100,2.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T23:50:00.000Z,110,2022-04-25T23:57:25.735Z,45.44498,100,-60.95413,100,5.5,100,2.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
