sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T16:00:00.000Z,108,2021-11-13T16:03:17.140Z,45.48725,100,-61.14125,100,13.1,100,11.0,100,12.4,100,0.2,100,3.6,100,1.0,100,2.2,100,4.4,100,1.5,100,1.8,100,4.4,100,3.9,100,4.0,100,1010.4,100,45.0,100,188,100,55.1,100,5,100,-3.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,45.0,100,43.2,100,188,100,193,100,55.1,100,54.4,100
2021-11-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T16:10:00.000Z,110,2021-11-13T16:16:19.634Z,45.48725,100,-61.14128,100,13.1,100,11.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,47.5,100,186,100,60.8,100,5,100,-3.5,1,6,1,1009.9,1,1009.9,100,1009.9,100,47.5,100,46.4,100,186,100,190,100,60.8,100,57.6,100
2021-11-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T16:20:00.000Z,110,2021-11-13T16:24:20.471Z,45.48727,100,-61.1413,100,13.0,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.6,100,186,100,54.7,100,5,100,-3.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,43.6,100,41.8,100,186,100,191,100,54.7,100,54.7,100
2021-11-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T16:30:00.000Z,110,2021-11-13T16:33:18.234Z,45.48727,100,-61.14131999999999,100,13.3,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.0,100,188,100,58.7,100,5,100,-3.8,1,6,1,1009.3,1,1009.3,100,1009.3,100,49.0,100,47.5,100,188,100,193,100,58.7,100,57.6,100
2021-11-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T16:40:00.000Z,110,2021-11-13T16:43:17.486Z,45.48727,100,-61.14128,100,13.3,100,11.0,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.9,100,187,100,58.3,100,5,100,-3.6,1,6,1,1009.1,1,1009.1,100,1009.1,100,47.9,100,46.1,100,187,100,191,100,58.3,100,58.3,100
2021-11-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T16:50:00.000Z,110,2021-11-13T16:53:23.861Z,45.48723,100,-61.14125,100,13.3,100,11.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.4,100,189,100,55.8,100,5,100,-3.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,46.4,100,45.0,100,189,100,193,100,55.8,100,54.7,100
2021-11-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T17:00:00.000Z,108,2021-11-13T17:03:19.730Z,45.48727,100,-61.14128,100,13.3,100,11.0,100,12.5,100,0.4,100,3.6,100,0.9,100,2.3,100,4.3,100,1.5,100,1.9,100,4.3,100,3.9,100,4.3,100,1008.8,100,45.7,100,189,100,54.7,100,5,100,-2.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,45.7,100,44.3,100,189,100,194,100,54.7,100,53.3,100
2021-11-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T17:10:00.000Z,110,2021-11-13T17:16:32.739Z,45.48725,100,-61.14125,100,13.5,100,11.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.2,100,196,100,58.7,100,5,100,-2.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,47.2,100,46.1,100,196,100,201,100,58.7,100,57.2,100
2021-11-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T17:20:00.000Z,110,2021-11-13T17:23:33.881Z,45.48723,100,-61.14123000000001,100,13.5,100,11.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.2,100,202,100,54.7,100,5,100,-2.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,43.2,100,41.8,100,202,100,206,100,54.7,100,51.8,100
2021-11-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T17:30:00.000Z,110,2021-11-13T17:33:33.503Z,45.48725,100,-61.14128,100,13.5,100,11.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.6,100,196,100,51.8,100,5,100,-2.0,1,8,1,1008.8,1,1008.8,100,1008.8,100,39.6,100,38.2,100,196,100,200,100,51.8,100,50.4,100
2021-11-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T17:40:00.000Z,110,2021-11-13T17:43:35.231Z,45.48727,100,-61.14125,100,13.5,100,11.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,194,100,52.9,100,5,100,-2.3,1,8,1,1008.6,1,1008.6,100,1008.7,100,35.3,100,34.2,100,194,100,198,100,52.9,100,52.9,100
2021-11-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T17:50:00.000Z,110,2021-11-13T17:53:37.117Z,45.48725,100,-61.14125,100,13.2,100,11.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,47.2,100,200,100,58.7,100,5,100,-3.3,1,6,1,1008.2,1,1008.2,100,1008.2,100,47.2,100,46.1,100,200,100,204,100,58.7,100,58.7,100
2021-11-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T18:00:00.000Z,108,2021-11-13T18:03:42.354Z,45.48725,100,-61.14123000000001,100,13.1,100,11.0,100,12.4,100,0.2,100,3.6,100,0.9,100,2.3,100,4.3,100,1.3,100,1.6,100,4.2,100,3.8,100,4.1,100,1008.1,100,47.2,100,200,100,56.9,100,5,100,-3.4,1,6,1,1008.1,1,1008.1,100,1008.1,100,47.2,100,45.7,100,200,100,204,100,56.9,100,56.5,100
2021-11-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T18:10:00.000Z,110,2021-11-13T18:16:40.011Z,45.48725,100,-61.14125,100,13.0,100,10.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.3,100,198,100,52.6,100,5,100,-3.3,1,6,1,1008.1,1,1008.1,100,1008.1,100,44.3,100,42.8,100,198,100,203,100,52.6,100,51.5,100
2021-11-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T18:20:00.000Z,110,2021-11-13T18:23:43.717Z,45.48727,100,-61.1412,100,12.8,100,10.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.4,100,198,100,46.8,100,5,100,-2.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,36.4,100,34.9,100,198,100,203,100,46.8,100,45.4,100
2021-11-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T18:30:00.000Z,110,2021-11-13T18:33:41.180Z,45.4872,100,-61.14123000000001,100,12.7,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.2,100,196,100,40.7,100,5,100,-2.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,30.2,100,29.2,100,196,100,200,100,40.7,100,39.6,100
2021-11-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T18:40:00.000Z,110,2021-11-13T18:42:42.758Z,45.48723,100,-61.14123000000001,100,12.5,100,11.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,192,100,31.0,100,5,100,-2.8,1,6,1,1007.8,1,1007.8,100,1007.8,100,25.6,100,24.1,100,192,100,196,100,31.0,100,29.5,100
2021-11-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T18:50:00.000Z,110,2021-11-13T18:52:55.497Z,45.48723,100,-61.14125,100,12.7,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.4,100,190,100,28.4,100,5,100,-2.8,1,6,1,1007.7,1,1007.7,100,1007.7,100,23.4,100,22.3,100,190,100,194,100,28.4,100,27.0,100
2021-11-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T19:00:00.000Z,108,2021-11-13T19:02:57.741Z,45.48722,100,-61.14123000000001,100,12.6,100,11.0,100,12.4,100,0.0,0,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.2,100,4.2,100,3.7,100,4.1,100,1007.6,100,18.4,100,179,100,25.9,100,5,100,-2.7,1,6,1,1007.6,1,1007.6,100,1007.6,100,18.4,100,17.3,100,179,100,183,100,25.9,100,26.3,100
2021-11-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T19:10:00.000Z,110,2021-11-13T19:16:00.657Z,45.48722,100,-61.14127,100,12.9,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,167,100,27.4,100,5,100,-2.7,1,6,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,20.9,100,167,100,171,100,27.4,100,27.0,100
2021-11-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T19:20:00.000Z,110,2021-11-13T19:23:07.120Z,45.48723,100,-61.14127,100,12.7,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.5,100,165,100,32.0,100,5,100,-2.9,1,8,1,1006.8,1,1006.8,100,1006.8,100,24.5,100,23.0,100,165,100,169,100,32.0,100,29.9,100
2021-11-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T19:30:00.000Z,110,2021-11-13T19:33:01.011Z,45.48722,100,-61.14128,100,12.7,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.2,100,161,100,31.0,100,5,100,-3.0,1,8,1,1006.2,1,1006.2,100,1006.3,100,25.2,100,24.1,100,161,100,165,100,31.0,100,29.9,100
2021-11-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T19:40:00.000Z,110,2021-11-13T19:43:00.128Z,45.48723,100,-61.1413,100,12.6,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.3,100,153,100,33.5,100,5,100,-3.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,26.3,100,24.5,100,153,100,157,100,33.5,100,32.0,100
2021-11-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T19:50:00.000Z,110,2021-11-13T19:53:02.295Z,45.48723,100,-61.14131999999999,100,12.5,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,153,100,34.2,100,5,100,-3.4,1,8,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,24.8,100,153,100,158,100,34.2,100,32.8,100
2021-11-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T20:00:00.000Z,108,2021-11-13T20:03:06.463Z,45.48723,100,-61.14128,100,12.4,100,11.0,100,12.4,100,0.0,0,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.0,100,3.5,100,9.1,100,1005.2,100,22.3,100,140,100,27.4,100,5,100,-3.5,1,8,1,1005.2,1,1005.2,100,1005.3,100,22.3,100,20.9,100,140,100,144,100,27.4,100,27.4,100
2021-11-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T20:10:00.000Z,110,2021-11-13T20:16:19.902Z,45.4872,100,-61.1413,100,12.4,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,14.0,100,130,100,20.9,100,5,100,-3.7,1,8,1,1005.0,1,1005.0,100,1005.0,100,14.0,100,13.3,100,130,100,134,100,20.9,100,18.7,100
2021-11-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T20:20:00.000Z,110,2021-11-13T20:23:20.398Z,45.48722,100,-61.14133,100,12.5,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.7,100,115,100,27.7,100,5,100,-4.3,1,8,1,1004.7,1,1004.7,100,1004.7,100,13.7,100,13.0,100,115,100,119,100,27.7,100,26.3,100
2021-11-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T20:30:00.000Z,110,2021-11-13T20:33:26.670Z,45.48722,100,-61.14133,100,12.9,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,11.5,100,118,100,23.8,100,5,100,-4.2,1,8,1,1004.6,1,1004.6,100,1004.6,100,11.5,100,10.8,100,118,100,123,100,23.8,100,22.0,100
2021-11-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T20:40:00.000Z,110,2021-11-13T20:43:18.854Z,45.48718,100,-61.14133,100,12.8,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.4,100,93,100,15.1,100,5,100,-4.4,1,8,1,1004.2,1,1004.2,100,1004.2,100,10.4,100,10.4,100,93,100,99,100,15.1,100,15.1,100
2021-11-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T20:50:00.000Z,110,2021-11-13T20:53:32.905Z,45.4872,100,-61.1413,100,12.5,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.8,100,63,100,13.7,100,5,100,-4.4,1,8,1,1003.8,1,1003.8,100,1003.8,100,10.8,100,10.8,100,63,100,69,100,13.7,100,14.0,100
2021-11-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T21:00:00.000Z,108,2021-11-13T21:03:35.299Z,45.48722,100,-61.14131999999999,100,12.2,100,11.0,100,12.4,100,0.0,0,3.6,100,0.4,100,1.2,100,4.8,100,0.6,100,0.8,100,4.9,100,3.8,100,8.0,100,1003.4,100,11.2,100,44,100,13.3,100,5,100,-4.7,1,8,1,1003.4,1,1003.4,100,1003.4,100,11.2,100,10.8,100,44,100,50,100,13.3,100,13.3,100
2021-11-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T21:10:00.000Z,110,2021-11-13T21:16:34.058Z,45.48722,100,-61.14131999999999,100,12.3,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,11.2,100,49,100,14.8,100,5,100,-5.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,11.2,100,10.8,100,49,100,54,100,14.8,100,14.8,100
2021-11-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T21:20:00.000Z,110,2021-11-13T21:23:32.445Z,45.48718,100,-61.14128,100,12.2,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,10.1,100,42,100,14.0,100,5,100,-5.4,1,8,1,1002.8,1,1002.8,100,1002.8,100,10.1,100,9.7,100,42,100,47,100,14.0,100,13.7,100
2021-11-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T21:30:00.000Z,110,2021-11-13T21:35:48.443Z,45.48718,100,-61.14128,100,12.0,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.0,100,33,100,15.5,100,5,100,-5.5,1,8,1,1002.6,1,1002.6,100,1002.6,100,14.0,100,13.3,100,33,100,36,100,15.5,100,15.1,100
2021-11-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T21:40:00.000Z,110,2021-11-13T21:43:49.993Z,45.4872,100,-61.14127,100,11.9,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.7,100,40,100,15.1,100,5,100,-5.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,13.7,100,13.0,100,40,100,44,100,15.1,100,14.8,100
2021-11-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T21:50:00.000Z,110,2021-11-13T21:53:48.367Z,45.48717,100,-61.14127,100,12.0,100,11.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,13.3,100,48,100,15.8,100,5,100,-5.6,1,6,1,1002.1,1,1002.1,100,1002.1,100,13.3,100,12.6,100,48,100,52,100,15.8,100,15.1,100
2021-11-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T22:00:00.000Z,108,2021-11-13T22:03:49.117Z,45.48717,100,-61.14127,100,11.8,100,11.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.7,100,6.0,100,4.8,100,6.9,100,1002.0,100,11.5,100,33,100,13.0,100,5,100,-5.7,1,6,1,1002.0,1,1002.0,100,1002.0,100,11.5,100,10.8,100,33,100,36,100,13.0,100,13.0,100
2021-11-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T22:10:00.000Z,110,2021-11-13T22:15:51.573Z,45.48717,100,-61.14125,100,12.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,11.2,100,23,100,12.6,100,5,100,-5.2,1,6,1,1002.0,1,1002.0,100,1002.0,100,11.2,100,10.8,100,23,100,26,100,12.6,100,11.9,100
2021-11-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T22:20:00.000Z,110,2021-11-13T22:22:50.704Z,45.48717,100,-61.14127,100,11.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,8.6,100,29,100,11.9,100,5,100,-4.9,1,6,1,1001.9,1,1001.9,100,1001.9,100,8.6,100,8.3,100,29,100,33,100,11.9,100,11.2,100
2021-11-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T22:30:00.000Z,110,2021-11-13T22:32:54.082Z,45.48718,100,-61.1413,100,11.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,5.4,100,21,100,7.6,100,5,100,-4.2,1,6,1,1002.0,1,1002.0,100,1002.0,100,5.4,100,5.0,100,21,100,25,100,7.6,100,6.8,100
2021-11-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T22:40:00.000Z,110,2021-11-13T22:42:52.086Z,45.48715,100,-61.14127,100,11.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,8.3,100,328,100,11.9,100,5,100,-3.6,1,6,1,1002.1,1,1002.1,100,1002.1,100,8.3,100,7.9,100,328,100,331,100,11.9,100,11.5,100
2021-11-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T22:50:00.000Z,110,2021-11-13T22:55:12.807Z,45.48715,100,-61.14127,100,11.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,11.5,100,307,100,16.9,100,5,100,-3.3,1,6,1,1002.1,1,1002.1,100,1002.1,100,11.5,100,11.2,100,307,100,310,100,16.9,100,16.9,100
2021-11-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T23:00:00.000Z,108,2021-11-13T23:03:08.796Z,45.48717,100,-61.14123000000001,100,11.5,100,10.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.2,100,0.6,100,0.8,100,6.6,100,5.0,100,7.7,100,1002.3,100,19.4,100,298,100,23.0,100,5,100,-2.9,1,5,1,1002.3,1,1002.3,100,1002.3,100,19.4,100,18.7,100,298,100,302,100,23.0,100,22.7,100
2021-11-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T23:10:00.000Z,110,2021-11-13T23:16:08.358Z,45.48717,100,-61.14123000000001,100,11.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,20.2,100,302,100,22.7,100,5,100,-2.7,1,5,1,1002.3,1,1002.3,100,1002.3,100,20.2,100,19.4,100,302,100,306,100,22.7,100,22.3,100
2021-11-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T23:20:00.000Z,110,2021-11-13T23:23:12.660Z,45.48713,100,-61.141169999999995,100,11.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.0,100,300,100,34.2,100,5,100,-2.2,1,5,1,1002.5,1,1002.5,100,1002.5,100,27.0,100,25.9,100,300,100,304,100,34.2,100,33.5,100
2021-11-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T23:30:00.000Z,110,2021-11-13T23:33:10.673Z,45.48712,100,-61.14117,100,11.0,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,299,100,32.0,100,5,100,-1.9,1,5,1,1002.6,1,1002.6,100,1002.7,100,25.6,100,24.8,100,299,100,303,100,32.0,100,31.7,100
2021-11-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-13T23:40:00.000Z,110,2021-11-13T23:43:17.724Z,45.48713,100,-61.141169999999995,100,10.9,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,302,100,26.3,100,5,100,-1.5,1,5,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.0,100,302,100,306,100,26.3,100,25.2,100
2021-11-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-13T23:50:00.000Z,110,2021-11-13T23:53:12.995Z,45.48712,100,-61.14120,100,10.9,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.1,100,295,100,25.2,100,5,100,-0.9,1,5,1,1002.8,1,1002.8,100,1002.9,100,19.1,100,18.4,100,295,100,300,100,25.2,100,24.5,100
