sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T16:20:00.000Z,110,2021-01-07T16:29:23.097Z,45.44535,100,-60.9551,100,3.5,100,4.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,40.3,100,316,100,50.4,100,5.0,100,8,1,-3.0,1,995.9,1,995.9,100,995.9,100,40.3,100,38.5,100,316,100,317,100,50.4,100,48.6,100
2021-01-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T16:30:00.000Z,110,2021-01-07T16:38:27.593Z,45.44533,100,-60.95506999999999,100,3.6,100,4.2,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,36.4,100,316,100,46.8,100,5.0,100,8,1,-3.1,1,995.8,1,995.8,100,995.8,100,36.4,100,34.9,100,316,100,317,100,46.8,100,45.7,100
2021-01-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T16:40:00.000Z,110,2021-01-07T16:48:39.845Z,45.44535,100,-60.9551,100,3.6,100,4.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,42.1,100,318,100,50.8,100,5.0,100,8,1,-3.1,1,995.6,1,995.6,100,995.6,100,42.1,100,40.3,100,318,100,319,100,50.8,100,48.6,100
2021-01-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T16:50:00.000Z,110,2021-01-07T16:59:42.265Z,45.44535,100,-60.95506999999999,100,3.6,100,4.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,41.4,100,321,100,50.4,100,5.0,100,6,1,-2.9,1,995.5,1,995.5,100,995.5,100,41.4,100,39.6,100,321,100,322,100,50.4,100,48.6,100
2021-01-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T17:00:00.000Z,108,2021-01-07T17:08:37.767Z,45.44533,100,-60.95505,100,3.6,100,4.2,100,13.2,100,1.5,100,3.6,100,0.9,100,2.5,100,8.5,100,1.5,100,1.9,100,10.4,100,5.5,100,11.1,100,995.5,100,38.2,100,321,100,50.4,100,5.0,100,6,1,-2.8,1,995.5,1,995.5,100,995.5,100,38.2,100,36.4,100,321,100,322,100,50.4,100,49.3,100
2021-01-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T17:10:00.000Z,110,2021-01-07T17:21:36.832Z,45.44535,100,-60.95505,100,3.6,100,4.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,38.9,100,319,100,49.0,100,5.0,100,6,1,-2.7,1,995.3,1,995.3,100,995.3,100,38.9,100,37.4,100,319,100,320,100,49.0,100,47.5,100
2021-01-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T17:20:00.000Z,110,2021-01-07T17:29:38.482Z,45.44535,100,-60.95506999999999,100,3.6,100,4.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,37.1,100,318,100,49.3,100,5.0,100,6,1,-2.8,1,995.3,1,995.3,100,995.3,100,37.1,100,35.3,100,318,100,319,100,49.3,100,47.5,100
2021-01-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T17:30:00.000Z,110,2021-01-07T17:38:48.847Z,45.44533,100,-60.95502,100,3.6,100,4.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,38.2,100,318,100,49.3,100,5.0,100,6,1,-2.7,1,995.2,1,995.2,100,995.2,100,38.2,100,36.7,100,318,100,319,100,49.3,100,47.2,100
2021-01-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T17:40:00.000Z,110,2021-01-07T17:48:44.689Z,45.44532,100,-60.95505,100,3.6,100,4.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,41.0,100,321,100,55.4,100,5.0,100,6,1,-2.6,1,995.1,1,995.1,100,995.1,100,41.0,100,39.2,100,321,100,323,100,55.4,100,53.6,100
2021-01-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T17:50:00.000Z,110,2021-01-07T17:58:58.363Z,45.44533,100,-60.95505,100,3.6,100,4.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,37.4,100,324,100,48.2,100,5.0,100,6,1,-2.2,1,995.2,1,995.2,100,995.2,100,37.4,100,36.0,100,324,100,326,100,48.2,100,46.4,100
2021-01-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T18:00:00.000Z,108,2021-01-07T18:09:04.496Z,45.44533,100,-60.95505,100,3.6,100,4.2,100,13.0,100,0.7,100,3.6,100,1.0,100,2.7,100,8.0,100,1.6,100,2.0,100,9.6,100,5.7,100,14.3,100,995.4,100,38.9,100,326,100,47.2,100,5.0,100,6,1,-1.8,1,995.4,1,995.4,100,995.4,100,38.9,100,37.1,100,326,100,327,100,47.2,100,46.4,100
2021-01-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T18:10:00.000Z,110,2021-01-07T18:22:13.506Z,45.44535,100,-60.95505,100,3.5,100,4.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,38.2,100,324,100,49.0,100,5.0,100,5,1,-1.6,1,995.5,1,995.5,100,995.5,100,38.2,100,36.4,100,324,100,325,100,49.0,100,45.4,100
2021-01-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T18:20:00.000Z,110,2021-01-07T18:29:10.905Z,45.44532,100,-60.95503000000001,100,3.5,100,4.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,41.4,100,320,100,53.3,100,5.0,100,6,1,-1.7,1,995.3,1,995.3,100,995.3,100,41.4,100,39.6,100,320,100,321,100,53.3,100,50.4,100
2021-01-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T18:30:00.000Z,110,2021-01-07T18:39:16.798Z,45.44535,100,-60.95503000000001,100,3.5,100,4.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,41.8,100,320,100,51.1,100,5.0,100,6,1,-1.6,1,995.3,1,995.3,100,995.2,100,41.8,100,40.0,100,320,100,321,100,51.1,100,49.0,100
2021-01-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T18:40:00.000Z,110,2021-01-07T18:49:19.505Z,45.44535,100,-60.955,100,3.4,100,4.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,41.0,100,314,100,50.8,100,5.0,100,6,1,-1.6,1,995.1,1,995.1,100,995.1,100,41.0,100,39.2,100,314,100,315,100,50.8,100,47.9,100
2021-01-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T18:50:00.000Z,110,2021-01-07T18:59:13.013Z,45.44533,100,-60.95502,100,3.3,100,4.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,41.0,100,314,100,49.7,100,5.0,100,6,1,-1.1,1,995.1,1,995.1,100,995.1,100,41.0,100,39.2,100,314,100,315,100,49.7,100,48.6,100
2021-01-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T19:00:00.000Z,108,2021-01-07T19:09:19.923Z,45.44533,100,-60.954980000000006,100,3.3,100,4.2,100,12.9,100,0.6,100,3.6,100,0.9,100,2.5,100,9.2,100,1.5,100,2.0,100,11.5,100,6.0,100,14.3,100,995.2,100,41.4,100,321,100,49.0,100,5.0,100,6,1,-0.8,1,995.2,1,995.2,100,995.2,100,41.4,100,39.6,100,321,100,322,100,49.0,100,46.8,100
2021-01-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T19:10:00.000Z,110,2021-01-07T19:22:21.796Z,45.44533,100,-60.954980000000006,100,3.2,100,4.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,41.4,100,322,100,54.0,100,5.0,100,6,1,-0.8,1,995.2,1,995.2,100,995.2,100,41.4,100,39.6,100,322,100,323,100,54.0,100,52.2,100
2021-01-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T19:20:00.000Z,110,2021-01-07T19:29:24.045Z,45.44533,100,-60.954980000000006,100,3.2,100,4.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,43.9,100,324,100,54.0,100,5.0,100,6,1,-0.7,1,995.2,1,995.2,100,995.1,100,43.9,100,42.1,100,324,100,325,100,54.0,100,51.8,100
2021-01-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T19:30:00.000Z,110,2021-01-07T19:39:25.984Z,45.44535,100,-60.954980000000006,100,3.2,100,4.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,42.1,100,323,100,52.2,100,5.0,100,6,1,-0.7,1,995.2,1,995.2,100,995.2,100,42.1,100,40.3,100,323,100,324,100,52.2,100,51.5,100
2021-01-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T19:40:00.000Z,110,2021-01-07T19:49:25.701Z,45.44535,100,-60.955,100,3.2,100,4.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,43.6,100,323,100,54.7,100,5.0,100,6,1,-0.5,1,995.1,1,995.1,100,995.1,100,43.6,100,41.8,100,323,100,324,100,54.7,100,51.8,100
2021-01-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T19:50:00.000Z,110,2021-01-07T19:59:33.131Z,45.44533,100,-60.954980000000006,100,3.2,100,4.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,44.6,100,324,100,59.0,100,5.0,100,5,1,-0.4,1,995.1,1,995.1,100,995.1,100,44.6,100,42.8,100,324,100,326,100,59.0,100,56.5,100
2021-01-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T20:00:00.000Z,108,2021-01-07T20:10:33.996Z,45.44533,100,-60.955,100,3.2,100,4.2,100,12.8,100,0.2,100,3.6,100,0.9,100,2.1,100,8.2,100,1.4,100,1.8,100,10.2,100,5.4,100,13.3,100,995.1,100,43.6,100,326,100,53.3,100,5.0,100,6,1,-0.4,1,995.1,1,995.1,100,995.1,100,43.6,100,41.8,100,326,100,328,100,53.3,100,52.9,100
2021-01-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T20:10:00.000Z,110,2021-01-07T20:21:35.806Z,45.44532,100,-60.954980000000006,100,3.1,100,4.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,46.8,100,324,100,61.6,100,5.0,100,8,1,-0.3,1,995.0,1,995.0,100,995.0,100,46.8,100,44.6,100,324,100,325,100,61.6,100,59.8,100
2021-01-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T20:20:00.000Z,110,2021-01-07T20:28:33.815Z,45.44532,100,-60.954969999999996,100,3.1,100,4.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,47.9,100,324,100,62.3,100,5.0,100,8,1,-0.3,1,995.0,1,995.0,100,995.0,100,47.9,100,45.7,100,324,100,326,100,62.3,100,59.8,100
2021-01-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T20:30:00.000Z,110,2021-01-07T20:38:49.187Z,45.44533,100,-60.95497,100,3.1,100,4.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,44.6,100,324,100,58.3,100,5.0,100,8,1,-0.1,1,995.1,1,995.1,100,995.1,100,44.6,100,42.5,100,324,100,325,100,58.3,100,56.2,100
2021-01-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T20:40:00.000Z,110,2021-01-07T20:48:51.210Z,45.44528,100,-60.954969999999996,100,3.0,100,4.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,45.7,100,322,100,60.1,100,5.0,100,8,1,-0.1,1,995.0,1,995.0,100,995.0,100,45.7,100,43.9,100,322,100,323,100,60.1,100,59.0,100
2021-01-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T20:50:00.000Z,110,2021-01-07T20:58:57.322Z,45.4453,100,-60.95495,100,3.0,100,4.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,50.0,100,320,100,65.2,100,5.0,100,8,1,-0.4,1,994.9,1,994.9,100,994.9,100,50.0,100,47.5,100,320,100,321,100,65.2,100,61.6,100
2021-01-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T21:00:00.000Z,108,2021-01-07T21:09:00.010Z,45.44532,100,-60.954930000000004,100,3.0,100,4.2,100,12.7,100,0.0,0,3.6,100,1.0,100,2.9,100,7.2,100,1.5,100,1.9,100,9.3,100,5.0,100,11.8,100,995.1,100,45.7,100,319,100,56.9,100,5.0,100,6,1,-0.3,1,995.1,1,995.1,100,995.1,100,45.7,100,43.6,100,319,100,320,100,56.9,100,54.4,100
2021-01-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T21:10:00.000Z,110,2021-01-07T21:21:59.359Z,45.44528,100,-60.95495,100,2.9,100,4.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,46.1,100,320,100,58.0,100,5.0,100,5,1,-0.2,1,995.2,1,995.2,100,995.2,100,46.1,100,43.9,100,320,100,321,100,58.0,100,55.4,100
2021-01-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T21:20:00.000Z,110,2021-01-07T21:29:02.069Z,45.44532,100,-60.95495,100,2.9,100,4.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,47.2,100,317,100,59.8,100,5.0,100,5,1,-0.1,1,995.2,1,995.2,100,995.2,100,47.2,100,45.0,100,317,100,319,100,59.8,100,56.9,100
2021-01-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T21:30:00.000Z,110,2021-01-07T21:39:08.289Z,45.44533,100,-60.95495,100,2.8,100,4.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,45.0,100,317,100,55.8,100,5.0,100,5,1,0.0,1,995.2,1,995.2,100,995.2,100,45.0,100,42.8,100,317,100,318,100,55.8,100,54.4,100
2021-01-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T21:40:00.000Z,110,2021-01-07T21:49:06.445Z,45.44533,100,-60.954969999999996,100,2.9,100,4.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,43.2,100,319,100,53.6,100,5.0,100,3,1,0.1,1,995.2,1,995.2,100,995.2,100,43.2,100,41.0,100,319,100,320,100,53.6,100,52.6,100
2021-01-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T21:50:00.000Z,110,2021-01-07T21:59:04.879Z,45.44535,100,-60.95497,100,2.9,100,4.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,42.1,100,322,100,54.4,100,5.0,100,3,1,0.2,1,995.2,1,995.2,100,995.2,100,42.1,100,40.3,100,322,100,323,100,54.4,100,53.6,100
2021-01-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T22:00:00.000Z,108,2021-01-07T22:09:09.015Z,45.445370000000004,100,-60.955,100,2.8,100,4.2,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,9.4,100,1.7,100,2.2,100,11.5,100,5.9,100,13.3,100,995.4,100,42.5,100,326,100,52.9,100,5.0,100,3,1,0.3,1,995.4,1,995.4,100,995.4,100,42.5,100,40.7,100,326,100,327,100,52.9,100,51.8,100
2021-01-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T22:10:00.000Z,110,2021-01-07T22:22:20.016Z,45.44535,100,-60.955,100,2.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,40.7,100,324,100,52.6,100,5.0,100,3,1,0.4,1,995.5,1,995.5,100,995.5,100,40.7,100,38.9,100,324,100,325,100,52.6,100,50.4,100
2021-01-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T22:20:00.000Z,110,2021-01-07T22:29:19.313Z,45.44535,100,-60.95502,100,2.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,42.1,100,321,100,50.8,100,5.0,100,3,1,0.4,1,995.5,1,995.5,100,995.5,100,42.1,100,40.3,100,321,100,322,100,50.8,100,49.0,100
2021-01-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T22:30:00.000Z,110,2021-01-07T22:39:22.075Z,45.44533,100,-60.95497,100,2.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,42.8,100,321,100,53.6,100,5.0,100,3,1,0.2,1,995.4,1,995.4,100,995.4,100,42.8,100,41.0,100,321,100,322,100,53.6,100,52.2,100
2021-01-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T22:40:00.000Z,110,2021-01-07T22:49:35.175Z,45.44535,100,-60.954980000000006,100,2.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,42.1,100,318,100,50.0,100,5.0,100,3,1,0.1,1,995.2,1,995.2,100,995.2,100,42.1,100,40.3,100,318,100,319,100,50.0,100,48.6,100
2021-01-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T22:50:00.000Z,110,2021-01-07T22:59:31.486Z,45.44535,100,-60.954980000000006,100,2.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,44.3,100,316,100,57.2,100,5.0,100,5,1,0.0,1,995.1,1,995.1,100,995.1,100,44.3,100,42.5,100,316,100,317,100,57.2,100,54.0,100
2021-01-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T23:00:00.000Z,108,2021-01-07T23:09:33.359Z,45.44533,100,-60.954969999999996,100,2.9,100,4.2,100,12.6,100,0.0,100,3.6,100,1.0,100,2.6,100,9.4,100,1.6,100,2.1,100,11.6,100,6.1,100,13.3,100,995.0,100,43.2,100,315,100,54.4,100,5.0,100,8,1,-0.2,1,995.0,1,995.0,100,995.0,100,43.2,100,41.4,100,315,100,316,100,54.4,100,51.8,100
2021-01-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T23:10:00.000Z,110,2021-01-07T23:21:25.878Z,45.44532,100,-60.954980000000006,100,2.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,46.4,100,317,100,59.8,100,5.0,100,8,1,-0.2,1,994.8,1,994.8,100,994.8,100,46.4,100,44.3,100,317,100,318,100,59.8,100,58.0,100
2021-01-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T23:20:00.000Z,110,2021-01-07T23:28:29.039Z,45.44532,100,-60.954969999999996,100,2.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,46.4,100,318,100,63.4,100,5.0,100,8,1,-0.1,1,994.9,1,994.9,100,994.9,100,46.4,100,44.3,100,318,100,319,100,63.4,100,59.4,100
2021-01-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T23:30:00.000Z,110,2021-01-07T23:38:45.581Z,45.44532,100,-60.955,100,2.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,42.8,100,321,100,54.0,100,5.0,100,8,1,-0.1,1,995.0,1,995.0,100,995.0,100,42.8,100,40.7,100,321,100,322,100,54.0,100,51.5,100
2021-01-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T23:40:00.000Z,110,2021-01-07T23:48:46.404Z,45.44532,100,-60.954969999999996,100,2.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,52.2,100,319,100,64.8,100,5.0,100,8,1,-0.4,1,994.6,1,994.6,100,994.6,100,52.2,100,49.7,100,319,100,320,100,64.8,100,62.6,100
2021-01-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-07T23:50:00.000Z,110,2021-01-07T23:58:42.181Z,45.445350,100,-60.954950,100,2.8,100,4.2,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,52.9,100,320,100,64.1,100,5.00,100,8,1,-0.2,1,994.7,1,994.7,100,994.7,100,52.9,100,50.4,100,320,100,321,100,64.1,100,60.5,100
