sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T15:40:00.000Z,110,2021-02-13T15:43:14.419Z,45.4869,100,-61.14100000000001,100,-3.9,100,1.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.8,100,295,100,41.8,100,5.0,100,0.7,1,2,1,1020.0,1,1020.0,100,1020.0,100,33.8,100,33.5,100,295,100,303,100,41.8,100,41.0,100
2021-02-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T15:50:00.000Z,110,2021-02-13T15:53:25.879Z,45.4869,100,-61.14102,100,-4.0,100,1.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,298,100,40.0,100,5.0,100,0.7,1,2,1,1020.0,1,1020.0,100,1020.1,100,31.7,100,31.3,100,298,100,305,100,40.0,100,39.6,100
2021-02-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T16:00:00.000Z,108,2021-02-13T16:03:35.943Z,45.48688,100,-61.14100000000001,100,-4.0,100,1.6,100,12.7,100,0.8,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.5,100,2.5,100,2.8,100,1020.0,100,30.6,100,297,100,41.0,100,5.0,100,0.5,1,2,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,30.2,100,297,100,305,100,41.0,100,40.3,100
2021-02-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T16:10:00.000Z,110,2021-02-13T16:16:42.440Z,45.4869,100,-61.14102,100,-4.1,100,1.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,299,100,38.9,100,5.0,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,29.9,100,29.9,100,299,100,307,100,38.9,100,38.9,100
2021-02-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T16:20:00.000Z,110,2021-02-13T16:23:42.965Z,45.4869,100,-61.14100000000001,100,-4.0,100,1.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,301,100,38.9,100,5.0,100,0.4,1,0,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,30.2,100,301,100,308,100,38.9,100,38.5,100
2021-02-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T16:30:00.000Z,110,2021-02-13T16:33:42.351Z,45.48687,100,-61.14100000000001,100,-3.9,100,1.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,297,100,38.5,100,5.0,100,0.4,1,0,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,31.0,100,297,100,305,100,38.5,100,37.8,100
2021-02-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T16:40:00.000Z,110,2021-02-13T16:43:43.543Z,45.4869,100,-61.14100000000001,100,-3.7,100,1.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,298,100,40.3,100,5.0,100,0.4,1,0,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,31.0,100,298,100,305,100,40.3,100,40.0,100
2021-02-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T16:50:00.000Z,110,2021-02-13T16:53:50.348Z,45.48687,100,-61.140980000000006,100,-3.7,100,1.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,305,100,41.4,100,5.0,100,0.3,1,0,1,1019.8,1,1019.8,100,1019.8,100,31.3,100,31.0,100,305,100,312,100,41.4,100,41.4,100
2021-02-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T17:00:00.000Z,108,2021-02-13T17:03:42.704Z,45.48688,100,-61.14100000000001,100,-3.6,100,1.6,100,12.8,100,1.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1019.8,100,32.4,100,297,100,40.3,100,5.0,100,0.3,1,0,1,1019.8,1,1019.8,100,1019.8,100,32.4,100,32.0,100,297,100,305,100,40.3,100,40.0,100
2021-02-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T17:10:00.000Z,110,2021-02-13T17:16:45.007Z,45.4869,100,-61.14102,100,-3.5,100,1.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.8,100,296,100,39.6,100,5.0,100,0.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,32.8,100,32.4,100,296,100,303,100,39.6,100,38.9,100
2021-02-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T17:20:00.000Z,110,2021-02-13T17:23:56.725Z,45.48688,100,-61.140980000000006,100,-3.5,100,1.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.6,100,302,100,36.4,100,5.0,100,0.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,30.6,100,30.6,100,302,100,310,100,36.4,100,36.4,100
2021-02-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T17:30:00.000Z,110,2021-02-13T17:33:58.508Z,45.48687,100,-61.14100000000001,100,-3.4,100,1.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.8,100,296,100,41.8,100,5.0,100,0.1,1,1,1,1019.9,1,1019.9,100,1020.0,100,33.8,100,33.5,100,296,100,304,100,41.8,100,42.1,100
2021-02-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T17:40:00.000Z,110,2021-02-13T17:44:04.192Z,45.48687,100,-61.14100000000001,100,-3.4,100,1.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.7,100,301,100,38.9,100,5.0,100,0.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,31.7,100,31.3,100,301,100,308,100,38.9,100,37.8,100
2021-02-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T17:50:00.000Z,110,2021-02-13T17:54:01.050Z,45.48687,100,-61.14103000000001,100,-3.4,100,1.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.0,100,301,100,39.6,100,5.0,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,32.0,100,32.0,100,301,100,309,100,39.6,100,39.2,100
2021-02-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T18:00:00.000Z,108,2021-02-13T18:04:06.264Z,45.48685,100,-61.14100000000001,100,-3.3,100,1.6,100,12.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1019.9,100,34.6,100,298,100,42.5,100,5.0,100,0.0,1,4,1,1019.9,1,1019.9,100,1019.9,100,34.6,100,34.2,100,298,100,306,100,42.5,100,42.1,100
2021-02-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T18:10:00.000Z,110,2021-02-13T18:17:03.010Z,45.48688,100,-61.14102,100,-3.4,100,1.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,298,100,40.7,100,5.0,100,0.0,1,5,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,32.8,100,298,100,306,100,40.7,100,41.0,100
2021-02-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T18:20:00.000Z,110,2021-02-13T18:24:08.084Z,45.48687,100,-61.14100000000001,100,-3.4,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.2,100,300,100,40.3,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,34.2,100,33.5,100,300,100,308,100,40.3,100,39.2,100
2021-02-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T18:30:00.000Z,110,2021-02-13T18:33:08.766Z,45.48688,100,-61.14102,100,-3.2,100,1.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,301,100,43.6,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,33.1,100,32.8,100,301,100,309,100,43.6,100,42.8,100
2021-02-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T18:40:00.000Z,110,2021-02-13T18:43:11.098Z,45.48687,100,-61.14100000000001,100,-3.3,100,1.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,305,100,39.2,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,32.4,100,305,100,312,100,39.2,100,39.2,100
2021-02-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T18:50:00.000Z,110,2021-02-13T18:54:26.288Z,45.48687,100,-61.140980000000006,100,-3.1,100,1.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.1,100,301,100,41.4,100,5.0,100,0.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,33.1,100,32.8,100,301,100,308,100,41.4,100,40.7,100
2021-02-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T19:00:00.000Z,108,2021-02-13T19:03:20.519Z,45.48688,100,-61.14102,100,-3.3,100,1.7,100,12.8,100,0.9,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1020.4,100,34.9,100,303,100,43.2,100,5.0,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,34.9,100,34.2,100,303,100,311,100,43.2,100,43.2,100
2021-02-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T19:10:00.000Z,110,2021-02-13T19:16:26.360Z,45.48685,100,-61.140980000000006,100,-3.2,100,1.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.9,100,304,100,43.6,100,5.0,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,34.9,100,34.6,100,304,100,311,100,43.6,100,43.9,100
2021-02-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T19:20:00.000Z,110,2021-02-13T19:24:29.323Z,45.4869,100,-61.14105,100,-3.3,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,306,100,42.1,100,5.0,100,0.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,33.1,100,32.8,100,306,100,313,100,42.1,100,42.5,100
2021-02-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T19:30:00.000Z,110,2021-02-13T19:33:26.113Z,45.48683,100,-61.140980000000006,100,-3.1,100,1.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.4,100,301,100,41.0,100,5.0,100,1.0,1,3,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,32.4,100,301,100,308,100,41.0,100,41.0,100
2021-02-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T19:40:00.000Z,110,2021-02-13T19:44:25.233Z,45.48685,100,-61.14100000000001,100,-3.2,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.2,100,307,100,43.6,100,5.0,100,1.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,34.2,100,33.8,100,307,100,315,100,43.6,100,43.2,100
2021-02-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T19:50:00.000Z,110,2021-02-13T19:53:31.858Z,45.48687,100,-61.14100000000001,100,-3.3,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.8,100,304,100,42.5,100,5.0,100,1.3,1,3,1,1021.0,1,1021.0,100,1021.1,100,32.8,100,32.4,100,304,100,311,100,42.5,100,41.8,100
2021-02-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T20:00:00.000Z,108,2021-02-13T20:03:28.211Z,45.48688,100,-61.14102,100,-3.2,100,1.7,100,12.6,100,0.3,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.9,100,1021.2,100,30.2,100,307,100,39.6,100,5.0,100,1.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,30.2,100,307,100,314,100,39.6,100,38.9,100
2021-02-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T20:10:00.000Z,110,2021-02-13T20:16:40.252Z,45.48688,100,-61.14103000000001,100,-3.3,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.0,100,305,100,37.8,100,5.0,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,31.0,100,31.0,100,305,100,312,100,37.8,100,37.4,100
2021-02-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T20:20:00.000Z,110,2021-02-13T20:23:42.156Z,45.48685,100,-61.14100000000001,100,-3.3,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,304,100,41.8,100,5.0,100,1.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,32.0,100,31.7,100,304,100,311,100,41.8,100,41.0,100
2021-02-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T20:30:00.000Z,110,2021-02-13T20:33:50.285Z,45.48687,100,-61.14100000000001,100,-3.4,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,305,100,40.0,100,5.0,100,1.2,1,3,1,1021.1,1,1021.1,100,1021.2,100,32.0,100,31.7,100,305,100,312,100,40.0,100,39.6,100
2021-02-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T20:40:00.000Z,110,2021-02-13T20:43:49.303Z,45.48688,100,-61.14102,100,-3.5,100,1.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.0,100,301,100,38.9,100,5.0,100,1.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,32.0,100,31.7,100,301,100,308,100,38.9,100,38.5,100
2021-02-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T20:50:00.000Z,110,2021-02-13T20:53:57.906Z,45.48692,100,-61.14102,100,-3.6,100,1.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.0,100,302,100,36.4,100,5.0,100,1.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,31.0,100,30.6,100,302,100,309,100,36.4,100,36.4,100
2021-02-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T21:00:00.000Z,108,2021-02-13T21:04:09.736Z,45.48688,100,-61.14100000000001,100,-3.6,100,1.7,100,12.5,100,0.0,0,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1021.4,100,29.9,100,300,100,37.8,100,5.0,100,1.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,29.9,100,29.5,100,300,100,307,100,37.8,100,37.1,100
2021-02-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T21:10:00.000Z,110,2021-02-13T21:17:08.637Z,45.4869,100,-61.14102,100,-3.5,100,1.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.2,100,301,100,37.8,100,5.0,100,1.6,1,1,1,1021.6,1,1021.6,100,1021.6,100,30.2,100,29.9,100,301,100,308,100,37.8,100,37.8,100
2021-02-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T21:20:00.000Z,110,2021-02-13T21:24:00.344Z,45.48692,100,-61.14108,100,-3.5,100,1.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.4,100,302,100,34.6,100,5.0,100,1.7,1,2,1,1021.7,1,1021.7,100,1021.7,100,28.4,100,28.1,100,302,100,309,100,34.6,100,34.2,100
2021-02-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T21:30:00.000Z,110,2021-02-13T21:34:04.259Z,45.48692,100,-61.14103000000001,100,-3.7,100,1.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.4,100,289,100,33.5,100,5.0,100,1.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,27.4,100,27.0,100,289,100,297,100,33.5,100,33.1,100
2021-02-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T21:40:00.000Z,110,2021-02-13T21:44:18.975Z,45.48692,100,-61.14105,100,-3.6,100,1.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,288,100,33.1,100,5.0,100,2.0,1,3,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,26.6,100,288,100,295,100,33.1,100,33.1,100
2021-02-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T21:50:00.000Z,110,2021-02-13T21:54:13.241Z,45.4869,100,-61.14100000000001,100,-3.7,100,1.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,283,100,31.0,100,5.0,100,2.0,1,3,1,1022.2,1,1022.2,100,1022.2,100,24.8,100,24.5,100,283,100,290,100,31.0,100,31.0,100
2021-02-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T22:00:00.000Z,108,2021-02-13T22:03:22.469Z,45.48693,100,-61.14105,100,-3.7,100,1.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.9,100,1022.3,100,24.5,100,283,100,31.3,100,5.0,100,1.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,24.5,100,24.5,100,283,100,290,100,31.3,100,30.6,100
2021-02-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T22:10:00.000Z,110,2021-02-13T22:16:26.202Z,45.48693,100,-61.14105,100,-3.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.2,100,285,100,32.4,100,5.0,100,1.8,1,3,1,1022.3,1,1022.3,100,1022.3,100,25.2,100,24.8,100,285,100,292,100,32.4,100,32.8,100
2021-02-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T22:20:00.000Z,110,2021-02-13T22:23:14.291Z,45.48692,100,-61.14105,100,-3.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,290,100,31.7,100,5.0,100,1.8,1,3,1,1022.5,1,1022.5,100,1022.5,100,24.8,100,24.5,100,290,100,298,100,31.7,100,31.0,100
2021-02-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T22:30:00.000Z,110,2021-02-13T22:33:19.131Z,45.48692,100,-61.14103000000001,100,-3.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.7,100,294,100,35.6,100,5.0,100,1.9,1,3,1,1022.7,1,1022.7,100,1022.7,100,27.7,100,27.0,100,294,100,301,100,35.6,100,34.9,100
2021-02-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T22:40:00.000Z,110,2021-02-13T22:43:19.247Z,45.4869,100,-61.14103000000001,100,-3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.7,100,296,100,36.4,100,5.0,100,2.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,27.7,100,27.4,100,296,100,303,100,36.4,100,35.6,100
2021-02-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T22:50:00.000Z,110,2021-02-13T22:53:24.199Z,45.48688,100,-61.14103000000001,100,-3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.8,100,298,100,36.7,100,5.0,100,2.0,1,3,1,1023.1,1,1023.1,100,1023.1,100,28.8,100,28.4,100,298,100,305,100,36.7,100,36.7,100
2021-02-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T23:00:00.000Z,108,2021-02-13T23:03:29.653Z,45.4869,100,-61.14105,100,-3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1023.2,100,30.2,100,299,100,38.9,100,5.0,100,2.1,1,3,1,1023.2,1,1023.2,100,1023.2,100,30.2,100,29.9,100,299,100,306,100,38.9,100,38.5,100
2021-02-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T23:10:00.000Z,110,2021-02-13T23:16:35.742Z,45.48693,100,-61.14106999999999,100,-3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.9,100,297,100,33.5,100,5.0,100,2.2,1,3,1,1023.3,1,1023.3,100,1023.4,100,25.9,100,25.6,100,297,100,305,100,33.5,100,32.8,100
2021-02-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T23:20:00.000Z,110,2021-02-13T23:23:43.074Z,45.48693,100,-61.14106999999999,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,287,100,25.6,100,5.0,100,2.3,1,3,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,20.9,100,287,100,294,100,25.6,100,25.2,100
