sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T16:00:00.000Z,108,2021-05-28T16:03:13.311Z,44.66515,100,-66.3637,100,7.7,100,9.4,100,13.7,100,0.6,100,3.5,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,6.1,100,4.5,100,6.5,100,1018.4,100,20.9,100,228,100,24.1,100,5.0,100,8,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,20.5,100,228,100,230,100,24.1,100,24.1,100
2021-05-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T16:10:00.000Z,110,2021-05-28T16:15:49.951Z,44.66513,100,-66.36368,100,7.6,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.4,100,222,100,22.7,100,5.0,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,18.4,100,222,100,223,100,22.7,100,22.3,100
2021-05-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T16:20:00.000Z,110,2021-05-28T16:22:50.204Z,44.6651,100,-66.3636,100,7.7,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,229,100,28.4,100,5.0,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,23.8,100,23.0,100,229,100,230,100,28.4,100,27.4,100
2021-05-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T16:30:00.000Z,110,2021-05-28T16:33:04.766Z,44.66505,100,-66.36353000000001,100,7.8,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,230,100,30.6,100,5.0,100,8,1,-1.4,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,25.2,100,230,100,232,100,30.6,100,30.6,100
2021-05-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T16:40:00.000Z,110,2021-05-28T16:44:04.428Z,44.66507,100,-66.36355,100,7.8,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,231,100,30.6,100,5.0,100,8,1,-1.5,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,25.9,100,231,100,233,100,30.6,100,30.2,100
2021-05-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T16:50:00.000Z,110,2021-05-28T16:53:03.428Z,44.6649,100,-66.3633,100,7.8,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,233,100,31.3,100,5.0,100,8,1,-1.4,1,1017.9,1,1017.9,100,1017.8,100,28.1,100,27.4,100,233,100,234,100,31.3,100,31.7,100
2021-05-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T17:00:00.000Z,108,2021-05-28T17:04:12.601Z,44.664770000000004,100,-66.36315,100,7.8,100,8.9,100,13.8,100,0.6,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.6,100,2.7,100,6.3,100,1017.8,100,28.1,100,235,100,32.8,100,5.0,100,8,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,27.4,100,235,100,236,100,32.8,100,32.8,100
2021-05-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T17:10:00.000Z,110,2021-05-28T17:15:06.313Z,44.66477,100,-66.3632,100,7.8,100,8.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,233,100,32.8,100,5.0,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,27.4,100,233,100,235,100,32.8,100,32.8,100
2021-05-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T17:20:00.000Z,110,2021-05-28T17:22:08.651Z,44.66467,100,-66.3631,100,7.9,100,8.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,235,100,34.6,100,5.0,100,8,1,-1.2,1,1017.9,1,1017.9,100,1017.8,100,28.4,100,27.7,100,235,100,237,100,34.6,100,33.8,100
2021-05-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T17:30:00.000Z,110,2021-05-28T17:33:07.924Z,44.66455,100,-66.36305,100,7.9,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.7,100,233,100,31.7,100,5.0,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.8,100,27.7,100,25.9,100,233,100,234,100,31.7,100,31.7,100
2021-05-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T17:40:00.000Z,110,2021-05-28T17:42:09.412Z,44.66437,100,-66.36296999999999,100,8.0,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.8,100,234,100,34.9,100,5.0,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,28.8,100,27.0,100,234,100,235,100,34.9,100,33.8,100
2021-05-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T17:50:00.000Z,110,2021-05-28T17:53:10.002Z,44.6642,100,-66.36298000000001,100,8.1,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,236,100,35.3,100,5.0,100,5,1,-1.0,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,27.0,100,236,100,237,100,35.3,100,34.6,100
2021-05-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T18:00:00.000Z,108,2021-05-28T18:05:32.676Z,44.66387,100,-66.3629,100,8.1,100,8.6,100,13.7,100,0.6,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,3.0,100,2.7,100,2.7,100,1018.1,100,31.0,100,241,100,36.4,100,5.0,100,5,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,31.0,100,28.4,100,241,100,243,100,36.4,100,36.0,100
2021-05-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T18:10:00.000Z,110,2021-05-28T18:15:30.438Z,44.6636,100,-66.36305,100,8.1,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,242,100,35.3,100,5.0,100,5,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,26.3,100,242,100,243,100,35.3,100,32.0,100
2021-05-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T18:20:00.000Z,110,2021-05-28T18:22:26.884Z,44.66332,100,-66.36323,100,8.2,100,8.6,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.6,100,242,100,36.0,100,5.0,100,5,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,26.6,100,242,100,244,100,36.0,100,31.7,100
2021-05-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T18:30:00.000Z,110,2021-05-28T18:32:25.241Z,44.66298,100,-66.36363,100,8.2,100,8.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,240,100,32.4,100,5.0,100,5,1,-0.6,1,1018.0,1,1018.0,100,1017.9,100,28.1,100,26.6,100,240,100,242,100,32.4,100,32.4,100
2021-05-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T18:40:00.000Z,110,2021-05-28T18:47:40.227Z,44.66263,100,-66.3641,100,8.2,100,8.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,242,100,32.0,100,5.0,100,5,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,27.4,100,242,100,244,100,32.0,100,32.4,100
2021-05-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T18:50:00.000Z,110,2021-05-28T18:52:31.106Z,44.66242,100,-66.36463,100,8.3,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,241,100,29.2,100,5.0,100,6,1,-0.7,1,1017.8,1,1017.8,100,1017.7,100,25.6,100,25.6,100,241,100,243,100,29.2,100,29.2,100
2021-05-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T19:00:00.000Z,108,2021-05-28T19:02:37.638Z,44.6623,100,-66.3652,100,8.3,100,9.2,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.2,100,3.2,100,3.1,100,1017.6,100,26.3,100,244,100,32.4,100,5.0,100,7,1,-0.8,1,1017.6,1,1017.6,100,1017.5,100,26.3,100,26.3,100,244,100,247,100,32.4,100,31.3,100
2021-05-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T19:10:00.000Z,110,2021-05-28T19:15:32.483Z,44.6623,100,-66.36545,100,8.4,100,9.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,242,100,30.6,100,5.0,100,8,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,26.3,100,242,100,245,100,30.6,100,30.2,100
2021-05-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T19:20:00.000Z,110,2021-05-28T19:23:34.388Z,44.66232,100,-66.3654,100,8.4,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,238,100,31.3,100,5.0,100,8,1,-0.7,1,1017.5,1,1017.5,100,1017.4,100,27.0,100,26.6,100,238,100,241,100,31.3,100,31.0,100
2021-05-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T19:30:00.000Z,110,2021-05-28T19:32:37.502Z,44.6623,100,-66.36553,100,8.4,100,9.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,243,100,33.8,100,5.0,100,8,1,-0.6,1,1017.5,1,1017.5,100,1017.4,100,27.4,100,27.4,100,243,100,246,100,33.8,100,33.1,100
2021-05-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T19:40:00.000Z,110,2021-05-28T19:42:34.300Z,44.66233,100,-66.36568,100,8.5,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,246,100,33.5,100,5.0,100,8,1,-0.5,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,27.4,100,246,100,249,100,33.5,100,33.1,100
2021-05-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T19:50:00.000Z,110,2021-05-28T19:52:49.124Z,44.66235,100,-66.3658,100,8.6,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,248,100,33.8,100,5.0,100,8,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,28.1,100,27.7,100,248,100,251,100,33.8,100,33.8,100
2021-05-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T20:00:00.000Z,108,2021-05-28T20:04:31.651Z,44.66238,100,-66.36593,100,8.6,100,9.4,100,13.8,100,0.6,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.1,100,3.7,100,3.8,100,1017.3,100,26.6,100,248,100,31.7,100,5.0,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,26.3,100,248,100,251,100,31.7,100,31.3,100
2021-05-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T20:10:00.000Z,110,2021-05-28T20:15:50.332Z,44.66243,100,-66.36598000000001,100,8.7,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.1,100,248,100,34.6,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,28.1,100,27.7,100,248,100,251,100,34.6,100,33.8,100
2021-05-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T20:20:00.000Z,110,2021-05-28T20:21:52.093Z,44.66245,100,-66.36605,100,8.7,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,248,100,34.9,100,5.0,100,8,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,28.4,100,28.1,100,248,100,251,100,34.9,100,34.2,100
2021-05-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T20:30:00.000Z,110,2021-05-28T20:33:54.400Z,44.66242,100,-66.36603000000001,100,8.9,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,251,100,33.8,100,5.0,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,27.0,100,251,100,253,100,33.8,100,33.1,100
2021-05-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T20:40:00.000Z,110,2021-05-28T20:42:58.122Z,44.66243,100,-66.36601999999999,100,8.9,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,251,100,33.5,100,5.0,100,8,1,-0.5,1,1017.4,1,1017.4,100,1017.4,100,28.1,100,27.7,100,251,100,254,100,33.5,100,33.1,100
2021-05-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T20:50:00.000Z,110,2021-05-28T20:52:08.734Z,44.66242,100,-66.36603000000001,100,8.8,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,246,100,32.4,100,5.0,100,5,1,-0.5,1,1017.5,1,1017.5,100,1017.5,100,27.4,100,27.0,100,246,100,249,100,32.4,100,32.4,100
2021-05-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T21:00:00.000Z,108,2021-05-28T21:02:51.882Z,44.662420000000004,100,-66.36596999999999,100,8.9,100,9.3,100,13.7,100,0.6,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.7,100,3.9,100,3.6,100,3.7,100,1017.6,100,27.4,100,248,100,33.5,100,5.0,100,5,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,27.4,100,26.6,100,248,100,251,100,33.5,100,33.1,100
2021-05-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T21:10:00.000Z,110,2021-05-28T21:16:08.252Z,44.66242,100,-66.36596999999999,100,8.9,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.9,100,249,100,37.1,100,5.0,100,5,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,29.9,100,29.9,100,249,100,252,100,37.1,100,36.7,100
2021-05-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T21:20:00.000Z,110,2021-05-28T21:22:13.905Z,44.66238,100,-66.36596999999999,100,8.8,100,9.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,252,100,36.7,100,5.0,100,5,1,-0.6,1,1017.6,1,1017.6,100,1017.5,100,30.2,100,29.9,100,252,100,255,100,36.7,100,37.4,100
2021-05-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T21:30:00.000Z,110,2021-05-28T21:33:25.484Z,44.66238,100,-66.36598000000001,100,8.8,100,9.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,252,100,36.0,100,5.0,100,5,1,-0.4,1,1017.6,1,1017.6,100,1017.5,100,31.0,100,30.6,100,252,100,254,100,36.0,100,36.0,100
2021-05-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T21:40:00.000Z,110,2021-05-28T21:42:23.067Z,44.6624,100,-66.36598000000001,100,8.8,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,251,100,37.4,100,5.0,100,6,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,30.6,100,251,100,255,100,37.4,100,37.8,100
2021-05-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T21:50:00.000Z,110,2021-05-28T21:52:25.594Z,44.66242,100,-66.366,100,8.9,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,253,100,36.4,100,5.0,100,6,1,-0.4,1,1017.4,1,1017.4,100,1017.3,100,30.2,100,30.2,100,253,100,256,100,36.4,100,36.0,100
2021-05-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T22:00:00.000Z,108,2021-05-28T22:04:04.400Z,44.66243,100,-66.36591999999999,100,8.9,100,9.2,100,13.7,100,0.6,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.8,100,4.1,100,3.6,100,3.8,100,1017.4,100,29.5,100,252,100,34.6,100,5.0,100,6,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,29.5,100,252,100,255,100,34.6,100,34.9,100
2021-05-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T22:10:00.000Z,110,2021-05-28T22:17:32.009Z,44.66242,100,-66.36582,100,8.9,100,9.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.3,100,252,100,36.4,100,5.0,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,31.3,100,31.3,100,252,100,255,100,36.4,100,36.4,100
2021-05-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T22:20:00.000Z,110,2021-05-28T22:22:31.420Z,44.6624,100,-66.36577,100,8.8,100,9.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.0,100,255,100,38.2,100,5.0,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,32.0,100,32.0,100,255,100,258,100,38.2,100,38.2,100
2021-05-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T22:30:00.000Z,110,2021-05-28T22:32:28.455Z,44.66238,100,-66.36567,100,8.8,100,9.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.6,100,256,100,36.7,100,5.0,100,3,1,0.1,1,1017.6,1,1017.6,100,1017.5,100,30.6,100,30.6,100,256,100,258,100,36.7,100,36.7,100
2021-05-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T22:40:00.000Z,110,2021-05-28T22:42:43.781Z,44.6623,100,-66.36522,100,8.7,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.4,100,254,100,38.5,100,5.0,100,3,1,0.1,1,1017.6,1,1017.6,100,1017.5,100,32.4,100,32.4,100,254,100,256,100,38.5,100,38.5,100
2021-05-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T22:50:00.000Z,110,2021-05-28T22:52:42.522Z,44.66228,100,-66.36522,100,8.7,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.9,100,257,100,36.0,100,5.0,100,3,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,29.9,100,30.2,100,257,100,259,100,36.0,100,35.6,100
2021-05-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T23:00:00.000Z,108,2021-05-28T23:03:34.107Z,44.66232,100,-66.36523000000001,100,8.7,100,9.0,100,13.5,100,0.5,100,3.5,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,4.0,100,3.7,100,4.0,100,1017.7,100,29.9,100,257,100,36.4,100,5.0,100,2,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,30.2,100,257,100,259,100,36.4,100,36.4,100
2021-05-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T23:10:00.000Z,110,2021-05-28T23:15:45.399Z,44.66233,100,-66.36518000000001,100,8.7,100,9.0,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,260,100,39.6,100,5.0,100,3,1,0.6,1,1017.9,1,1017.9,100,1017.8,100,32.0,100,32.0,100,260,100,263,100,39.6,100,38.9,100
2021-05-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T23:20:00.000Z,110,2021-05-28T23:22:45.755Z,44.6624,100,-66.36497,100,8.8,100,9.1,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.5,100,264,100,38.5,100,5.0,100,2,1,0.7,1,1017.9,1,1017.9,100,1017.8,100,33.5,100,33.5,100,264,100,267,100,38.5,100,39.6,100
2021-05-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T23:30:00.000Z,110,2021-05-28T23:32:50.929Z,44.66245,100,-66.36463,100,8.8,100,9.1,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,263,100,36.7,100,5.0,100,3,1,0.5,1,1017.9,1,1017.9,100,1017.8,100,31.0,100,31.0,100,263,100,265,100,36.7,100,37.1,100
2021-05-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T23:40:00.000Z,110,2021-05-28T23:42:52.954Z,44.66272,100,-66.36405,100,8.8,100,9.2,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.6,100,262,100,36.7,100,5.0,100,3,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,30.6,100,30.6,100,262,100,264,100,36.7,100,37.1,100
2021-05-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-28T23:50:00.000Z,110,2021-05-28T23:52:52.720Z,44.663050,100,-66.363580,100,8.8,100,9.2,100,13.0,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,263,100,36.7,100,5.00,100,3,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,30.6,100,31.0,100,263,100,265,100,36.7,100,36.4,100
