sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T16:20:00.000Z,110,2022-02-21T16:23:08.132Z,44.66543,100,-66.36285,100,4.6,100,5.0,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.1,100,245,100,38.9,100,5,100,1.5,1,3,1,1024.4,1,1024.4,100,1024.4,100,33.1,100,32.4,100,245,100,246,100,38.9,100,38.2,100
2022-02-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T16:30:00.000Z,110,2022-02-21T16:33:09.062Z,44.66547,100,-66.36287,100,4.6,100,5.0,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.8,100,247,100,38.5,100,5,100,1.5,1,3,1,1024.5,1,1024.5,100,1024.5,100,32.8,100,31.7,100,247,100,248,100,38.5,100,37.8,100
2022-02-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T16:40:00.000Z,110,2022-02-21T16:43:08.167Z,44.66547,100,-66.36287,100,4.6,100,5.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.0,100,248,100,40.0,100,5,100,1.4,1,3,1,1024.5,1,1024.5,100,1024.5,100,32.0,100,31.0,100,248,100,250,100,40.0,100,38.9,100
2022-02-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T16:50:00.000Z,110,2022-02-21T16:53:11.377Z,44.66547,100,-66.36287,100,4.6,100,4.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.6,100,250,100,38.5,100,5,100,1.2,1,3,1,1024.5,1,1024.5,100,1024.4,100,30.6,100,29.9,100,250,100,251,100,38.5,100,37.1,100
2022-02-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T17:00:00.000Z,108,2022-02-21T17:03:13.945Z,44.66547,100,-66.36291999999999,100,4.6,100,4.9,100,13.9,100,1.8,100,3.5,100,2.4,100,4.3,100,8.9,100,3.5,100,4.0,100,9.3,100,7.2,100,9.5,100,1024.4,100,29.9,100,249,100,37.4,100,5,100,1.1,1,2,1,1024.4,1,1024.4,100,1024.4,100,29.9,100,29.2,100,249,100,250,100,37.4,100,36.7,100
2022-02-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T17:10:00.000Z,110,2022-02-21T17:16:16.623Z,44.66547,100,-66.36293,100,4.6,100,4.9,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.2,100,247,100,36.4,100,5,100,1.0,1,1,1,1024.4,1,1024.4,100,1024.3,100,30.2,100,29.5,100,247,100,248,100,36.4,100,35.6,100
2022-02-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T17:20:00.000Z,110,2022-02-21T17:22:14.720Z,44.66548,100,-66.36298000000001,100,4.6,100,4.9,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.2,100,247,100,34.6,100,5,100,0.9,1,0,1,1024.3,1,1024.3,100,1024.3,100,29.2,100,28.8,100,247,100,248,100,34.6,100,34.6,100
2022-02-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T17:30:00.000Z,110,2022-02-21T17:33:15.517Z,44.66552,100,-66.36296999999999,100,4.7,100,5.0,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,244,100,32.8,100,5,100,0.9,1,0,1,1024.2,1,1024.2,100,1024.2,100,26.3,100,25.6,100,244,100,245,100,32.8,100,32.4,100
2022-02-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T17:40:00.000Z,110,2022-02-21T17:42:22.538Z,44.6655,100,-66.363,100,4.7,100,5.0,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,242,100,32.0,100,5,100,1.0,1,0,1,1024.2,1,1024.2,100,1024.2,100,26.3,100,25.6,100,242,100,243,100,32.0,100,31.7,100
2022-02-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T17:50:00.000Z,110,2022-02-21T17:52:29.560Z,44.66552,100,-66.36303000000001,100,4.8,100,5.0,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,236,100,32.4,100,5,100,0.8,1,0,1,1024.2,1,1024.2,100,1024.1,100,27.0,100,26.3,100,236,100,237,100,32.4,100,32.0,100
2022-02-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T18:00:00.000Z,108,2022-02-21T18:02:29.367Z,44.66553,100,-66.36305,100,4.9,100,5.0,100,13.9,100,1.6,100,3.5,100,1.7,100,3.8,100,8.8,100,2.6,100,3.2,100,8.5,100,6.7,100,10.0,100,1024.2,100,25.9,100,236,100,30.6,100,5,100,0.6,1,0,1,1024.2,1,1024.2,100,1024.1,100,25.9,100,25.2,100,236,100,238,100,30.6,100,30.2,100
2022-02-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T18:10:00.000Z,110,2022-02-21T18:15:42.137Z,44.66552,100,-66.36305,100,4.9,100,5.1,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,236,100,34.9,100,5,100,0.4,1,0,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,25.9,100,236,100,237,100,34.9,100,33.8,100
2022-02-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T18:20:00.000Z,110,2022-02-21T18:22:45.213Z,44.66552,100,-66.36308000000001,100,5.0,100,5.1,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.6,100,234,100,33.1,100,5,100,0.3,1,0,1,1024.1,1,1024.1,100,1024.1,100,26.6,100,25.9,100,234,100,235,100,33.1,100,32.4,100
2022-02-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T18:30:00.000Z,110,2022-02-21T18:32:48.545Z,44.66552,100,-66.36308000000001,100,5.0,100,5.1,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.6,100,229,100,31.7,100,5,100,0.2,1,0,1,1024.1,1,1024.1,100,1024.1,100,25.6,100,24.8,100,229,100,231,100,31.7,100,30.6,100
2022-02-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T18:40:00.000Z,110,2022-02-21T18:42:52.821Z,44.6655,100,-66.36307,100,5.1,100,5.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.8,100,225,100,30.2,100,5,100,0.2,1,1,1,1024.3,1,1024.3,100,1024.2,100,24.8,100,24.1,100,225,100,227,100,30.2,100,29.5,100
2022-02-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T18:50:00.000Z,110,2022-02-21T18:52:49.444Z,44.66552,100,-66.36308000000001,100,5.1,100,5.1,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.5,100,225,100,29.2,100,5,100,0.2,1,1,1,1024.4,1,1024.4,100,1024.3,100,24.5,100,23.8,100,225,100,226,100,29.2,100,28.4,100
2022-02-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T19:00:00.000Z,108,2022-02-21T19:08:51.085Z,44.66542000000001,100,-66.36308000000001,100,5.2,100,5.2,100,13.9,100,1.6,100,3.5,100,1.7,100,4.0,100,9.1,100,2.6,100,3.1,100,9.1,100,7.1,100,10.0,100,1024.5,100,25.6,100,224,100,32.4,100,5,100,0.3,1,3,1,1024.5,1,1024.5,100,1024.4,100,25.6,100,24.8,100,224,100,225,100,32.4,100,31.3,100
2022-02-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T19:10:00.000Z,110,2022-02-21T19:15:55.890Z,44.66547,100,-66.36315,100,5.2,100,5.2,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.4,100,215,100,33.8,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,28.4,100,27.4,100,215,100,217,100,33.8,100,33.1,100
2022-02-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T19:20:00.000Z,110,2022-02-21T19:22:57.255Z,44.66543,100,-66.36323,100,5.3,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.7,100,215,100,34.6,100,5,100,0.4,1,3,1,1024.8,1,1024.8,100,1024.8,100,27.7,100,26.6,100,215,100,216,100,34.6,100,34.2,100
2022-02-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T19:30:00.000Z,110,2022-02-21T19:32:54.812Z,44.66532,100,-66.36325,100,5.3,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.1,100,215,100,34.2,100,5,100,0.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,28.1,100,27.0,100,215,100,216,100,34.2,100,32.8,100
2022-02-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T19:40:00.000Z,110,2022-02-21T19:42:55.762Z,44.66525,100,-66.36325,100,5.4,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.7,100,221,100,34.2,100,5,100,0.6,1,3,1,1025.1,1,1025.1,100,1025.1,100,27.7,100,26.6,100,221,100,222,100,34.2,100,33.1,100
2022-02-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T19:50:00.000Z,110,2022-02-21T19:53:02.294Z,44.66497,100,-66.36322,100,5.4,100,5.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.3,100,237,100,31.0,100,5,100,1.0,1,3,1,1025.5,1,1025.5,100,1025.4,100,26.3,100,25.6,100,237,100,238,100,31.0,100,30.2,100
2022-02-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T20:00:00.000Z,108,2022-02-21T20:03:09.732Z,44.66437,100,-66.36317,100,5.4,100,5.2,100,13.9,100,1.6,100,3.5,100,1.3,100,4.0,100,8.8,100,2.1,100,2.6,100,9.2,100,6.6,100,10.0,100,1025.8,100,24.5,100,245,100,30.6,100,5,100,1.4,1,3,1,1025.8,1,1025.8,100,1025.7,100,24.5,100,23.8,100,245,100,246,100,30.6,100,29.9,100
2022-02-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T20:10:00.000Z,110,2022-02-21T20:16:10.774Z,44.66367,100,-66.3634,100,5.4,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,244,100,29.2,100,5,100,1.6,1,3,1,1026.0,1,1026.0,100,1025.9,100,23.8,100,23.0,100,244,100,245,100,29.2,100,28.4,100
2022-02-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T20:20:00.000Z,110,2022-02-21T20:23:08.547Z,44.66285,100,-66.3643,100,5.4,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.3,100,252,100,28.8,100,5,100,1.9,1,3,1,1026.2,1,1026.2,100,1026.1,100,22.3,100,21.6,100,252,100,253,100,28.8,100,28.1,100
2022-02-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T20:30:00.000Z,110,2022-02-21T20:33:16.021Z,44.66268,100,-66.36506999999999,100,5.3,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.5,100,252,100,27.4,100,5,100,2.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,20.5,100,19.1,100,252,100,253,100,27.4,100,26.6,100
2022-02-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T20:40:00.000Z,110,2022-02-21T20:43:14.669Z,44.66272,100,-66.36538,100,5.4,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,246,100,23.8,100,5,100,2.2,1,3,1,1026.4,1,1026.4,100,1026.3,100,19.4,100,19.4,100,246,100,248,100,23.8,100,24.1,100
2022-02-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T20:50:00.000Z,110,2022-02-21T20:53:12.412Z,44.6627,100,-66.36548,100,5.4,100,5.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.4,100,239,100,24.8,100,5,100,2.3,1,3,1,1026.5,1,1026.5,100,1026.4,100,18.4,100,18.0,100,239,100,241,100,24.8,100,24.8,100
2022-02-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T21:00:00.000Z,108,2022-02-21T21:03:13.728Z,44.6627,100,-66.36553,100,5.4,100,5.1,100,13.9,100,1.6,100,3.5,100,1.2,100,4.1,100,9.3,100,1.9,100,2.5,100,9.5,100,7.1,100,10.0,100,1026.6,100,19.1,100,235,100,22.7,100,5,100,2.4,1,3,1,1026.6,1,1026.6,100,1026.5,100,19.1,100,18.7,100,235,100,237,100,22.7,100,22.0,100
2022-02-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T21:10:00.000Z,110,2022-02-21T21:16:18.040Z,44.66265,100,-66.36551999999999,100,5.4,100,5.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.7,100,232,100,23.8,100,5,100,2.6,1,3,1,1026.7,1,1026.7,100,1026.6,100,18.7,100,18.4,100,232,100,235,100,23.8,100,23.0,100
2022-02-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T21:20:00.000Z,110,2022-02-21T21:23:24.410Z,44.6626,100,-66.36551999999999,100,5.3,100,5.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.4,100,232,100,23.8,100,5,100,2.6,1,1,1,1026.7,1,1026.7,100,1026.7,100,19.4,100,19.1,100,232,100,234,100,23.8,100,24.5,100
2022-02-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T21:30:00.000Z,110,2022-02-21T21:32:31.915Z,44.66258,100,-66.36555,100,5.2,100,5.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,227,100,23.4,100,5,100,2.7,1,1,1,1026.9,1,1026.9,100,1026.9,100,19.1,100,18.7,100,227,100,228,100,23.4,100,23.4,100
2022-02-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T21:40:00.000Z,110,2022-02-21T21:42:33.603Z,44.66255,100,-66.36558000000001,100,5.2,100,5.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.2,100,223,100,19.8,100,5,100,2.8,1,1,1,1027.1,1,1027.1,100,1027.1,100,16.2,100,15.8,100,223,100,225,100,19.8,100,19.8,100
2022-02-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T21:50:00.000Z,110,2022-02-21T21:53:41.222Z,44.66252,100,-66.36563000000001,100,5.2,100,4.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.5,100,223,100,19.1,100,5,100,2.9,1,1,1,1027.3,1,1027.3,100,1027.2,100,15.5,100,15.1,100,223,100,225,100,19.1,100,19.1,100
2022-02-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T22:00:00.000Z,108,2022-02-21T22:02:38.717Z,44.66248,100,-66.3656,100,5.1,100,4.9,100,13.0,100,0.1,100,3.5,100,1.1,100,2.3,100,9.0,100,1.7,100,2.0,100,8.9,100,7.4,100,10.0,100,1027.5,100,14.8,100,226,100,19.1,100,5,100,3.0,1,1,1,1027.5,1,1027.5,100,1027.4,100,14.8,100,14.8,100,226,100,227,100,19.1,100,19.1,100
2022-02-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T22:10:00.000Z,110,2022-02-21T22:15:38.158Z,44.66243,100,-66.3656,100,5.1,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.0,100,230,100,18.0,100,5,100,3.2,1,1,1,1027.7,1,1027.7,100,1027.7,100,14.0,100,13.7,100,230,100,232,100,18.0,100,18.0,100
2022-02-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T22:20:00.000Z,110,2022-02-21T22:22:48.126Z,44.662420000000004,100,-66.3656,100,5.0,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.2,100,267,100,14.4,100,5,100,3.4,1,2,1,1028.1,1,1028.1,100,1028.1,100,11.2,100,10.8,100,267,100,269,100,14.4,100,14.0,100
2022-02-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T22:30:00.000Z,110,2022-02-21T22:32:43.066Z,44.6624,100,-66.36556999999999,100,5.0,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.6,100,276,100,11.2,100,5,100,3.5,1,3,1,1028.4,1,1028.4,100,1028.3,100,7.6,100,7.2,100,276,100,279,100,11.2,100,10.4,100
2022-02-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T22:40:00.000Z,110,2022-02-21T22:42:41.269Z,44.662420000000004,100,-66.36555,100,4.9,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,5.8,100,240,100,9.0,100,5,100,3.5,1,3,1,1028.6,1,1028.6,100,1028.5,100,5.8,100,5.8,100,240,100,240,100,9.0,100,8.6,100
2022-02-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T22:50:00.000Z,110,2022-02-21T22:52:40.748Z,44.66242,100,-66.36558000000001,100,5.0,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.8,100,198,100,9.7,100,5,100,3.4,1,3,1,1028.8,1,1028.8,100,1028.8,100,5.8,100,5.8,100,198,100,198,100,9.7,100,9.7,100
2022-02-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T23:00:00.000Z,108,2022-02-21T23:02:45.114Z,44.6624,100,-66.36561999999999,100,5.0,100,5.0,100,12.8,100,0.0,100,3.5,100,1.0,100,2.5,100,9.0,100,1.6,100,1.9,100,9.2,100,7.6,100,10.0,100,1029.0,100,8.3,100,159,100,10.1,100,5,100,3.3,1,3,1,1029.0,1,1029.0,100,1029.0,100,8.3,100,7.9,100,159,100,160,100,10.1,100,10.1,100
2022-02-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T23:10:00.000Z,110,2022-02-21T23:15:55.447Z,44.66252,100,-66.3659,100,5.0,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.6,100,164,100,11.2,100,5,100,3.3,1,3,1,1029.2,1,1029.2,100,1029.2,100,8.6,100,8.3,100,164,100,165,100,11.2,100,10.4,100
2022-02-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T23:20:00.000Z,110,2022-02-21T23:22:54.290Z,44.66257,100,-66.36603000000001,100,5.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.1,100,167,100,8.6,100,5,100,3.3,1,3,1,1029.4,1,1029.4,100,1029.4,100,6.1,100,5.8,100,167,100,167,100,8.6,100,8.3,100
2022-02-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T23:30:00.000Z,110,2022-02-21T23:32:56.317Z,44.6626,100,-66.36607,100,5.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.8,100,166,100,8.3,100,5,100,3.1,1,3,1,1029.4,1,1029.4,100,1029.4,100,5.8,100,5.8,100,166,100,167,100,8.3,100,7.9,100
2022-02-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T23:40:00.000Z,110,2022-02-21T23:43:06.151Z,44.66263,100,-66.36605,100,5.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,6.8,100,158,100,9.4,100,5,100,3.2,1,3,1,1029.6,1,1029.6,100,1029.5,100,6.8,100,6.8,100,158,100,158,100,9.4,100,9.4,100
2022-02-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T23:50:00.000Z,110,2022-02-21T23:53:00.396Z,44.66270,100,-66.36613,100,5.1,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.2,100,161,100,9.4,100,5,100,3.3,1,3,1,1029.7,1,1029.7,100,1029.7,100,7.2,100,6.8,100,161,100,161,100,9.4,100,9.4,100
