timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-13T11:38:00Z,45.26683333,-66.06116667,202.5,2.8,4.5
2022-05-13T11:39:00Z,45.26683333,-66.06116667,203.0,2.9,4.5
2022-05-13T11:40:00Z,45.26683333,-66.06116667,203.2,3.0,4.5
2022-05-13T11:41:00Z,45.26683333,-66.06116667,203.1,3.0,4.5
2022-05-13T11:42:00Z,45.26683333,-66.06116667,203.7,3.0,4.5
2022-05-13T11:43:00Z,45.26683333,-66.06116667,203.3,2.9,4.5
2022-05-13T11:44:00Z,45.26683333,-66.06116667,204.7,2.9,4.5
2022-05-13T11:45:00Z,45.26683333,-66.06116667,206.2,2.8,4.0
2022-05-13T11:46:00Z,45.26683333,-66.06116667,207.7,2.6,4.0
2022-05-13T11:47:00Z,45.26683333,-66.06116667,209.3,2.5,4.0
2022-05-13T11:48:00Z,45.26683333,-66.06116667,207.5,2.4,4.0
2022-05-13T11:49:00Z,45.26683333,-66.06116667,207.2,2.2,4.0
2022-05-13T11:50:00Z,45.26683333,-66.06116667,206.4,2.1,3.7
2022-05-13T11:51:00Z,45.26683333,-66.06116667,206.7,2.1,3.7
2022-05-13T11:52:00Z,45.26683333,-66.06116667,205.5,2.0,3.7
2022-05-13T11:53:00Z,45.26683333,-66.06116667,204.8,2.0,3.2
2022-05-13T11:54:00Z,45.26683333,-66.06116667,204.0,2.0,3.2
2022-05-13T11:55:00Z,45.26683333,-66.06116667,201.8,1.9,3.2
2022-05-13T11:56:00Z,45.26683333,-66.06116667,197.9,1.9,3.2
2022-05-13T11:57:00Z,45.26683333,-66.06116667,193.4,1.9,3.2
2022-05-13T11:58:00Z,45.26683333,-66.06116667,189.9,1.9,3.2
2022-05-13T11:59:00Z,45.26683333,-66.06116667,186.1,1.9,3.2
2022-05-13T12:00:00Z,45.26683333,-66.06116667,183.8,1.9,3.2
2022-05-13T12:01:00Z,45.26683333,-66.06116667,182.0,1.9,3.2
2022-05-13T12:02:00Z,45.26683333,-66.06116667,181.6,1.9,3.2
2022-05-13T12:03:00Z,45.26683333,-66.06116667,178.5,1.9,3.2
2022-05-13T12:04:00Z,45.26683333,-66.06116667,174.1,1.9,3.1
2022-05-13T12:05:00Z,45.26683333,-66.06116667,170.7,2.0,3.1
2022-05-13T12:06:00Z,45.26683333,-66.06116667,169.3,2.2,3.4
2022-05-13T12:07:00Z,45.26683333,-66.06116667,167.2,2.2,3.4
2022-05-13T12:08:00Z,45.26683333,-66.06116667,166.2,2.2,3.4
2022-05-13T12:09:00Z,45.26683333,-66.06116667,165.3,2.2,3.4
2022-05-13T12:10:00Z,45.26683333,-66.06116667,163.6,2.2,3.4
2022-05-13T12:11:00Z,45.26683333,-66.06116667,160.9,2.2,3.4
2022-05-13T12:12:00Z,45.26683333,-66.06116667,158.2,2.2,3.4
2022-05-13T12:13:00Z,45.26683333,-66.06116667,157.2,2.2,3.4
2022-05-13T12:14:00Z,45.26683333,-66.06116667,157.0,2.2,3.4
2022-05-13T12:15:00Z,45.26683333,-66.06116667,157.0,2.1,3.4
2022-05-13T12:16:00Z,45.26683333,-66.06116667,156.9,2.0,2.8
2022-05-13T12:17:00Z,45.26683333,-66.06116667,157.9,1.9,2.8
2022-05-13T12:18:00Z,45.26683333,-66.06116667,159.4,1.8,2.8
2022-05-13T12:19:00Z,45.26683333,-66.06116667,159.4,1.7,2.7
2022-05-13T12:20:00Z,45.26683333,-66.06116667,158.8,1.6,2.7
2022-05-13T12:21:00Z,45.26683333,-66.06116667,161.4,1.6,2.7
2022-05-13T12:22:00Z,45.26683333,-66.06116667,164.2,1.5,2.7
2022-05-13T12:23:00Z,45.26683333,-66.06116667,166.9,1.4,2.7
2022-05-13T12:24:00Z,45.26683333,-66.06116667,168.1,1.4,2.3
2022-05-13T12:25:00Z,45.26683333,-66.06116667,168.6,1.4,2.1
2022-05-13T12:26:00Z,45.26683333,-66.06116667,169.1,1.4,2.6
2022-05-13T12:27:00Z,45.26683333,-66.06116667,168.2,1.5,2.6
2022-05-13T12:28:00Z,45.26683333,-66.06116667,166.2,1.6,2.7
2022-05-13T12:29:00Z,45.26683333,-66.06116667,166.0,1.8,3.2
2022-05-13T12:30:00Z,45.26683333,-66.06116667,166.8,1.9,3.3
2022-05-13T12:31:00Z,45.26683333,-66.06116667,164.0,2.1,3.3
2022-05-13T12:32:00Z,45.26683333,-66.06116667,161.8,2.2,3.3
2022-05-13T12:33:00Z,45.26683333,-66.06116667,160.1,2.3,3.3
2022-05-13T12:34:00Z,45.26683333,-66.06116667,159.6,2.4,3.3
2022-05-13T12:35:00Z,45.26683333,-66.06116667,160.1,2.5,3.3
2022-05-13T12:36:00Z,45.26683333,-66.06116667,160.8,2.5,3.3
2022-05-13T12:37:00Z,45.26683333,-66.06116667,161.7,2.6,3.3
2022-05-13T12:38:00Z,45.26683333,-66.06116667,164.1,2.6,3.3
2022-05-13T12:39:00Z,45.26683333,-66.06116667,165.5,2.6,3.3
2022-05-13T12:40:00Z,45.26683333,-66.06116667,165.9,2.6,3.5
2022-05-13T12:41:00Z,45.26683333,-66.06116667,166.1,2.7,3.5
2022-05-13T12:42:00Z,45.26683333,-66.06116667,165.9,2.7,3.5
2022-05-13T12:43:00Z,45.26683333,-66.06116667,165.2,2.8,3.6
2022-05-13T12:44:00Z,45.26683333,-66.06116667,164.2,2.9,3.7
2022-05-13T12:45:00Z,45.26683333,-66.06116667,163.0,3.0,4.0
2022-05-13T12:46:00Z,45.26683333,-66.06116667,162.1,3.0,4.0
2022-05-13T12:47:00Z,45.26683333,-66.06116667,161.3,3.1,4.0
2022-05-13T12:48:00Z,45.26683333,-66.06116667,159.4,3.1,4.0
2022-05-13T12:49:00Z,45.26683333,-66.06116667,158.2,3.1,4.0
2022-05-13T12:50:00Z,45.26683333,-66.06116667,157.6,3.1,4.0
2022-05-13T12:51:00Z,45.26683333,-66.06116667,156.6,3.1,4.0
2022-05-13T12:52:00Z,45.26683333,-66.06116667,156.4,3.0,4.0
2022-05-13T12:53:00Z,45.26683333,-66.06116667,156.2,2.9,4.0
2022-05-13T12:54:00Z,45.26683333,-66.06116667,156.1,2.8,4.0
2022-05-13T12:55:00Z,45.26683333,-66.06116667,156.1,2.7,3.6
2022-05-13T12:56:00Z,45.26683333,-66.06116667,155.9,2.7,3.6
2022-05-13T12:57:00Z,45.26683333,-66.06116667,157.2,2.7,3.6
2022-05-13T12:58:00Z,45.26683333,-66.06116667,159.0,2.7,3.6
2022-05-13T12:59:00Z,45.26683333,-66.06116667,160.4,2.7,3.6
2022-05-13T13:00:00Z,45.26683333,-66.06116667,161.0,2.7,3.6
2022-05-13T13:01:00Z,45.26683333,-66.06116667,162.6,2.7,3.6
2022-05-13T13:02:00Z,45.26683333,-66.06116667,163.6,2.7,3.6
2022-05-13T13:03:00Z,45.26683333,-66.06116667,164.7,2.7,3.6
2022-05-13T13:04:00Z,45.26683333,-66.06116667,166.0,2.7,3.6
2022-05-13T13:05:00Z,45.26683333,-66.06116667,166.2,2.8,3.6
2022-05-13T13:06:00Z,45.26683333,-66.06116667,166.4,2.8,3.8
2022-05-13T13:07:00Z,45.26683333,-66.06116667,165.8,2.8,4.1
2022-05-13T13:08:00Z,45.26683333,-66.06116667,165.7,2.9,4.2
2022-05-13T13:09:00Z,45.26683333,-66.06116667,165.8,2.9,4.2
2022-05-13T13:10:00Z,45.26683333,-66.06116667,166.6,3.0,4.2
2022-05-13T13:11:00Z,45.26683333,-66.06116667,166.9,3.0,4.2
2022-05-13T13:12:00Z,45.26683333,-66.06116667,166.8,3.0,4.2
2022-05-13T13:13:00Z,45.26683333,-66.06116667,167.0,3.1,4.2
2022-05-13T13:14:00Z,45.26683333,-66.06116667,167.1,3.1,4.2
2022-05-13T13:15:00Z,45.26683333,-66.06116667,166.6,3.1,4.2
2022-05-13T13:16:00Z,45.26683333,-66.06116667,165.7,3.1,4.2
2022-05-13T13:17:00Z,45.26683333,-66.06116667,164.2,3.1,4.2
2022-05-13T13:18:00Z,45.26683333,-66.06116667,162.2,3.0,4.1
2022-05-13T13:19:00Z,45.26683333,-66.06116667,159.7,3.0,4.1
2022-05-13T13:20:00Z,45.26683333,-66.06116667,157.8,3.0,4.1
2022-05-13T13:21:00Z,45.26683333,-66.06116667,155.7,3.1,4.1
2022-05-13T13:22:00Z,45.26683333,-66.06116667,154.1,3.1,4.1
2022-05-13T13:23:00Z,45.26683333,-66.06116667,152.7,3.1,4.3
2022-05-13T13:24:00Z,45.26683333,-66.06116667,151.8,3.2,4.3
2022-05-13T13:25:00Z,45.26683333,-66.06116667,152.1,3.3,4.4
2022-05-13T13:26:00Z,45.26683333,-66.06116667,152.8,3.4,4.6
2022-05-13T13:27:00Z,45.26683333,-66.06116667,153.7,3.5,4.8
2022-05-13T13:28:00Z,45.26683333,-66.06116667,154.3,3.7,4.8
2022-05-13T13:29:00Z,45.26683333,-66.06116667,155.0,3.8,4.8
2022-05-13T13:30:00Z,45.26683333,-66.06116667,155.7,4.0,5.1
2022-05-13T13:31:00Z,45.26683333,-66.06116667,155.9,4.2,5.8
2022-05-13T13:32:00Z,45.26683333,-66.06116667,156.8,4.4,6.0
2022-05-13T13:33:00Z,45.26683333,-66.06116667,157.4,4.6,6.0
2022-05-13T13:34:00Z,45.26683333,-66.06116667,157.2,4.7,6.0
2022-05-13T13:35:00Z,45.26683333,-66.06116667,157.1,4.8,6.0
2022-05-13T13:36:00Z,45.26683333,-66.06116667,156.4,4.9,6.0
2022-05-13T13:37:00Z,45.26683333,-66.06116667,156.2,5.0,6.0
2022-05-13T13:38:00Z,45.26683333,-66.06116667,156.7,5.0,6.0
2022-05-13T13:39:00Z,45.26683333,-66.06116667,157.0,5.0,6.0
2022-05-13T13:40:00Z,45.26683333,-66.06116667,157.0,5.0,6.0
2022-05-13T13:41:00Z,45.26683333,-66.06116667,157.8,5.0,6.0
2022-05-13T13:42:00Z,45.26683333,-66.06116667,158.3,4.9,5.9
2022-05-13T13:43:00Z,45.26683333,-66.06116667,158.7,4.8,5.9
2022-05-13T13:44:00Z,45.26683333,-66.06116667,159.1,4.7,5.9
2022-05-13T13:45:00Z,45.26683333,-66.06116667,159.2,4.7,5.9
2022-05-13T13:46:00Z,45.26683333,-66.06116667,160.2,4.6,5.9
2022-05-13T13:47:00Z,45.26683333,-66.06116667,161.0,4.5,5.6
2022-05-13T13:48:00Z,45.26683333,-66.06116667,161.6,4.4,5.6
2022-05-13T13:49:00Z,45.26683333,-66.06116667,162.7,4.3,5.5
2022-05-13T13:50:00Z,45.26683333,-66.06116667,163.7,4.2,5.5
2022-05-13T13:51:00Z,45.26683333,-66.06116667,164.4,4.2,5.5
2022-05-13T13:52:00Z,45.26683333,-66.06116667,164.3,4.1,5.4
2022-05-13T13:53:00Z,45.26683333,-66.06116667,164.3,4.1,5.4
2022-05-13T13:54:00Z,45.26683333,-66.06116667,165.2,4.0,5.4
2022-05-13T13:55:00Z,45.26683333,-66.06116667,165.6,4.1,5.5
2022-05-13T13:56:00Z,45.26683333,-66.06116667,165.9,4.1,5.6
2022-05-13T13:57:00Z,45.26683333,-66.06116667,165.7,4.2,5.6
2022-05-13T13:58:00Z,45.26683333,-66.06116667,165.2,4.2,5.6
2022-05-13T13:59:00Z,45.26683333,-66.06116667,164.8,4.3,5.6
2022-05-13T14:00:00Z,45.26683333,-66.06116667,164.4,4.3,5.6
2022-05-13T14:01:00Z,45.26683333,-66.06116667,163.4,4.3,5.6
2022-05-13T14:02:00Z,45.26683333,-66.06116667,163.3,4.3,5.6
2022-05-13T14:03:00Z,45.26683333,-66.06116667,163.2,4.4,5.6
2022-05-13T14:04:00Z,45.26683333,-66.06116667,162.3,4.4,5.6
2022-05-13T14:05:00Z,45.26683333,-66.06116667,162.0,4.4,5.6
2022-05-13T14:06:00Z,45.26683333,-66.06116667,161.8,4.4,5.6
2022-05-13T14:07:00Z,45.26683333,-66.06116667,162.2,4.3,5.5
2022-05-13T14:08:00Z,45.26683333,-66.06116667,162.8,4.3,5.2
2022-05-13T14:09:00Z,45.26683333,-66.06116667,162.9,4.3,5.2
2022-05-13T14:10:00Z,45.26683333,-66.06116667,163.1,4.3,5.2
2022-05-13T14:11:00Z,45.26683333,-66.06116667,164.2,4.4,5.2
2022-05-13T14:12:00Z,45.26683333,-66.06116667,165.6,4.4,5.2
2022-05-13T14:13:00Z,45.26683333,-66.06116667,166.9,4.3,5.2
2022-05-13T14:14:00Z,45.26683333,-66.06116667,168.2,4.2,5.2
2022-05-13T14:15:00Z,45.26683333,-66.06116667,169.4,4.2,5.2
2022-05-13T14:16:00Z,45.26683333,-66.06116667,170.6,4.1,5.2
2022-05-13T14:17:00Z,45.26683333,-66.06116667,171.5,4.1,5.2
2022-05-13T14:18:00Z,45.26683333,-66.06116667,172.1,4.1,5.2
2022-05-13T14:19:00Z,45.26683333,-66.06116667,172.6,4.0,5.2
2022-05-13T14:20:00Z,45.26683333,-66.06116667,173.2,4.0,5.2
2022-05-13T14:21:00Z,45.26683333,-66.06116667,173.3,3.9,4.9
2022-05-13T14:22:00Z,45.26683333,-66.06116667,172.6,4.0,5.2
2022-05-13T14:23:00Z,45.26683333,-66.06116667,172.0,4.0,5.4
2022-05-13T14:24:00Z,45.26683333,-66.06116667,170.6,4.1,5.7
2022-05-13T14:25:00Z,45.26683333,-66.06116667,169.5,4.3,6.1
2022-05-13T14:26:00Z,45.26683333,-66.06116667,167.8,4.4,6.1
2022-05-13T14:27:00Z,45.26683333,-66.06116667,166.2,4.6,6.1
2022-05-13T14:28:00Z,45.26683333,-66.06116667,165.1,4.8,6.1
2022-05-13T14:29:00Z,45.26683333,-66.06116667,164.7,4.9,6.1
2022-05-13T14:30:00Z,45.26683333,-66.06116667,164.9,4.9,6.1
2022-05-13T14:31:00Z,45.26683333,-66.06116667,165.3,4.9,6.1
2022-05-13T14:32:00Z,45.26683333,-66.06116667,165.6,4.9,6.1
2022-05-13T14:33:00Z,45.26683333,-66.06116667,165.9,4.9,6.1
2022-05-13T14:34:00Z,45.26683333,-66.06116667,166.7,4.9,6.1
2022-05-13T14:35:01Z,45.26683333,-66.06116667,167.6,4.9,6.1
2022-05-13T14:36:00Z,45.26683333,-66.06116667,169.0,4.9,6.1
2022-05-13T14:37:00Z,45.26683333,-66.06116667,169.6,4.8,6.7
2022-05-13T14:38:00Z,45.26683333,-66.06116667,169.9,4.9,6.7
2022-05-13T14:39:00Z,45.26683333,-66.06116667,169.6,4.9,6.7
2022-05-13T14:40:00Z,45.26683333,-66.06116667,168.1,5.0,6.7
2022-05-13T14:41:00Z,45.26683333,-66.06116667,166.5,5.2,6.7
2022-05-13T14:42:00Z,45.26683333,-66.06116667,165.0,5.3,6.7
2022-05-13T14:43:00Z,45.26683333,-66.06116667,163.5,5.4,6.7
2022-05-13T14:44:00Z,45.26683333,-66.06116667,161.9,5.4,6.7
2022-05-13T14:45:00Z,45.26683333,-66.06116667,160.3,5.5,6.7
2022-05-13T14:46:00Z,45.26683333,-66.06116667,158.5,5.5,6.7
2022-05-13T14:47:00Z,45.26683333,-66.06116667,157.7,5.6,7.0
2022-05-13T14:48:00Z,45.26683333,-66.06116667,156.9,5.6,7.3
2022-05-13T14:49:00Z,45.26683333,-66.06116667,156.5,5.6,7.3
2022-05-13T14:50:00Z,45.26683333,-66.06116667,156.2,5.5,7.3
2022-05-13T14:51:00Z,45.26683333,-66.06116667,156.5,5.5,7.3
2022-05-13T14:52:00Z,45.26683333,-66.06116667,157.0,5.5,7.3
2022-05-13T14:53:00Z,45.26683333,-66.06116667,157.6,5.5,7.3
2022-05-13T14:54:00Z,45.26683333,-66.06116667,158.1,5.6,7.3
2022-05-13T14:55:00Z,45.26683333,-66.06116667,159.1,5.6,7.3
2022-05-13T14:56:00Z,45.26683333,-66.06116667,160.4,5.5,7.3
2022-05-13T14:57:00Z,45.26683333,-66.06116667,161.4,5.4,7.3
2022-05-13T14:58:00Z,45.26683333,-66.06116667,162.8,5.4,7.2
2022-05-13T14:59:00Z,45.26683333,-66.06116667,163.9,5.3,7.2
2022-05-13T15:00:00Z,45.26683333,-66.06116667,166.0,5.2,7.2
2022-05-13T15:01:00Z,45.26683333,-66.06116667,167.3,5.1,7.2
2022-05-13T15:02:00Z,45.26683333,-66.06116667,168.0,5.0,7.2
2022-05-13T15:03:00Z,45.26683333,-66.06116667,168.8,4.9,7.2
2022-05-13T15:04:00Z,45.26683333,-66.06116667,170.4,4.8,7.2
2022-05-13T15:05:00Z,45.26683333,-66.06116667,171.1,4.8,7.2
2022-05-13T15:06:00Z,45.26683333,-66.06116667,171.8,4.9,7.2
2022-05-13T15:07:00Z,45.26683333,-66.06116667,172.3,4.9,7.2
2022-05-13T15:08:00Z,45.26683333,-66.06116667,172.9,4.8,6.7
2022-05-13T15:09:00Z,45.26683333,-66.06116667,174.1,4.8,6.7
2022-05-13T15:10:00Z,45.26683333,-66.06116667,173.9,4.8,6.7
2022-05-13T15:11:00Z,45.26683333,-66.06116667,174.6,5.0,6.7
2022-05-13T15:12:00Z,45.26683333,-66.06116667,176.0,5.1,6.9
2022-05-13T15:13:00Z,45.26683333,-66.06116667,177.0,5.1,6.9
2022-05-13T15:14:00Z,45.26683333,-66.06116667,177.5,5.1,6.9
2022-05-13T15:15:00Z,45.26683333,-66.06116667,178.0,5.1,7.0
2022-05-13T15:16:00Z,45.26683333,-66.06116667,178.2,5.1,7.0
2022-05-13T15:17:00Z,45.26683333,-66.06116667,178.6,5.1,7.0
2022-05-13T15:18:00Z,45.26683333,-66.06116667,178.9,5.2,8.4
2022-05-13T15:19:00Z,45.26683333,-66.06116667,178.8,5.3,8.4
2022-05-13T15:20:00Z,45.26683333,-66.06116667,179.5,5.4,8.4
2022-05-13T15:21:00Z,45.26683333,-66.06116667,179.3,5.4,8.4
2022-05-13T15:22:00Z,45.26683333,-66.06116667,178.8,5.3,8.4
2022-05-13T15:23:00Z,45.26683333,-66.06116667,178.4,5.3,8.4
2022-05-13T15:24:00Z,45.26683333,-66.06116667,177.5,5.4,8.4
2022-05-13T15:25:00Z,45.26683333,-66.06116667,177.1,5.5,8.4
2022-05-13T15:26:00Z,45.26683333,-66.06116667,176.3,5.5,8.4
2022-05-13T15:27:00Z,45.26683333,-66.06116667,175.2,5.5,8.4
2022-05-13T15:28:00Z,45.26683333,-66.06116667,173.3,5.4,7.2
2022-05-13T15:29:00Z,45.26683333,-66.06116667,171.6,5.4,7.2
2022-05-13T15:30:00Z,45.26683333,-66.06116667,169.3,5.4,7.2
2022-05-13T15:31:00Z,45.26683333,-66.06116667,167.6,5.4,7.2
2022-05-13T15:32:00Z,45.26683333,-66.06116667,165.8,5.4,7.2
2022-05-13T15:33:00Z,45.26683333,-66.06116667,164.3,5.5,7.2
2022-05-13T15:34:00Z,45.26683333,-66.06116667,163.4,5.5,7.2
2022-05-13T15:35:00Z,45.26683333,-66.06116667,162.3,5.5,7.2
2022-05-13T15:36:00Z,45.26683333,-66.06116667,161.6,5.6,7.2
2022-05-13T15:37:00Z,45.26683333,-66.06116667,161.4,5.5,7.2
2022-05-13T15:38:00Z,45.26683333,-66.06116667,162.1,5.6,7.2
2022-05-13T15:39:00Z,45.26683333,-66.06116667,162.4,5.6,7.2
2022-05-13T15:40:00Z,45.26683333,-66.06116667,163.3,5.6,7.2
2022-05-13T15:41:00Z,45.26683333,-66.06116667,164.1,5.5,7.2
2022-05-13T15:42:00Z,45.26683333,-66.06116667,165.0,5.4,7.2
2022-05-13T15:43:00Z,45.26683333,-66.06116667,166.2,5.4,7.2
2022-05-13T15:44:00Z,45.26683333,-66.06116667,167.1,5.3,7.2
2022-05-13T15:45:00Z,45.26683333,-66.06116667,168.3,5.2,7.0
2022-05-13T15:46:00Z,45.26683333,-66.06116667,169.5,5.1,7.0
2022-05-13T15:47:00Z,45.26683333,-66.06116667,170.1,5.1,7.0
2022-05-13T15:48:00Z,45.26683333,-66.06116667,170.1,5.1,7.0
2022-05-13T15:49:00Z,45.26683333,-66.06116667,169.8,5.0,7.0
2022-05-13T15:50:00Z,45.26683333,-66.06116667,169.5,5.1,7.0
2022-05-13T15:51:00Z,45.26683333,-66.06116667,168.8,5.1,7.0
2022-05-13T15:52:00Z,45.26683333,-66.06116667,167.9,5.1,6.4
2022-05-13T15:53:00Z,45.26683333,-66.06116667,167.1,5.1,6.7
2022-05-13T15:54:00Z,45.26683333,-66.06116667,166.4,5.2,6.7
2022-05-13T15:55:00Z,45.26683333,-66.06116667,165.7,5.3,6.7
2022-05-13T15:56:00Z,45.26683333,-66.06116667,165.2,5.4,6.7
2022-05-13T15:57:00Z,45.26683333,-66.06116667,164.9,5.4,6.7
2022-05-13T15:58:00Z,45.26683333,-66.06116667,164.4,5.4,6.7
2022-05-13T15:59:00Z,45.26683333,-66.06116667,164.8,5.4,6.7
2022-05-13T16:00:00Z,45.26683333,-66.06116667,164.0,5.3,6.7
2022-05-13T16:01:00Z,45.26683333,-66.06116667,164.3,5.4,6.7
2022-05-13T16:02:00Z,45.26683333,-66.06116667,164.7,5.4,6.7
2022-05-13T16:03:00Z,45.26683333,-66.06116667,164.7,5.3,6.7
2022-05-13T16:04:00Z,45.26683333,-66.06116667,163.9,5.1,6.7
2022-05-13T16:05:00Z,45.26683333,-66.06116667,163.3,5.0,6.5
2022-05-13T16:06:00Z,45.26683333,-66.06116667,161.6,4.9,6.5
2022-05-13T16:07:00Z,45.26683333,-66.06116667,159.9,4.8,6.4
2022-05-13T16:08:00Z,45.26683333,-66.06116667,158.4,4.8,6.4
2022-05-13T16:09:00Z,45.26683333,-66.06116667,156.6,4.8,6.4
2022-05-13T16:10:00Z,45.26683333,-66.06116667,156.1,4.8,6.4
2022-05-13T16:11:00Z,45.26683333,-66.06116667,154.8,4.8,6.5
2022-05-13T16:12:00Z,45.26683333,-66.06116667,153.6,4.8,6.5
2022-05-13T16:13:00Z,45.26683333,-66.06116667,152.6,4.9,7.1
2022-05-13T16:14:00Z,45.26683333,-66.06116667,152.5,5.1,7.1
2022-05-13T16:15:00Z,45.26683333,-66.06116667,152.4,5.2,7.1
2022-05-13T16:16:00Z,45.26683333,-66.06116667,153.0,5.2,7.1
2022-05-13T16:17:00Z,45.26683333,-66.06116667,153.7,5.3,7.1
2022-05-13T16:18:00Z,45.26683333,-66.06116667,155.1,5.4,7.1
2022-05-13T16:19:00Z,45.26683333,-66.06116667,156.1,5.5,7.7
2022-05-13T16:20:00Z,45.26683333,-66.06116667,157.1,5.7,7.9
2022-05-13T16:21:00Z,45.26683333,-66.06116667,157.9,5.9,8.0
2022-05-13T16:22:00Z,45.26683333,-66.06116667,158.9,6.2,8.7
2022-05-13T16:23:00Z,45.26683333,-66.06116667,159.9,6.3,8.7
2022-05-13T16:24:00Z,45.26683333,-66.06116667,161.0,6.5,8.7
2022-05-13T16:25:00Z,45.26683333,-66.06116667,161.7,6.6,8.8
2022-05-13T16:26:00Z,45.26683333,-66.06116667,162.3,6.8,8.8
2022-05-13T16:27:00Z,45.26683333,-66.06116667,163.0,7.0,8.8
2022-05-13T16:28:00Z,45.26683333,-66.06116667,163.0,7.0,8.8
2022-05-13T16:29:00Z,45.26683333,-66.06116667,163.3,7.1,8.8
2022-05-13T16:30:00Z,45.26683333,-66.06116667,163.8,7.2,8.8
2022-05-13T16:31:00Z,45.26683333,-66.06116667,164.3,7.2,8.8
2022-05-13T16:32:00Z,45.26683333,-66.06116667,164.7,7.1,8.8
2022-05-13T16:33:00Z,45.26683333,-66.06116667,165.1,7.0,8.8
2022-05-13T16:34:00Z,45.26683333,-66.06116667,165.3,7.0,8.8
2022-05-13T16:35:00Z,45.26683333,-66.06116667,166.0,6.8,8.8
2022-05-13T16:36:00Z,45.26683333,-66.06116667,166.8,6.7,8.8
2022-05-13T16:37:00Z,45.26683333,-66.06116667,167.5,6.6,8.8
2022-05-13T16:38:00Z,45.26683333,-66.06116667,168.5,6.4,8.8
2022-05-13T16:39:00Z,45.26683333,-66.06116667,169.2,6.2,8.8
2022-05-13T16:40:00Z,45.26683333,-66.06116667,169.6,6.0,8.7
2022-05-13T16:41:00Z,45.26683333,-66.06116667,170.1,5.8,8.7
2022-05-13T16:42:00Z,45.26683333,-66.06116667,170.7,5.7,8.1
2022-05-13T16:43:00Z,45.26683333,-66.06116667,171.3,5.5,7.7
2022-05-13T16:44:00Z,45.26683333,-66.06116667,171.6,5.4,7.7
2022-05-13T16:45:00Z,45.26683333,-66.06116667,171.8,5.4,7.7
2022-05-13T16:46:00Z,45.26683333,-66.06116667,171.7,5.3,7.7
2022-05-13T16:47:00Z,45.26683333,-66.06116667,171.8,5.2,7.2
2022-05-13T16:48:00Z,45.26683333,-66.06116667,171.6,5.2,7.2
2022-05-13T16:49:00Z,45.26683333,-66.06116667,171.8,5.2,7.2
2022-05-13T16:50:00Z,45.26683333,-66.06116667,172.2,5.3,7.3
2022-05-13T16:51:00Z,45.26683333,-66.06116667,172.3,5.3,7.3
2022-05-13T16:52:00Z,45.26683333,-66.06116667,172.3,5.3,7.3
2022-05-13T16:53:00Z,45.26683333,-66.06116667,171.9,5.4,7.5
2022-05-13T16:54:00Z,45.26683333,-66.06116667,171.7,5.5,7.5
2022-05-13T16:55:00Z,45.26683333,-66.06116667,171.3,5.5,7.5
2022-05-13T16:56:00Z,45.26683333,-66.06116667,171.4,5.6,7.5
2022-05-13T16:57:00Z,45.26683333,-66.06116667,171.3,5.7,7.5
2022-05-13T16:58:00Z,45.26683333,-66.06116667,171.3,5.8,7.5
2022-05-13T16:59:00Z,45.26683333,-66.06116667,170.5,5.9,8.0
2022-05-13T17:00:00Z,45.26683333,-66.06116667,169.9,6.0,8.0
2022-05-13T17:01:00Z,45.26683333,-66.06116667,169.2,6.1,8.0
2022-05-13T17:02:00Z,45.26683333,-66.06116667,168.6,6.2,8.0
2022-05-13T17:03:00Z,45.26683333,-66.06116667,168.1,6.2,8.0
2022-05-13T17:04:00Z,45.26683333,-66.06116667,167.7,6.3,8.1
2022-05-13T17:05:00Z,45.26683333,-66.06116667,167.5,6.3,8.1
2022-05-13T17:06:00Z,45.26683333,-66.06116667,167.1,6.3,8.1
2022-05-13T17:07:00Z,45.26683333,-66.06116667,166.7,6.4,8.2
2022-05-13T17:08:00Z,45.26683333,-66.06116667,166.2,6.4,8.2
2022-05-13T17:09:00Z,45.26683333,-66.06116667,166.3,6.4,8.2
2022-05-13T17:10:00Z,45.26683333,-66.06116667,166.3,6.3,8.2
2022-05-13T17:11:00Z,45.26683333,-66.06116667,166.5,6.2,8.2
2022-05-13T17:12:00Z,45.26683333,-66.06116667,166.7,6.1,8.2
2022-05-13T17:13:00Z,45.26683333,-66.06116667,166.9,6.0,8.2
2022-05-13T17:14:00Z,45.26683333,-66.06116667,167.3,5.8,8.2
2022-05-13T17:15:00Z,45.26683333,-66.06116667,167.2,5.7,8.2
2022-05-13T17:16:00Z,45.26683333,-66.06116667,167.0,5.6,8.2
2022-05-13T17:17:00Z,45.26683333,-66.06116667,167.4,5.5,7.9
2022-05-13T17:18:00Z,45.26683333,-66.06116667,167.8,5.4,7.7
2022-05-13T17:19:00Z,45.26683333,-66.06116667,168.3,5.2,7.2
2022-05-13T17:20:00Z,45.26683333,-66.06116667,169.2,5.1,7.2
2022-05-13T17:21:00Z,45.26683333,-66.06116667,169.9,5.1,7.2
2022-05-13T17:22:00Z,45.26683333,-66.06116667,170.9,5.0,7.2
2022-05-13T17:23:00Z,45.26683333,-66.06116667,171.8,4.9,7.2
2022-05-13T17:24:00Z,45.26683333,-66.06116667,172.5,5.0,7.3
2022-05-13T17:25:00Z,45.26683333,-66.06116667,174.0,5.1,8.1
2022-05-13T17:26:00Z,45.26683333,-66.06116667,175.3,5.1,8.1
