timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-12T11:38:00Z,45.26683333,-66.06116667,142.3,0.9,1.6
2022-05-12T11:39:00Z,45.26683333,-66.06116667,141.2,0.9,1.6
2022-05-12T11:40:00Z,45.26683333,-66.06116667,142.2,0.9,1.6
2022-05-12T11:41:00Z,45.26683333,-66.06116667,138.5,0.8,1.6
2022-05-12T11:42:00Z,45.26683333,-66.06116667,134.1,0.7,1.6
2022-05-12T11:43:00Z,45.26683333,-66.06116667,130.0,0.7,1.6
2022-05-12T11:44:00Z,45.26683333,-66.06116667,117.9,0.6,1.6
2022-05-12T11:45:00Z,45.26683333,-66.06116667,98.9,0.6,1.6
2022-05-12T11:46:00Z,45.26683333,-66.06116667,56.9,0.6,1.6
2022-05-12T11:47:00Z,45.26683333,-66.06116667,18.8,0.6,1.6
2022-05-12T11:48:00Z,45.26683333,-66.06116667,1.5,0.5,1.1
2022-05-12T11:49:00Z,45.26683333,-66.06116667,348.2,0.5,1.1
2022-05-12T11:50:00Z,45.26683333,-66.06116667,339.6,0.5,1.1
2022-05-12T11:51:00Z,45.26683333,-66.06116667,332.0,0.5,1.1
2022-05-12T11:52:00Z,45.26683333,-66.06116667,329.2,0.6,1.1
2022-05-12T11:53:00Z,45.26683333,-66.06116667,328.9,0.7,1.4
2022-05-12T11:54:00Z,45.26683333,-66.06116667,326.2,0.7,1.4
2022-05-12T11:55:00Z,45.26683333,-66.06116667,324.1,0.7,1.5
2022-05-12T11:56:00Z,45.26683333,-66.06116667,320.9,0.8,1.6
2022-05-12T11:57:00Z,45.26683333,-66.06116667,318.6,0.9,1.8
2022-05-12T11:58:00Z,45.26683333,-66.06116667,315.3,1.0,1.8
2022-05-12T11:59:00Z,45.26683333,-66.06116667,313.1,1.1,1.8
2022-05-12T12:00:00Z,45.26683333,-66.06116667,313.1,1.2,1.8
2022-05-12T12:01:00Z,45.26683333,-66.06116667,311.4,1.2,1.8
2022-05-12T12:02:00Z,45.26683333,-66.06116667,306.3,1.2,1.8
2022-05-12T12:03:00Z,45.26683333,-66.06116667,302.3,1.2,1.8
2022-05-12T12:04:00Z,45.26683333,-66.06116667,296.5,1.2,1.8
2022-05-12T12:05:00Z,45.26683333,-66.06116667,292.1,1.1,1.8
2022-05-12T12:06:00Z,45.26683333,-66.06116667,287.6,1.1,1.8
2022-05-12T12:07:00Z,45.26683333,-66.06116667,282.5,1.0,1.7
2022-05-12T12:08:00Z,45.26683333,-66.06116667,281.9,0.8,1.5
2022-05-12T12:09:00Z,45.26683333,-66.06116667,275.7,0.7,1.3
2022-05-12T12:10:01Z,45.26683333,-66.06116667,264.6,0.7,1.2
2022-05-12T12:11:00Z,45.26683333,-66.06116667,251.6,0.7,1.2
2022-05-12T12:12:00Z,45.26683333,-66.06116667,236.1,0.7,1.3
2022-05-12T12:13:00Z,45.26683333,-66.06116667,214.7,0.7,1.8
2022-05-12T12:14:00Z,45.26683333,-66.06116667,194.0,0.8,1.8
2022-05-12T12:15:00Z,45.26683333,-66.06116667,176.7,0.9,2.0
2022-05-12T12:16:00Z,45.26683333,-66.06116667,163.5,0.9,2.0
2022-05-12T12:17:00Z,45.26683333,-66.06116667,155.4,1.1,2.2
2022-05-12T12:18:00Z,45.26683333,-66.06116667,151.4,1.2,2.2
2022-05-12T12:19:00Z,45.26683333,-66.06116667,147.1,1.3,2.2
2022-05-12T12:20:00Z,45.26683333,-66.06116667,143.6,1.4,2.2
2022-05-12T12:21:00Z,45.26683333,-66.06116667,143.3,1.4,2.2
2022-05-12T12:22:00Z,45.26683333,-66.06116667,144.9,1.5,2.2
2022-05-12T12:23:01Z,45.26683333,-66.06116667,145.3,1.5,2.2
2022-05-12T12:24:00Z,45.26683333,-66.06116667,146.5,1.5,2.2
2022-05-12T12:25:00Z,45.26683333,-66.06116667,147.8,1.5,2.2
2022-05-12T12:26:00Z,45.26683333,-66.06116667,150.0,1.5,2.2
2022-05-12T12:27:00Z,45.26683333,-66.06116667,151.9,1.5,2.1
2022-05-12T12:28:00Z,45.26683333,-66.06116667,154.8,1.4,2.1
2022-05-12T12:29:00Z,45.26683333,-66.06116667,157.7,1.4,2.1
2022-05-12T12:30:00Z,45.26683333,-66.06116667,161.3,1.3,2.1
2022-05-12T12:31:00Z,45.26683333,-66.06116667,163.1,1.3,2.1
2022-05-12T12:32:00Z,45.26683333,-66.06116667,163.4,1.2,2.1
2022-05-12T12:33:00Z,45.26683333,-66.06116667,162.8,1.1,2.0
2022-05-12T12:34:00Z,45.26683333,-66.06116667,164.6,1.1,1.8
2022-05-12T12:35:00Z,45.26683333,-66.06116667,165.4,1.0,1.5
2022-05-12T12:36:00Z,45.26683333,-66.06116667,169.5,1.0,1.4
2022-05-12T12:37:00Z,45.26683333,-66.06116667,173.2,0.9,1.4
2022-05-12T12:38:00Z,45.26683333,-66.06116667,179.0,0.9,1.4
2022-05-12T12:39:00Z,45.26683333,-66.06116667,186.2,0.9,1.4
2022-05-12T12:40:00Z,45.26683333,-66.06116667,196.1,0.8,1.4
2022-05-12T12:41:00Z,45.26683333,-66.06116667,206.7,0.8,1.4
2022-05-12T12:42:00Z,45.26683333,-66.06116667,222.4,0.7,1.4
2022-05-12T12:43:00Z,45.26683333,-66.06116667,241.5,0.7,1.4
2022-05-12T12:44:00Z,45.26683333,-66.06116667,255.9,0.7,1.5
2022-05-12T12:45:00Z,45.26683333,-66.06116667,269.6,0.7,1.5
2022-05-12T12:46:00Z,45.26683333,-66.06116667,284.0,0.7,1.5
2022-05-12T12:47:00Z,45.26683333,-66.06116667,295.4,0.7,1.5
2022-05-12T12:48:00Z,45.26683333,-66.06116667,307.5,0.7,1.5
2022-05-12T12:49:00Z,45.26683333,-66.06116667,316.9,0.7,1.5
2022-05-12T12:50:00Z,45.26683333,-66.06116667,316.5,0.8,1.5
2022-05-12T12:51:00Z,45.26683333,-66.06116667,320.4,0.8,1.5
2022-05-12T12:52:00Z,45.26683333,-66.06116667,323.0,0.8,1.5
2022-05-12T12:53:00Z,45.26683333,-66.06116667,331.5,0.9,3.0
2022-05-12T12:54:00Z,45.26683333,-66.06116667,346.7,0.9,3.0
2022-05-12T12:55:00Z,45.26683333,-66.06116667,352.4,1.0,3.0
2022-05-12T12:56:00Z,45.26683333,-66.06116667,344.8,1.0,3.0
2022-05-12T12:57:00Z,45.26683333,-66.06116667,335.7,0.9,3.0
2022-05-12T12:58:00Z,45.26683333,-66.06116667,336.3,1.0,3.0
2022-05-12T12:59:00Z,45.26683333,-66.06116667,346.3,1.2,4.6
2022-05-12T13:00:00Z,45.26683333,-66.06116667,5.0,1.2,4.6
2022-05-12T13:01:00Z,45.26683333,-66.06116667,1.9,1.3,4.6
2022-05-12T13:02:00Z,45.26683333,-66.06116667,4.4,1.3,4.6
2022-05-12T13:03:00Z,45.26683333,-66.06116667,353.3,1.3,4.6
2022-05-12T13:04:00Z,45.26683333,-66.06116667,354.5,1.2,4.6
2022-05-12T13:05:00Z,45.26683333,-66.06116667,2.0,1.3,4.6
2022-05-12T13:06:00Z,45.26683333,-66.06116667,12.8,1.4,4.6
2022-05-12T13:07:00Z,45.26683333,-66.06116667,17.9,1.5,4.6
2022-05-12T13:08:00Z,45.26683333,-66.06116667,17.5,1.6,4.6
2022-05-12T13:09:00Z,45.26683333,-66.06116667,13.8,1.6,4.3
2022-05-12T13:10:00Z,45.26683333,-66.06116667,12.7,1.7,5.4
2022-05-12T13:11:00Z,45.26683333,-66.06116667,20.1,1.8,5.4
2022-05-12T13:12:00Z,45.26683333,-66.06116667,21.3,2.1,5.4
2022-05-12T13:13:00Z,45.26683333,-66.06116667,19.9,2.3,5.4
2022-05-12T13:14:00Z,45.26683333,-66.06116667,10.9,2.5,5.4
2022-05-12T13:15:00Z,45.26683333,-66.06116667,7.0,2.5,5.4
2022-05-12T13:16:00Z,45.26683333,-66.06116667,3.8,2.5,5.4
2022-05-12T13:17:00Z,45.26683333,-66.06116667,359.6,2.5,5.4
2022-05-12T13:18:00Z,45.26683333,-66.06116667,357.5,2.5,5.4
2022-05-12T13:19:00Z,45.26683333,-66.06116667,354.0,2.5,5.4
2022-05-12T13:20:00Z,45.26683333,-66.06116667,354.7,2.4,5.1
2022-05-12T13:21:00Z,45.26683333,-66.06116667,354.7,2.2,5.0
2022-05-12T13:22:00Z,45.26683333,-66.06116667,354.1,2.0,5.0
2022-05-12T13:23:00Z,45.26683333,-66.06116667,351.5,1.9,4.3
2022-05-12T13:24:00Z,45.26683333,-66.06116667,349.9,1.8,4.3
2022-05-12T13:25:00Z,45.26683333,-66.06116667,347.2,2.0,4.3
2022-05-12T13:26:00Z,45.26683333,-66.06116667,350.2,1.9,4.3
2022-05-12T13:27:00Z,45.26683333,-66.06116667,348.7,1.8,4.3
2022-05-12T13:28:00Z,45.26683333,-66.06116667,346.8,1.8,4.3
2022-05-12T13:29:00Z,45.26683333,-66.06116667,350.6,1.8,4.3
2022-05-12T13:30:00Z,45.26683333,-66.06116667,350.4,1.9,4.1
2022-05-12T13:31:00Z,45.26683333,-66.06116667,349.4,2.0,4.4
2022-05-12T13:32:00Z,45.26683333,-66.06116667,350.0,2.1,4.4
2022-05-12T13:33:00Z,45.26683333,-66.06116667,357.9,2.1,4.4
2022-05-12T13:34:00Z,45.26683333,-66.06116667,5.2,2.1,4.4
2022-05-12T13:35:00Z,45.26683333,-66.06116667,10.3,2.0,4.4
2022-05-12T13:36:00Z,45.26683333,-66.06116667,7.6,2.0,4.4
2022-05-12T13:37:00Z,45.26683333,-66.06116667,14.3,2.2,4.4
2022-05-12T13:38:00Z,45.26683333,-66.06116667,18.8,2.3,4.6
2022-05-12T13:39:00Z,45.26683333,-66.06116667,22.4,2.3,4.6
2022-05-12T13:40:00Z,45.26683333,-66.06116667,23.2,2.2,4.6
2022-05-12T13:41:00Z,45.26683333,-66.06116667,23.2,2.2,4.6
2022-05-12T13:42:00Z,45.26683333,-66.06116667,22.9,2.1,4.6
2022-05-12T13:43:00Z,45.26683333,-66.06116667,23.4,2.0,4.6
2022-05-12T13:44:00Z,45.26683333,-66.06116667,27.2,2.0,4.6
2022-05-12T13:45:00Z,45.26683333,-66.06116667,28.4,2.0,4.6
2022-05-12T13:46:00Z,45.26683333,-66.06116667,30.0,2.0,4.6
2022-05-12T13:47:00Z,45.26683333,-66.06116667,28.0,1.8,4.6
2022-05-12T13:48:00Z,45.26683333,-66.06116667,31.0,1.7,4.2
2022-05-12T13:49:00Z,45.26683333,-66.06116667,28.5,1.6,4.2
2022-05-12T13:50:00Z,45.26683333,-66.06116667,29.4,1.6,4.2
2022-05-12T13:51:00Z,45.26683333,-66.06116667,33.4,1.6,4.2
2022-05-12T13:52:00Z,45.26683333,-66.06116667,33.6,1.5,4.2
2022-05-12T13:53:00Z,45.26683333,-66.06116667,27.4,1.5,4.2
2022-05-12T13:54:00Z,45.26683333,-66.06116667,24.5,1.5,3.5
2022-05-12T13:55:00Z,45.26683333,-66.06116667,29.0,1.5,3.5
2022-05-12T13:56:00Z,45.26683333,-66.06116667,34.6,1.5,3.5
2022-05-12T13:57:00Z,45.26683333,-66.06116667,51.1,1.7,3.5
2022-05-12T13:58:00Z,45.26683333,-66.06116667,66.1,1.8,3.9
2022-05-12T13:59:00Z,45.26683333,-66.06116667,83.6,2.0,3.9
2022-05-12T14:00:00Z,45.26683333,-66.06116667,101.2,2.1,3.9
2022-05-12T14:01:00Z,45.26683333,-66.06116667,116.1,2.1,3.9
2022-05-12T14:02:00Z,45.26683333,-66.06116667,127.1,2.2,3.9
2022-05-12T14:03:00Z,45.26683333,-66.06116667,129.9,2.3,3.9
2022-05-12T14:04:00Z,45.26683333,-66.06116667,132.6,2.4,3.9
2022-05-12T14:05:00Z,45.26683333,-66.06116667,131.4,2.3,3.9
2022-05-12T14:06:00Z,45.26683333,-66.06116667,132.7,2.4,3.9
2022-05-12T14:07:00Z,45.26683333,-66.06116667,132.7,2.3,3.9
2022-05-12T14:08:00Z,45.26683333,-66.06116667,132.1,2.3,3.9
2022-05-12T14:09:00Z,45.26683333,-66.06116667,131.7,2.2,3.3
2022-05-12T14:10:00Z,45.26683333,-66.06116667,131.8,2.2,3.3
2022-05-12T14:11:00Z,45.26683333,-66.06116667,131.6,2.3,3.9
2022-05-12T14:12:00Z,45.26683333,-66.06116667,130.7,2.4,3.9
2022-05-12T14:13:00Z,45.26683333,-66.06116667,129.3,2.4,3.9
2022-05-12T14:14:00Z,45.26683333,-66.06116667,128.7,2.5,3.9
2022-05-12T14:15:00Z,45.26683333,-66.06116667,126.8,2.6,3.9
2022-05-12T14:16:00Z,45.26683333,-66.06116667,124.9,2.7,3.9
2022-05-12T14:17:00Z,45.26683333,-66.06116667,122.9,2.7,3.9
2022-05-12T14:18:00Z,45.26683333,-66.06116667,120.6,2.8,3.9
2022-05-12T14:19:00Z,45.26683333,-66.06116667,118.9,2.8,3.9
2022-05-12T14:20:00Z,45.26683333,-66.06116667,117.8,2.7,3.9
2022-05-12T14:21:00Z,45.26683333,-66.06116667,116.7,2.7,3.8
2022-05-12T14:22:00Z,45.26683333,-66.06116667,115.4,2.6,3.7
2022-05-12T14:23:00Z,45.26683333,-66.06116667,116.4,2.7,3.7
2022-05-12T14:24:00Z,45.26683333,-66.06116667,117.1,2.7,3.7
2022-05-12T14:25:00Z,45.26683333,-66.06116667,118.3,2.7,3.7
2022-05-12T14:26:00Z,45.26683333,-66.06116667,119.4,2.7,3.7
2022-05-12T14:27:00Z,45.26683333,-66.06116667,120.9,2.6,3.7
2022-05-12T14:28:00Z,45.26683333,-66.06116667,123.7,2.6,3.7
2022-05-12T14:29:00Z,45.26683333,-66.06116667,125.3,2.6,3.7
2022-05-12T14:30:00Z,45.26683333,-66.06116667,126.1,2.6,3.7
2022-05-12T14:31:00Z,45.26683333,-66.06116667,126.6,2.6,3.7
2022-05-12T14:32:00Z,45.26683333,-66.06116667,129.0,2.5,3.2
2022-05-12T14:33:00Z,45.26683333,-66.06116667,127.9,2.4,3.2
2022-05-12T14:34:00Z,45.26683333,-66.06116667,125.7,2.4,3.2
2022-05-12T14:35:00Z,45.26683333,-66.06116667,123.6,2.3,3.2
2022-05-12T14:36:00Z,45.26683333,-66.06116667,123.4,2.3,3.2
2022-05-12T14:37:00Z,45.26683333,-66.06116667,123.7,2.3,3.3
2022-05-12T14:38:00Z,45.26683333,-66.06116667,121.4,2.5,4.8
2022-05-12T14:39:00Z,45.26683333,-66.06116667,120.9,2.6,5.2
2022-05-12T14:40:00Z,45.26683333,-66.06116667,120.1,2.7,5.2
2022-05-12T14:41:00Z,45.26683333,-66.06116667,119.6,2.8,5.2
2022-05-12T14:42:00Z,45.26683333,-66.06116667,118.3,3.0,5.2
2022-05-12T14:43:00Z,45.26683333,-66.06116667,119.6,3.2,5.2
2022-05-12T14:44:00Z,45.26683333,-66.06116667,122.6,3.4,5.2
2022-05-12T14:45:00Z,45.26683333,-66.06116667,125.0,3.6,5.2
2022-05-12T14:46:00Z,45.26683333,-66.06116667,126.4,3.7,5.2
2022-05-12T14:47:00Z,45.26683333,-66.06116667,127.6,3.9,5.4
2022-05-12T14:48:00Z,45.26683333,-66.06116667,129.6,3.9,5.4
2022-05-12T14:49:00Z,45.26683333,-66.06116667,132.1,3.9,5.4
2022-05-12T14:50:00Z,45.26683333,-66.06116667,134.8,4.0,5.4
2022-05-12T14:51:00Z,45.26683333,-66.06116667,135.8,4.0,5.4
2022-05-12T14:52:00Z,45.26683333,-66.06116667,136.1,4.0,5.8
2022-05-12T14:53:00Z,45.26683333,-66.06116667,136.5,4.0,5.8
2022-05-12T14:54:00Z,45.26683333,-66.06116667,136.2,4.1,5.8
2022-05-12T14:55:00Z,45.26683333,-66.06116667,135.6,4.2,5.8
2022-05-12T14:56:00Z,45.26683333,-66.06116667,134.9,4.2,5.8
2022-05-12T14:57:00Z,45.26683333,-66.06116667,135.2,4.2,5.8
2022-05-12T14:58:00Z,45.26683333,-66.06116667,135.5,4.2,5.8
2022-05-12T14:59:00Z,45.26683333,-66.06116667,134.4,4.3,5.8
2022-05-12T15:00:00Z,45.26683333,-66.06116667,132.2,4.3,5.8
2022-05-12T15:01:00Z,45.26683333,-66.06116667,131.6,4.3,5.8
2022-05-12T15:02:00Z,45.26683333,-66.06116667,131.7,4.4,5.9
2022-05-12T15:03:00Z,45.26683333,-66.06116667,131.2,4.4,5.9
2022-05-12T15:04:00Z,45.26683333,-66.06116667,131.3,4.4,5.9
2022-05-12T15:05:00Z,45.26683333,-66.06116667,131.8,4.5,5.9
2022-05-12T15:06:01Z,45.26683333,-66.06116667,131.9,4.5,5.9
2022-05-12T15:07:00Z,45.26683333,-66.06116667,131.1,4.5,5.9
2022-05-12T15:08:00Z,45.26683333,-66.06116667,131.1,4.6,5.9
2022-05-12T15:09:00Z,45.26683333,-66.06116667,131.2,4.7,5.9
2022-05-12T15:10:00Z,45.26683333,-66.06116667,132.1,4.7,5.9
2022-05-12T15:11:00Z,45.26683333,-66.06116667,133.1,4.6,5.9
2022-05-12T15:12:00Z,45.26683333,-66.06116667,134.0,4.6,5.4
2022-05-12T15:13:00Z,45.26683333,-66.06116667,134.7,4.5,5.4
2022-05-12T15:14:00Z,45.26683333,-66.06116667,134.3,4.6,5.4
2022-05-12T15:15:00Z,45.26683333,-66.06116667,133.7,4.5,5.4
2022-05-12T15:16:00Z,45.26683333,-66.06116667,134.1,4.5,5.4
2022-05-12T15:17:00Z,45.26683333,-66.06116667,134.8,4.5,5.4
2022-05-12T15:18:00Z,45.26683333,-66.06116667,135.0,4.4,5.4
2022-05-12T15:19:00Z,45.26683333,-66.06116667,134.4,4.4,5.3
2022-05-12T15:20:00Z,45.26683333,-66.06116667,133.7,4.3,5.2
2022-05-12T15:21:00Z,45.26683333,-66.06116667,132.8,4.2,5.2
2022-05-12T15:22:00Z,45.26683333,-66.06116667,132.9,4.1,5.2
2022-05-12T15:23:00Z,45.26683333,-66.06116667,133.2,4.1,5.2
2022-05-12T15:24:00Z,45.26683333,-66.06116667,133.4,4.0,5.2
2022-05-12T15:25:00Z,45.26683333,-66.06116667,133.8,3.8,5.2
2022-05-12T15:26:00Z,45.26683333,-66.06116667,132.7,3.7,5.1
2022-05-12T15:27:00Z,45.26683333,-66.06116667,131.4,3.6,5.1
2022-05-12T15:28:00Z,45.26683333,-66.06116667,131.2,3.5,4.9
2022-05-12T15:29:00Z,45.26683333,-66.06116667,131.0,3.4,4.8
2022-05-12T15:30:00Z,45.26683333,-66.06116667,129.3,3.3,4.7
2022-05-12T15:31:00Z,45.26683333,-66.06116667,128.5,3.2,4.7
2022-05-12T15:32:00Z,45.26683333,-66.06116667,126.6,3.1,4.7
2022-05-12T15:33:00Z,45.26683333,-66.06116667,124.7,3.1,4.7
2022-05-12T15:34:00Z,45.26683333,-66.06116667,121.9,3.1,4.7
2022-05-12T15:35:00Z,45.26683333,-66.06116667,119.6,3.1,4.7
2022-05-12T15:36:00Z,45.26683333,-66.06116667,119.5,3.1,4.7
2022-05-12T15:37:00Z,45.26683333,-66.06116667,120.0,3.2,4.7
2022-05-12T15:38:00Z,45.26683333,-66.06116667,120.7,3.3,4.7
2022-05-12T15:39:00Z,45.26683333,-66.06116667,122.4,3.3,4.6
2022-05-12T15:40:00Z,45.26683333,-66.06116667,126.4,3.4,4.8
2022-05-12T15:41:00Z,45.26683333,-66.06116667,130.5,3.5,4.8
2022-05-12T15:42:00Z,45.26683333,-66.06116667,134.3,3.5,4.8
2022-05-12T15:43:00Z,45.26683333,-66.06116667,135.8,3.6,4.8
2022-05-12T15:44:00Z,45.26683333,-66.06116667,137.8,3.7,5.5
2022-05-12T15:45:00Z,45.26683333,-66.06116667,140.0,3.8,5.5
2022-05-12T15:46:00Z,45.26683333,-66.06116667,141.0,3.9,5.5
2022-05-12T15:47:00Z,45.26683333,-66.06116667,141.1,3.9,5.5
2022-05-12T15:48:00Z,45.26683333,-66.06116667,140.2,3.9,5.5
2022-05-12T15:49:00Z,45.26683333,-66.06116667,139.7,3.8,5.5
2022-05-12T15:50:00Z,45.26683333,-66.06116667,138.7,3.6,5.5
2022-05-12T15:51:00Z,45.26683333,-66.06116667,137.0,3.5,5.5
2022-05-12T15:52:00Z,45.26683333,-66.06116667,136.8,3.4,5.5
2022-05-12T15:53:00Z,45.26683333,-66.06116667,137.9,3.4,5.5
2022-05-12T15:54:00Z,45.26683333,-66.06116667,138.2,3.3,5.1
2022-05-12T15:55:00Z,45.26683333,-66.06116667,136.6,3.2,5.1
2022-05-12T15:56:00Z,45.26683333,-66.06116667,134.2,3.2,5.1
2022-05-12T15:57:00Z,45.26683333,-66.06116667,131.6,3.2,4.8
2022-05-12T15:58:00Z,45.26683333,-66.06116667,128.6,3.2,4.8
2022-05-12T15:59:00Z,45.26683333,-66.06116667,126.2,3.2,4.8
2022-05-12T16:00:00Z,45.26683333,-66.06116667,124.9,3.3,4.8
2022-05-12T16:01:00Z,45.26683333,-66.06116667,124.7,3.3,4.8
2022-05-12T16:02:00Z,45.26683333,-66.06116667,123.1,3.3,4.8
2022-05-12T16:03:00Z,45.26683333,-66.06116667,121.5,3.3,4.8
2022-05-12T16:04:00Z,45.26683333,-66.06116667,122.1,3.2,4.8
2022-05-12T16:05:00Z,45.26683333,-66.06116667,125.5,3.0,4.8
2022-05-12T16:06:00Z,45.26683333,-66.06116667,130.4,2.9,4.8
2022-05-12T16:07:00Z,45.26683333,-66.06116667,135.4,2.8,4.4
2022-05-12T16:08:00Z,45.26683333,-66.06116667,140.4,2.7,4.4
2022-05-12T16:09:00Z,45.26683333,-66.06116667,144.6,2.6,4.0
2022-05-12T16:10:00Z,45.26683333,-66.06116667,146.1,2.6,4.5
2022-05-12T16:11:00Z,45.26683333,-66.06116667,143.6,2.8,4.5
2022-05-12T16:12:00Z,45.26683333,-66.06116667,142.7,2.8,4.5
2022-05-12T16:13:00Z,45.26683333,-66.06116667,144.2,2.9,4.5
2022-05-12T16:14:00Z,45.26683333,-66.06116667,145.4,3.0,4.5
2022-05-12T16:15:00Z,45.26683333,-66.06116667,145.1,3.1,4.5
2022-05-12T16:16:00Z,45.26683333,-66.06116667,144.4,3.2,4.5
2022-05-12T16:17:00Z,45.26683333,-66.06116667,143.9,3.2,4.5
2022-05-12T16:18:00Z,45.26683333,-66.06116667,143.7,3.3,4.5
2022-05-12T16:19:00Z,45.26683333,-66.06116667,143.1,3.3,4.5
2022-05-12T16:20:00Z,45.26683333,-66.06116667,143.4,3.2,4.5
2022-05-12T16:21:00Z,45.26683333,-66.06116667,145.8,3.2,4.2
2022-05-12T16:22:00Z,45.26683333,-66.06116667,146.5,3.2,4.2
2022-05-12T16:23:00Z,45.26683333,-66.06116667,144.9,3.2,4.2
2022-05-12T16:24:00Z,45.26683333,-66.06116667,142.9,3.2,4.2
2022-05-12T16:25:00Z,45.26683333,-66.06116667,140.8,3.1,4.2
2022-05-12T16:26:00Z,45.26683333,-66.06116667,138.7,3.1,4.2
2022-05-12T16:27:00Z,45.26683333,-66.06116667,135.9,3.1,4.2
2022-05-12T16:28:00Z,45.26683333,-66.06116667,132.5,3.1,4.2
2022-05-12T16:29:00Z,45.26683333,-66.06116667,128.9,3.0,4.2
2022-05-12T16:30:00Z,45.26683333,-66.06116667,125.7,3.0,4.2
2022-05-12T16:31:00Z,45.26683333,-66.06116667,123.9,2.9,4.2
2022-05-12T16:32:00Z,45.26683333,-66.06116667,124.3,2.9,4.1
2022-05-12T16:33:00Z,45.26683333,-66.06116667,126.7,2.8,3.9
2022-05-12T16:34:00Z,45.26683333,-66.06116667,129.4,2.7,3.9
2022-05-12T16:35:00Z,45.26683333,-66.06116667,133.3,2.7,3.8
2022-05-12T16:36:00Z,45.26683333,-66.06116667,137.5,2.7,3.8
2022-05-12T16:37:00Z,45.26683333,-66.06116667,142.5,2.7,3.8
2022-05-12T16:38:00Z,45.26683333,-66.06116667,147.7,2.7,3.6
2022-05-12T16:39:00Z,45.26683333,-66.06116667,153.2,2.7,3.6
2022-05-12T16:40:00Z,45.26683333,-66.06116667,158.7,2.7,3.9
2022-05-12T16:41:00Z,45.26683333,-66.06116667,164.0,2.8,4.3
2022-05-12T16:42:00Z,45.26683333,-66.06116667,168.3,2.9,4.3
2022-05-12T16:43:00Z,45.26683333,-66.06116667,170.8,2.9,4.4
2022-05-12T16:44:00Z,45.26683333,-66.06116667,173.4,3.0,4.4
2022-05-12T16:45:00Z,45.26683333,-66.06116667,175.1,3.1,4.4
2022-05-12T16:46:00Z,45.26683333,-66.06116667,176.7,3.2,4.4
2022-05-12T16:47:00Z,45.26683333,-66.06116667,178.2,3.2,4.4
2022-05-12T16:48:00Z,45.26683333,-66.06116667,179.0,3.2,4.4
2022-05-12T16:49:00Z,45.26683333,-66.06116667,179.5,3.3,4.4
2022-05-12T16:50:00Z,45.26683333,-66.06116667,180.4,3.3,4.4
2022-05-12T16:51:00Z,45.26683333,-66.06116667,179.6,3.2,4.4
2022-05-12T16:52:00Z,45.26683333,-66.06116667,178.0,3.1,4.4
2022-05-12T16:53:00Z,45.26683333,-66.06116667,177.7,3.0,4.4
2022-05-12T16:54:00Z,45.26683333,-66.06116667,176.2,2.9,4.3
2022-05-12T16:55:00Z,45.26683333,-66.06116667,174.4,2.8,4.0
2022-05-12T16:56:00Z,45.26683333,-66.06116667,174.2,2.8,4.0
2022-05-12T16:57:00Z,45.26683333,-66.06116667,173.2,2.7,4.0
2022-05-12T16:58:00Z,45.26683333,-66.06116667,172.4,2.8,4.2
2022-05-12T16:59:00Z,45.26683333,-66.06116667,172.4,2.8,4.4
2022-05-12T17:00:00Z,45.26683333,-66.06116667,171.4,2.8,4.4
2022-05-12T17:01:00Z,45.26683333,-66.06116667,171.7,2.9,4.5
2022-05-12T17:02:00Z,45.26683333,-66.06116667,173.1,3.1,5.0
2022-05-12T17:03:00Z,45.26683333,-66.06116667,173.1,3.2,5.0
2022-05-12T17:04:00Z,45.26683333,-66.06116667,174.0,3.3,5.0
2022-05-12T17:05:00Z,45.26683333,-66.06116667,174.5,3.4,5.0
2022-05-12T17:06:00Z,45.26683333,-66.06116667,173.8,3.5,5.0
2022-05-12T17:07:00Z,45.26683333,-66.06116667,173.8,3.6,5.0
2022-05-12T17:08:00Z,45.26683333,-66.06116667,173.5,3.6,5.0
2022-05-12T17:09:00Z,45.26683333,-66.06116667,172.6,3.6,5.0
2022-05-12T17:10:00Z,45.26683333,-66.06116667,171.0,3.7,5.0
2022-05-12T17:11:00Z,45.26683333,-66.06116667,169.2,3.7,5.5
2022-05-12T17:12:00Z,45.26683333,-66.06116667,166.5,3.8,5.5
2022-05-12T17:13:00Z,45.26683333,-66.06116667,163.4,3.7,5.5
2022-05-12T17:14:00Z,45.26683333,-66.06116667,159.5,3.8,5.5
2022-05-12T17:15:00Z,45.26683333,-66.06116667,156.3,3.8,5.5
2022-05-12T17:16:00Z,45.26683333,-66.06116667,153.4,3.8,5.5
2022-05-12T17:17:00Z,45.26683333,-66.06116667,151.7,3.9,5.5
2022-05-12T17:18:00Z,45.26683333,-66.06116667,151.8,3.8,5.5
2022-05-12T17:19:00Z,45.26683333,-66.06116667,152.1,3.8,5.5
2022-05-12T17:20:00Z,45.26683333,-66.06116667,153.3,3.7,5.5
2022-05-12T17:21:00Z,45.26683333,-66.06116667,153.3,3.5,5.2
2022-05-12T17:22:00Z,45.26683333,-66.06116667,153.4,3.4,5.2
2022-05-12T17:23:00Z,45.26683333,-66.06116667,154.3,3.4,5.2
2022-05-12T17:24:00Z,45.26683333,-66.06116667,155.6,3.4,5.2
2022-05-12T17:25:00Z,45.26683333,-66.06116667,156.7,3.3,4.9
2022-05-12T17:26:00Z,45.26683333,-66.06116667,157.6,3.3,4.4
