timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-04T13:48:00Z,45.26683333,-66.06116667,156.3,2.0,2.8
2022-06-04T13:49:00Z,45.26683333,-66.06116667,156.9,2.0,2.8
2022-06-04T13:50:00Z,45.26683333,-66.06116667,157.4,2.0,2.8
2022-06-04T13:51:00Z,45.26683333,-66.06116667,157.2,2.1,3.2
2022-06-04T13:52:00Z,45.26683333,-66.06116667,157.6,2.2,3.3
2022-06-04T13:53:00Z,45.26683333,-66.06116667,157.8,2.3,3.9
2022-06-04T13:54:00Z,45.26683333,-66.06116667,159.5,2.4,3.9
2022-06-04T13:55:00Z,45.26683333,-66.06116667,161.3,2.5,3.9
2022-06-04T13:56:00Z,45.26683333,-66.06116667,162.3,2.6,3.9
2022-06-04T13:57:00Z,45.26683333,-66.06116667,163.1,2.6,3.9
2022-06-04T13:58:00Z,45.26683333,-66.06116667,164.3,2.7,3.9
2022-06-04T13:59:00Z,45.26683333,-66.06116667,165.1,2.8,3.9
2022-06-04T14:00:00Z,45.26683333,-66.06116667,165.9,2.9,3.9
2022-06-04T14:01:00Z,45.26683333,-66.06116667,166.9,2.9,3.9
2022-06-04T14:02:00Z,45.26683333,-66.06116667,167.6,2.9,3.9
2022-06-04T14:03:00Z,45.26683333,-66.06116667,168.3,2.9,3.9
2022-06-04T14:04:00Z,45.26683333,-66.06116667,168.6,2.9,3.9
2022-06-04T14:05:00Z,45.26683333,-66.06116667,168.2,2.9,3.9
2022-06-04T14:06:00Z,45.26683333,-66.06116667,167.9,2.9,3.9
2022-06-04T14:07:00Z,45.26683333,-66.06116667,167.6,2.9,3.8
2022-06-04T14:08:00Z,45.26683333,-66.06116667,167.1,2.8,3.8
2022-06-04T14:09:00Z,45.26683333,-66.06116667,166.2,2.8,3.8
2022-06-04T14:10:00Z,45.26683333,-66.06116667,165.1,2.8,3.8
2022-06-04T14:11:00Z,45.26683333,-66.06116667,164.3,2.7,3.7
2022-06-04T14:12:00Z,45.26683333,-66.06116667,163.1,2.7,3.6
2022-06-04T14:13:00Z,45.26683333,-66.06116667,162.4,2.7,3.6
2022-06-04T14:14:00Z,45.26683333,-66.06116667,161.5,2.6,3.6
2022-06-04T14:15:00Z,45.26683333,-66.06116667,161.2,2.5,3.6
2022-06-04T14:16:00Z,45.26683333,-66.06116667,160.8,2.5,3.3
2022-06-04T14:17:00Z,45.26683333,-66.06116667,160.5,2.4,3.3
2022-06-04T14:18:00Z,45.26683333,-66.06116667,160.5,2.4,3.2
2022-06-04T14:19:00Z,45.26683333,-66.06116667,160.8,2.3,3.2
2022-06-04T14:20:00Z,45.26683333,-66.06116667,161.2,2.3,3.1
2022-06-04T14:21:00Z,45.26683333,-66.06116667,161.9,2.3,3.3
2022-06-04T14:22:00Z,45.26683333,-66.06116667,162.5,2.3,3.3
2022-06-04T14:23:00Z,45.26683333,-66.06116667,163.2,2.3,3.3
2022-06-04T14:24:00Z,45.26683333,-66.06116667,164.1,2.4,3.3
2022-06-04T14:25:00Z,45.26683333,-66.06116667,164.3,2.4,3.3
2022-06-04T14:26:00Z,45.26683333,-66.06116667,164.8,2.4,3.3
2022-06-04T14:27:00Z,45.26683333,-66.06116667,165.2,2.5,3.9
2022-06-04T14:28:00Z,45.26683333,-66.06116667,166.1,2.6,3.9
2022-06-04T14:29:00Z,45.26683333,-66.06116667,166.5,2.7,3.9
2022-06-04T14:30:00Z,45.26683333,-66.06116667,167.7,2.7,3.9
2022-06-04T14:31:00Z,45.26683333,-66.06116667,167.7,2.8,3.9
2022-06-04T14:32:00Z,45.26683333,-66.06116667,167.5,2.8,3.9
2022-06-04T14:33:00Z,45.26683333,-66.06116667,167.4,2.9,3.9
2022-06-04T14:34:00Z,45.26683333,-66.06116667,167.2,2.9,3.9
2022-06-04T14:35:00Z,45.26683333,-66.06116667,167.3,2.9,3.9
2022-06-04T14:36:00Z,45.26683333,-66.06116667,167.5,2.9,3.9
2022-06-04T14:37:00Z,45.26683333,-66.06116667,167.0,2.9,3.9
2022-06-04T14:38:00Z,45.26683333,-66.06116667,166.0,2.9,3.9
2022-06-04T14:39:00Z,45.26683333,-66.06116667,166.0,2.9,3.9
2022-06-04T14:40:00Z,45.26683333,-66.06116667,165.0,3.0,3.9
2022-06-04T14:41:00Z,45.26683333,-66.06116667,165.0,3.0,3.9
2022-06-04T14:42:00Z,45.26683333,-66.06116667,164.8,3.0,4.0
2022-06-04T14:43:00Z,45.26683333,-66.06116667,164.6,3.0,4.0
2022-06-04T14:44:00Z,45.26683333,-66.06116667,164.6,3.1,4.0
2022-06-04T14:45:00Z,45.26683333,-66.06116667,164.1,3.1,4.0
2022-06-04T14:46:00Z,45.26683333,-66.06116667,163.7,3.1,4.0
2022-06-04T14:47:00Z,45.26683333,-66.06116667,163.4,3.1,4.0
2022-06-04T14:48:00Z,45.26683333,-66.06116667,163.3,3.1,4.0
2022-06-04T14:49:00Z,45.26683333,-66.06116667,162.0,3.1,4.0
2022-06-04T14:50:00Z,45.26683333,-66.06116667,161.6,3.1,4.0
2022-06-04T14:51:00Z,45.26683333,-66.06116667,160.8,3.1,4.0
2022-06-04T14:52:00Z,45.26683333,-66.06116667,160.6,3.1,4.0
2022-06-04T14:53:00Z,45.26683333,-66.06116667,159.9,3.0,4.0
2022-06-04T14:54:00Z,45.26683333,-66.06116667,158.8,3.0,4.0
2022-06-04T14:55:00Z,45.26683333,-66.06116667,158.8,3.0,4.0
2022-06-04T14:56:00Z,45.26683333,-66.06116667,158.5,3.0,4.0
2022-06-04T14:57:00Z,45.26683333,-66.06116667,159.3,3.1,4.0
2022-06-04T14:58:00Z,45.26683333,-66.06116667,159.5,3.1,4.0
2022-06-04T14:59:00Z,45.26683333,-66.06116667,161.1,3.1,4.0
2022-06-04T15:00:00Z,45.26683333,-66.06116667,161.4,3.1,4.4
2022-06-04T15:01:00Z,45.26683333,-66.06116667,161.9,3.2,4.4
2022-06-04T15:02:00Z,45.26683333,-66.06116667,162.3,3.2,4.4
2022-06-04T15:03:00Z,45.26683333,-66.06116667,162.9,3.2,4.4
2022-06-04T15:04:00Z,45.26683333,-66.06116667,163.8,3.3,4.5
2022-06-04T15:05:00Z,45.26683333,-66.06116667,163.9,3.3,4.5
2022-06-04T15:06:00Z,45.26683333,-66.06116667,164.0,3.4,4.5
2022-06-04T15:07:00Z,45.26683333,-66.06116667,163.2,3.4,4.5
2022-06-04T15:08:00Z,45.26683333,-66.06116667,162.9,3.4,4.5
2022-06-04T15:09:00Z,45.26683333,-66.06116667,161.7,3.4,4.5
2022-06-04T15:10:00Z,45.26683333,-66.06116667,161.2,3.5,4.5
2022-06-04T15:11:00Z,45.26683333,-66.06116667,160.9,3.5,4.5
2022-06-04T15:12:00Z,45.26683333,-66.06116667,160.9,3.6,4.8
2022-06-04T15:13:00Z,45.26683333,-66.06116667,160.9,3.7,5.2
2022-06-04T15:14:00Z,45.26683333,-66.06116667,161.2,3.7,5.2
2022-06-04T15:15:00Z,45.26683333,-66.06116667,161.6,3.8,5.2
2022-06-04T15:16:00Z,45.26683333,-66.06116667,162.3,3.9,5.2
2022-06-04T15:17:00Z,45.26683333,-66.06116667,163.5,3.9,5.2
2022-06-04T15:18:00Z,45.26683333,-66.06116667,164.3,4.0,5.2
2022-06-04T15:19:00Z,45.26683333,-66.06116667,165.4,4.1,5.2
2022-06-04T15:20:00Z,45.26683333,-66.06116667,166.3,4.1,5.2
2022-06-04T15:21:00Z,45.26683333,-66.06116667,166.6,4.1,5.2
2022-06-04T15:22:00Z,45.26683333,-66.06116667,166.5,4.1,5.2
2022-06-04T15:23:00Z,45.26683333,-66.06116667,166.6,4.2,5.2
2022-06-04T15:24:00Z,45.26683333,-66.06116667,166.6,4.2,5.2
2022-06-04T15:25:00Z,45.26683333,-66.06116667,166.2,4.2,5.2
2022-06-04T15:26:00Z,45.26683333,-66.06116667,166.4,4.2,5.4
2022-06-04T15:27:00Z,45.26683333,-66.06116667,165.4,4.3,5.4
2022-06-04T15:28:00Z,45.26683333,-66.06116667,164.8,4.3,5.4
2022-06-04T15:29:00Z,45.26683333,-66.06116667,164.0,4.3,5.4
2022-06-04T15:30:00Z,45.26683333,-66.06116667,163.3,4.3,5.4
2022-06-04T15:31:00Z,45.26683333,-66.06116667,163.8,4.4,5.4
2022-06-04T15:32:00Z,45.26683333,-66.06116667,164.6,4.4,5.6
2022-06-04T15:33:00Z,45.26683333,-66.06116667,165.0,4.4,5.6
2022-06-04T15:34:00Z,45.26683333,-66.06116667,165.3,4.5,5.6
2022-06-04T15:35:00Z,45.26683333,-66.06116667,165.7,4.5,5.6
2022-06-04T15:36:00Z,45.26683333,-66.06116667,165.7,4.5,5.7
2022-06-04T15:37:00Z,45.26683333,-66.06116667,166.0,4.6,5.7
2022-06-04T15:38:00Z,45.26683333,-66.06116667,166.4,4.6,5.8
2022-06-04T15:39:00Z,45.26683333,-66.06116667,166.9,4.7,6.0
2022-06-04T15:40:00Z,45.26683333,-66.06116667,167.0,4.7,6.7
2022-06-04T15:41:00Z,45.26683333,-66.06116667,166.5,4.8,6.7
2022-06-04T15:42:00Z,45.26683333,-66.06116667,165.9,4.9,6.7
2022-06-04T15:43:00Z,45.26683333,-66.06116667,165.5,4.9,6.7
2022-06-04T15:44:00Z,45.26683333,-66.06116667,165.2,5.0,6.7
2022-06-04T15:45:00Z,45.26683333,-66.06116667,165.1,5.0,6.7
2022-06-04T15:46:00Z,45.26683333,-66.06116667,165.2,4.9,6.7
2022-06-04T15:47:00Z,45.26683333,-66.06116667,165.3,4.9,6.7
2022-06-04T15:48:00Z,45.26683333,-66.06116667,165.5,4.9,6.7
2022-06-04T15:49:00Z,45.26683333,-66.06116667,165.4,4.8,6.7
2022-06-04T15:50:00Z,45.26683333,-66.06116667,165.1,4.7,6.3
2022-06-04T15:51:00Z,45.26683333,-66.06116667,164.4,4.6,6.2
2022-06-04T15:52:00Z,45.26683333,-66.06116667,164.3,4.4,6.2
2022-06-04T15:53:00Z,45.26683333,-66.06116667,164.3,4.3,5.9
2022-06-04T15:54:00Z,45.26683333,-66.06116667,163.7,4.1,5.6
2022-06-04T15:55:00Z,45.26683333,-66.06116667,163.4,4.1,5.6
2022-06-04T15:56:00Z,45.26683333,-66.06116667,162.2,4.1,5.6
2022-06-04T15:57:00Z,45.26683333,-66.06116667,162.1,4.0,5.6
2022-06-04T15:58:00Z,45.26683333,-66.06116667,161.4,3.9,5.4
2022-06-04T15:59:00Z,45.26683333,-66.06116667,161.2,3.9,5.4
2022-06-04T16:00:00Z,45.26683333,-66.06116667,160.8,3.9,5.4
2022-06-04T16:01:00Z,45.26683333,-66.06116667,161.0,3.9,5.4
2022-06-04T16:02:00Z,45.26683333,-66.06116667,160.0,4.0,5.4
2022-06-04T16:03:00Z,45.26683333,-66.06116667,159.2,4.0,5.4
2022-06-04T16:04:00Z,45.26683333,-66.06116667,159.1,4.0,5.4
2022-06-04T16:05:00Z,45.26683333,-66.06116667,158.2,4.0,5.4
2022-06-04T16:06:00Z,45.26683333,-66.06116667,158.0,4.0,5.3
2022-06-04T16:07:00Z,45.26683333,-66.06116667,158.1,4.0,5.3
2022-06-04T16:08:00Z,45.26683333,-66.06116667,157.4,4.1,5.3
2022-06-04T16:09:00Z,45.26683333,-66.06116667,155.9,4.1,5.3
2022-06-04T16:10:00Z,45.26683333,-66.06116667,156.4,4.0,5.3
2022-06-04T16:11:00Z,45.26683333,-66.06116667,157.2,4.0,5.2
2022-06-04T16:12:00Z,45.26683333,-66.06116667,158.7,3.9,5.2
2022-06-04T16:13:00Z,45.26683333,-66.06116667,159.6,3.8,5.2
2022-06-04T16:14:00Z,45.26683333,-66.06116667,161.0,3.9,5.2
2022-06-04T16:15:00Z,45.26683333,-66.06116667,162.8,3.8,5.2
2022-06-04T16:16:00Z,45.26683333,-66.06116667,164.1,3.8,5.2
2022-06-04T16:17:00Z,45.26683333,-66.06116667,164.4,3.8,5.2
2022-06-04T16:18:00Z,45.26683333,-66.06116667,165.1,3.7,5.0
2022-06-04T16:19:00Z,45.26683333,-66.06116667,166.6,3.7,5.0
2022-06-04T16:20:00Z,45.26683333,-66.06116667,167.2,3.7,5.0
2022-06-04T16:21:00Z,45.26683333,-66.06116667,167.2,3.6,5.0
2022-06-04T16:22:00Z,45.26683333,-66.06116667,167.0,3.6,5.0
2022-06-04T16:23:00Z,45.26683333,-66.06116667,166.8,3.6,5.0
2022-06-04T16:24:00Z,45.26683333,-66.06116667,165.9,3.7,5.0
2022-06-04T16:25:00Z,45.26683333,-66.06116667,164.4,3.7,5.0
2022-06-04T16:26:00Z,45.26683333,-66.06116667,164.0,3.7,5.0
2022-06-04T16:27:00Z,45.26683333,-66.06116667,163.8,3.8,5.3
2022-06-04T16:28:00Z,45.26683333,-66.06116667,164.2,3.9,5.3
2022-06-04T16:29:00Z,45.26683333,-66.06116667,165.2,3.9,5.5
2022-06-04T16:30:00Z,45.26683333,-66.06116667,165.3,4.0,5.5
2022-06-04T16:31:00Z,45.26683333,-66.06116667,165.8,4.2,5.5
2022-06-04T16:32:00Z,45.26683333,-66.06116667,165.5,4.3,5.6
2022-06-04T16:33:00Z,45.26683333,-66.06116667,166.0,4.4,5.6
2022-06-04T16:34:00Z,45.26683333,-66.06116667,166.3,4.5,6.2
2022-06-04T16:35:00Z,45.26683333,-66.06116667,167.3,4.5,6.2
2022-06-04T16:36:00Z,45.26683333,-66.06116667,167.4,4.7,6.7
2022-06-04T16:37:00Z,45.26683333,-66.06116667,167.4,4.9,6.8
2022-06-04T16:38:00Z,45.26683333,-66.06116667,167.6,5.0,6.8
2022-06-04T16:39:00Z,45.26683333,-66.06116667,166.5,5.1,6.9
2022-06-04T16:40:00Z,45.26683333,-66.06116667,165.8,5.3,6.9
2022-06-04T16:41:00Z,45.26683333,-66.06116667,164.9,5.4,6.9
2022-06-04T16:42:00Z,45.26683333,-66.06116667,164.5,5.6,7.0
2022-06-04T16:43:00Z,45.26683333,-66.06116667,163.7,5.7,7.0
2022-06-04T16:44:00Z,45.26683333,-66.06116667,162.8,5.8,7.0
2022-06-04T16:45:00Z,45.26683333,-66.06116667,161.7,6.0,7.1
2022-06-04T16:46:00Z,45.26683333,-66.06116667,160.7,6.1,7.1
2022-06-04T16:47:00Z,45.26683333,-66.06116667,159.3,6.1,7.1
2022-06-04T16:48:00Z,45.26683333,-66.06116667,158.2,6.0,7.1
2022-06-04T16:49:00Z,45.26683333,-66.06116667,157.4,6.0,7.1
2022-06-04T16:50:00Z,45.26683333,-66.06116667,156.7,5.9,7.1
2022-06-04T16:51:00Z,45.26683333,-66.06116667,156.7,5.7,7.1
2022-06-04T16:52:00Z,45.26683333,-66.06116667,156.8,5.6,7.1
2022-06-04T16:53:00Z,45.26683333,-66.06116667,156.9,5.4,7.1
2022-06-04T16:54:00Z,45.26683333,-66.06116667,157.7,5.3,7.1
2022-06-04T16:55:00Z,45.26683333,-66.06116667,158.2,5.1,7.0
2022-06-04T16:56:00Z,45.26683333,-66.06116667,159.1,5.0,6.8
2022-06-04T16:57:00Z,45.26683333,-66.06116667,159.9,4.7,6.4
2022-06-04T16:58:00Z,45.26683333,-66.06116667,159.8,4.6,6.3
2022-06-04T16:59:00Z,45.26683333,-66.06116667,159.7,4.6,5.8
2022-06-04T17:00:00Z,45.26683333,-66.06116667,159.3,4.6,5.8
2022-06-04T17:01:00Z,45.26683333,-66.06116667,158.3,4.6,5.9
2022-06-04T17:02:00Z,45.26683333,-66.06116667,157.3,4.6,5.9
2022-06-04T17:03:00Z,45.26683333,-66.06116667,156.2,4.7,5.9
2022-06-04T17:04:00Z,45.26683333,-66.06116667,155.0,4.8,6.3
2022-06-04T17:05:00Z,45.26683333,-66.06116667,154.1,4.9,6.3
2022-06-04T17:06:00Z,45.26683333,-66.06116667,153.3,5.0,6.3
2022-06-04T17:07:00Z,45.26683333,-66.06116667,152.8,5.2,6.3
2022-06-04T17:08:00Z,45.26683333,-66.06116667,152.9,5.3,6.3
2022-06-04T17:09:00Z,45.26683333,-66.06116667,153.1,5.3,6.3
2022-06-04T17:10:00Z,45.26683333,-66.06116667,154.0,5.3,6.3
2022-06-04T17:11:00Z,45.26683333,-66.06116667,155.1,5.4,6.3
2022-06-04T17:12:00Z,45.26683333,-66.06116667,156.3,5.4,6.3
2022-06-04T17:13:00Z,45.26683333,-66.06116667,157.6,5.4,6.3
2022-06-04T17:14:00Z,45.26683333,-66.06116667,159.0,5.3,6.3
2022-06-04T17:15:00Z,45.26683333,-66.06116667,160.0,5.2,6.3
2022-06-04T17:16:00Z,45.26683333,-66.06116667,161.0,5.1,6.3
2022-06-04T17:17:00Z,45.26683333,-66.06116667,161.8,5.0,6.3
2022-06-04T17:18:00Z,45.26683333,-66.06116667,163.4,4.9,6.3
2022-06-04T17:19:00Z,45.26683333,-66.06116667,164.8,4.8,6.2
2022-06-04T17:20:00Z,45.26683333,-66.06116667,165.6,4.9,6.1
2022-06-04T17:21:00Z,45.26683333,-66.06116667,166.1,4.8,6.1
2022-06-04T17:22:00Z,45.26683333,-66.06116667,166.5,4.8,6.2
2022-06-04T17:23:00Z,45.26683333,-66.06116667,166.7,4.9,6.2
2022-06-04T17:24:00Z,45.26683333,-66.06116667,166.7,4.9,6.2
2022-06-04T17:25:00Z,45.26683333,-66.06116667,167.1,5.0,6.2
2022-06-04T17:26:00Z,45.26683333,-66.06116667,167.4,5.1,7.1
2022-06-04T17:27:00Z,45.26683333,-66.06116667,167.9,5.2,7.1
2022-06-04T17:28:00Z,45.26683333,-66.06116667,167.5,5.4,7.1
2022-06-04T17:29:00Z,45.26683333,-66.06116667,167.5,5.5,7.1
2022-06-04T17:30:00Z,45.26683333,-66.06116667,167.7,5.5,7.1
2022-06-04T17:31:00Z,45.26683333,-66.06116667,167.9,5.7,7.3
2022-06-04T17:32:00Z,45.26683333,-66.06116667,167.9,5.8,7.3
2022-06-04T17:33:00Z,45.26683333,-66.06116667,167.8,5.9,7.3
2022-06-04T17:34:00Z,45.26683333,-66.06116667,167.2,6.1,7.5
2022-06-04T17:35:00Z,45.26683333,-66.06116667,166.9,6.2,7.5
2022-06-04T17:36:00Z,45.26683333,-66.06116667,166.1,6.2,7.5
2022-06-04T17:37:00Z,45.26683333,-66.06116667,165.5,6.3,7.5
2022-06-04T17:38:00Z,45.26683333,-66.06116667,164.6,6.3,7.5
2022-06-04T17:39:00Z,45.26683333,-66.06116667,163.3,6.4,7.5
2022-06-04T17:40:00Z,45.26683333,-66.06116667,161.8,6.4,7.5
2022-06-04T17:41:00Z,45.26683333,-66.06116667,160.4,6.4,7.8
2022-06-04T17:42:00Z,45.26683333,-66.06116667,159.1,6.5,8.2
2022-06-04T17:43:00Z,45.26683333,-66.06116667,157.9,6.6,8.2
2022-06-04T17:44:00Z,45.26683333,-66.06116667,156.8,6.6,8.2
2022-06-04T17:45:00Z,45.26683333,-66.06116667,155.7,6.6,8.2
2022-06-04T17:46:00Z,45.26683333,-66.06116667,155.0,6.8,8.2
2022-06-04T17:47:00Z,45.26683333,-66.06116667,154.4,6.9,8.2
2022-06-04T17:48:00Z,45.26683333,-66.06116667,153.9,6.9,8.2
2022-06-04T17:49:00Z,45.26683333,-66.06116667,153.7,7.0,8.2
2022-06-04T17:50:00Z,45.26683333,-66.06116667,153.6,7.0,8.2
2022-06-04T17:51:00Z,45.26683333,-66.06116667,153.6,7.1,8.2
2022-06-04T17:52:00Z,45.26683333,-66.06116667,153.7,7.0,8.0
2022-06-04T17:53:00Z,45.26683333,-66.06116667,153.7,7.0,8.0
2022-06-04T17:54:00Z,45.26683333,-66.06116667,154.1,7.1,8.0
2022-06-04T17:55:00Z,45.26683333,-66.06116667,154.3,7.1,8.2
2022-06-04T17:56:00Z,45.26683333,-66.06116667,154.4,7.0,8.2
2022-06-04T17:57:00Z,45.26683333,-66.06116667,154.2,6.9,8.2
2022-06-04T17:58:00Z,45.26683333,-66.06116667,154.1,6.9,8.2
2022-06-04T17:59:00Z,45.26683333,-66.06116667,153.8,7.0,8.2
2022-06-04T18:00:00Z,45.26683333,-66.06116667,153.5,6.9,8.2
2022-06-04T18:01:00Z,45.26683333,-66.06116667,153.4,6.8,8.2
2022-06-04T18:02:00Z,45.26683333,-66.06116667,153.1,6.8,8.2
2022-06-04T18:03:00Z,45.26683333,-66.06116667,152.8,6.7,8.2
2022-06-04T18:04:00Z,45.26683333,-66.06116667,152.3,6.8,8.2
2022-06-04T18:05:00Z,45.26683333,-66.06116667,151.9,6.7,8.2
2022-06-04T18:06:00Z,45.26683333,-66.06116667,151.3,6.6,8.2
2022-06-04T18:07:00Z,45.26683333,-66.06116667,150.9,6.7,8.2
2022-06-04T18:08:00Z,45.26683333,-66.06116667,150.6,6.6,8.1
2022-06-04T18:09:00Z,45.26683333,-66.06116667,150.5,6.5,8.0
2022-06-04T18:10:00Z,45.26683333,-66.06116667,150.6,6.6,8.0
2022-06-04T18:11:00Z,45.26683333,-66.06116667,150.5,6.6,8.0
2022-06-04T18:12:00Z,45.26683333,-66.06116667,150.4,6.6,8.0
2022-06-04T18:13:00Z,45.26683333,-66.06116667,150.4,6.6,8.0
2022-06-04T18:14:00Z,45.26683333,-66.06116667,150.4,6.5,8.0
2022-06-04T18:15:00Z,45.26683333,-66.06116667,150.5,6.4,8.0
2022-06-04T18:16:00Z,45.26683333,-66.06116667,150.9,6.5,8.0
2022-06-04T18:17:00Z,45.26683333,-66.06116667,151.3,6.4,8.0
2022-06-04T18:18:00Z,45.26683333,-66.06116667,151.7,6.3,8.0
2022-06-04T18:19:00Z,45.26683333,-66.06116667,152.0,6.3,8.0
2022-06-04T18:20:00Z,45.26683333,-66.06116667,152.1,6.2,8.0
2022-06-04T18:21:00Z,45.26683333,-66.06116667,152.5,6.1,8.0
2022-06-04T18:22:00Z,45.26683333,-66.06116667,153.1,5.9,7.3
2022-06-04T18:23:00Z,45.26683333,-66.06116667,154.1,5.8,7.2
2022-06-04T18:24:00Z,45.26683333,-66.06116667,155.1,5.8,7.2
2022-06-04T18:25:00Z,45.26683333,-66.06116667,155.9,5.7,7.0
2022-06-04T18:26:00Z,45.26683333,-66.06116667,156.6,5.6,6.9
2022-06-04T18:27:00Z,45.26683333,-66.06116667,157.7,5.7,6.9
2022-06-04T18:28:00Z,45.26683333,-66.06116667,158.8,5.6,6.9
2022-06-04T18:29:00Z,45.26683333,-66.06116667,160.0,5.6,6.9
2022-06-04T18:30:00Z,45.26683333,-66.06116667,161.3,5.6,6.9
2022-06-04T18:31:00Z,45.26683333,-66.06116667,162.4,5.6,6.9
2022-06-04T18:32:00Z,45.26683333,-66.06116667,163.4,5.6,6.9
2022-06-04T18:33:00Z,45.26683333,-66.06116667,163.9,5.6,6.9
2022-06-04T18:34:00Z,45.26683333,-66.06116667,164.6,5.6,6.9
2022-06-04T18:35:00Z,45.26683333,-66.06116667,165.5,5.6,6.9
2022-06-04T18:36:00Z,45.26683333,-66.06116667,166.4,5.6,6.9
2022-06-04T18:37:00Z,45.26683333,-66.06116667,166.9,5.5,6.9
2022-06-04T18:38:00Z,45.26683333,-66.06116667,167.1,5.6,6.9
2022-06-04T18:39:00Z,45.26683333,-66.06116667,167.0,5.5,7.0
2022-06-04T18:40:00Z,45.26683333,-66.06116667,166.9,5.5,7.0
2022-06-04T18:41:00Z,45.26683333,-66.06116667,166.7,5.5,7.4
2022-06-04T18:42:00Z,45.26683333,-66.06116667,166.6,5.6,7.4
2022-06-04T18:43:00Z,45.26683333,-66.06116667,166.5,5.7,7.4
2022-06-04T18:44:00Z,45.26683333,-66.06116667,166.3,5.8,7.8
2022-06-04T18:45:00Z,45.26683333,-66.06116667,166.0,6.0,7.9
2022-06-04T18:46:00Z,45.26683333,-66.06116667,165.6,6.2,7.9
2022-06-04T18:47:00Z,45.26683333,-66.06116667,165.0,6.3,8.0
2022-06-04T18:48:00Z,45.26683333,-66.06116667,164.8,6.4,8.0
2022-06-04T18:49:00Z,45.26683333,-66.06116667,164.5,6.6,8.0
2022-06-04T18:50:00Z,45.26683333,-66.06116667,164.3,6.7,8.0
2022-06-04T18:51:00Z,45.26683333,-66.06116667,163.8,6.8,8.0
2022-06-04T18:52:00Z,45.26683333,-66.06116667,163.1,6.9,8.0
2022-06-04T18:53:00Z,45.26683333,-66.06116667,162.4,7.0,8.0
2022-06-04T18:54:00Z,45.26683333,-66.06116667,162.0,6.9,8.0
2022-06-04T18:55:00Z,45.26683333,-66.06116667,161.4,6.8,8.0
2022-06-04T18:56:00Z,45.26683333,-66.06116667,160.8,6.7,8.0
2022-06-04T18:57:00Z,45.26683333,-66.06116667,160.5,6.7,8.0
2022-06-04T18:58:00Z,45.26683333,-66.06116667,160.1,6.6,8.0
2022-06-04T18:59:00Z,45.26683333,-66.06116667,159.7,6.6,8.0
2022-06-04T19:00:00Z,45.26683333,-66.06116667,159.3,6.5,8.0
2022-06-04T19:01:00Z,45.26683333,-66.06116667,159.1,6.5,8.0
2022-06-04T19:02:00Z,45.26683333,-66.06116667,159.1,6.4,7.9
2022-06-04T19:03:00Z,45.26683333,-66.06116667,158.9,6.4,7.9
2022-06-04T19:04:00Z,45.26683333,-66.06116667,158.4,6.4,7.9
2022-06-04T19:05:00Z,45.26683333,-66.06116667,158.1,6.4,7.9
2022-06-04T19:06:00Z,45.26683333,-66.06116667,158.0,6.3,7.6
2022-06-04T19:07:00Z,45.26683333,-66.06116667,157.7,6.3,7.6
2022-06-04T19:08:00Z,45.26683333,-66.06116667,157.6,6.2,7.5
2022-06-04T19:09:00Z,45.26683333,-66.06116667,157.5,6.2,7.5
2022-06-04T19:10:00Z,45.26683333,-66.06116667,157.2,6.1,7.5
2022-06-04T19:11:00Z,45.26683333,-66.06116667,157.1,6.0,7.5
2022-06-04T19:12:00Z,45.26683333,-66.06116667,156.5,6.0,7.5
2022-06-04T19:13:00Z,45.26683333,-66.06116667,156.3,5.9,7.1
2022-06-04T19:14:00Z,45.26683333,-66.06116667,156.0,5.8,6.9
2022-06-04T19:15:00Z,45.26683333,-66.06116667,155.6,5.8,6.9
2022-06-04T19:16:00Z,45.26683333,-66.06116667,155.1,5.7,6.8
2022-06-04T19:17:00Z,45.26683333,-66.06116667,154.9,5.7,6.8
2022-06-04T19:18:00Z,45.26683333,-66.06116667,154.9,5.6,6.8
2022-06-04T19:19:00Z,45.26683333,-66.06116667,154.3,5.5,6.7
2022-06-04T19:20:00Z,45.26683333,-66.06116667,154.2,5.5,6.7
2022-06-04T19:21:00Z,45.26683333,-66.06116667,153.8,5.4,6.7
2022-06-04T19:22:00Z,45.26683333,-66.06116667,153.9,5.3,6.5
2022-06-04T19:23:00Z,45.26683333,-66.06116667,153.0,5.3,6.5
2022-06-04T19:24:00Z,45.26683333,-66.06116667,152.5,5.2,6.1
2022-06-04T19:25:00Z,45.26683333,-66.06116667,152.2,5.1,6.0
2022-06-04T19:26:00Z,45.26683333,-66.06116667,152.2,5.0,6.0
2022-06-04T19:27:00Z,45.26683333,-66.06116667,151.9,5.0,5.8
2022-06-04T19:28:00Z,45.26683333,-66.06116667,151.9,4.9,5.8
2022-06-04T19:29:00Z,45.26683333,-66.06116667,152.0,5.0,5.8
2022-06-04T19:30:00Z,45.26683333,-66.06116667,152.7,5.0,5.8
2022-06-04T19:31:00Z,45.26683333,-66.06116667,153.7,5.0,5.9
2022-06-04T19:32:00Z,45.26683333,-66.06116667,154.5,5.0,5.9
2022-06-04T19:33:00Z,45.26683333,-66.06116667,156.1,5.0,6.0
2022-06-04T19:34:00Z,45.26683333,-66.06116667,157.6,5.0,6.1
2022-06-04T19:35:00Z,45.26683333,-66.06116667,159.1,5.1,6.3
2022-06-04T19:36:00Z,45.26683333,-66.06116667,159.9,5.2,6.3
