timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-10T11:38:00Z,45.26683333,-66.06116667,181.4,7.0,9.6
2022-02-10T11:39:00Z,45.26683333,-66.06116667,180.0,7.2,9.6
2022-02-10T11:40:00Z,45.26683333,-66.06116667,179.3,7.2,9.6
2022-02-10T11:41:00Z,45.26683333,-66.06116667,178.3,7.3,9.6
2022-02-10T11:42:00Z,45.26683333,-66.06116667,177.4,7.3,9.6
2022-02-10T11:43:00Z,45.26683333,-66.06116667,176.3,7.3,9.6
2022-02-10T11:44:00Z,45.26683333,-66.06116667,175.3,7.2,9.6
2022-02-10T11:45:00Z,45.26683333,-66.06116667,174.6,7.3,9.6
2022-02-10T11:46:00Z,45.26683333,-66.06116667,174.8,7.4,10.7
2022-02-10T11:47:00Z,45.26683333,-66.06116667,175.4,7.4,10.7
2022-02-10T11:48:00Z,45.26683333,-66.06116667,176.0,7.4,10.7
2022-02-10T11:49:00Z,45.26683333,-66.06116667,176.4,7.3,10.7
2022-02-10T11:50:00Z,45.26683333,-66.06116667,176.5,7.3,10.7
2022-02-10T11:51:00Z,45.26683333,-66.06116667,176.6,7.3,10.7
2022-02-10T11:52:00Z,45.26683333,-66.06116667,176.7,7.4,10.7
2022-02-10T11:53:00Z,45.26683333,-66.06116667,177.0,7.4,10.7
2022-02-10T11:54:00Z,45.26683333,-66.06116667,176.6,7.4,10.7
2022-02-10T11:55:00Z,45.26683333,-66.06116667,176.2,7.4,10.7
2022-02-10T11:56:00Z,45.26683333,-66.06116667,175.5,7.4,9.6
2022-02-10T11:57:00Z,45.26683333,-66.06116667,175.0,7.4,9.6
2022-02-10T11:58:00Z,45.26683333,-66.06116667,174.5,7.4,9.6
2022-02-10T11:59:00Z,45.26683333,-66.06116667,174.1,7.4,9.6
2022-02-10T12:00:00Z,45.26683333,-66.06116667,173.7,7.3,9.6
2022-02-10T12:01:00Z,45.26683333,-66.06116667,173.1,7.4,9.6
2022-02-10T12:02:00Z,45.26683333,-66.06116667,172.5,7.5,9.2
2022-02-10T12:03:00Z,45.26683333,-66.06116667,172.0,7.5,9.3
2022-02-10T12:04:00Z,45.26683333,-66.06116667,171.8,7.5,9.3
2022-02-10T12:05:00Z,45.26683333,-66.06116667,171.4,7.7,10.6
2022-02-10T12:06:00Z,45.26683333,-66.06116667,171.1,7.8,10.6
2022-02-10T12:07:00Z,45.26683333,-66.06116667,171.2,8.0,10.6
2022-02-10T12:08:00Z,45.26683333,-66.06116667,171.1,8.0,10.6
2022-02-10T12:09:00Z,45.26683333,-66.06116667,170.8,8.1,10.6
2022-02-10T12:10:00Z,45.26683333,-66.06116667,170.8,8.2,10.6
2022-02-10T12:11:00Z,45.26683333,-66.06116667,170.7,8.2,10.6
2022-02-10T12:12:00Z,45.26683333,-66.06116667,170.0,8.2,10.6
2022-02-10T12:13:00Z,45.26683333,-66.06116667,169.3,8.2,10.6
2022-02-10T12:14:00Z,45.26683333,-66.06116667,168.4,8.2,10.6
2022-02-10T12:15:00Z,45.26683333,-66.06116667,167.9,8.1,10.2
2022-02-10T12:16:00Z,45.26683333,-66.06116667,167.6,8.0,10.1
2022-02-10T12:17:00Z,45.26683333,-66.06116667,167.3,7.9,9.9
2022-02-10T12:18:00Z,45.26683333,-66.06116667,166.9,7.8,9.9
2022-02-10T12:19:00Z,45.26683333,-66.06116667,166.8,7.8,9.8
2022-02-10T12:20:00Z,45.26683333,-66.06116667,166.6,7.9,10.0
2022-02-10T12:21:00Z,45.26683333,-66.06116667,166.5,7.9,10.0
2022-02-10T12:22:00Z,45.26683333,-66.06116667,166.8,8.1,10.5
2022-02-10T12:23:00Z,45.26683333,-66.06116667,167.3,8.2,10.5
2022-02-10T12:24:00Z,45.26683333,-66.06116667,167.7,8.3,10.5
2022-02-10T12:25:00Z,45.26683333,-66.06116667,168.1,8.4,10.9
2022-02-10T12:26:00Z,45.26683333,-66.06116667,168.3,8.5,10.9
2022-02-10T12:27:00Z,45.26683333,-66.06116667,168.4,8.6,10.9
2022-02-10T12:28:00Z,45.26683333,-66.06116667,168.5,8.7,10.9
2022-02-10T12:29:00Z,45.26683333,-66.06116667,168.2,8.8,10.9
2022-02-10T12:30:00Z,45.26683333,-66.06116667,167.8,8.7,10.9
2022-02-10T12:31:00Z,45.26683333,-66.06116667,167.6,8.8,11.2
2022-02-10T12:32:00Z,45.26683333,-66.06116667,167.6,8.8,11.2
2022-02-10T12:33:00Z,45.26683333,-66.06116667,167.5,8.9,11.2
2022-02-10T12:34:00Z,45.26683333,-66.06116667,167.7,8.9,11.2
2022-02-10T12:35:00Z,45.26683333,-66.06116667,167.7,9.0,11.4
2022-02-10T12:36:00Z,45.26683333,-66.06116667,167.6,9.1,11.4
2022-02-10T12:37:00Z,45.26683333,-66.06116667,167.2,9.1,11.4
2022-02-10T12:38:00Z,45.26683333,-66.06116667,167.0,9.1,11.4
2022-02-10T12:39:00Z,45.26683333,-66.06116667,167.0,9.1,11.4
2022-02-10T12:40:00Z,45.26683333,-66.06116667,166.9,9.0,11.4
2022-02-10T12:41:00Z,45.26683333,-66.06116667,166.6,8.9,11.4
2022-02-10T12:42:00Z,45.26683333,-66.06116667,166.1,8.8,11.4
2022-02-10T12:43:00Z,45.26683333,-66.06116667,165.7,8.7,11.4
2022-02-10T12:44:00Z,45.26683333,-66.06116667,165.4,8.7,11.4
2022-02-10T12:45:00Z,45.26683333,-66.06116667,165.2,8.5,11.1
2022-02-10T12:46:00Z,45.26683333,-66.06116667,165.4,8.4,10.7
2022-02-10T12:47:00Z,45.26683333,-66.06116667,165.8,8.4,10.7
2022-02-10T12:48:00Z,45.26683333,-66.06116667,165.9,8.3,10.7
2022-02-10T12:49:00Z,45.26683333,-66.06116667,166.0,8.4,10.9
2022-02-10T12:50:00Z,45.26683333,-66.06116667,166.6,8.6,11.3
2022-02-10T12:51:00Z,45.26683333,-66.06116667,167.4,8.5,11.3
2022-02-10T12:52:00Z,45.26683333,-66.06116667,167.8,8.5,11.3
2022-02-10T12:53:00Z,45.26683333,-66.06116667,168.0,8.5,11.3
2022-02-10T12:54:00Z,45.26683333,-66.06116667,168.6,8.6,11.3
2022-02-10T12:55:00Z,45.26683333,-66.06116667,169.2,8.6,11.3
2022-02-10T12:56:00Z,45.26683333,-66.06116667,169.8,8.5,11.3
2022-02-10T12:57:00Z,45.26683333,-66.06116667,170.3,8.5,11.3
2022-02-10T12:58:00Z,45.26683333,-66.06116667,171.0,8.5,11.3
2022-02-10T12:59:00Z,45.26683333,-66.06116667,170.9,8.4,11.3
2022-02-10T13:00:00Z,45.26683333,-66.06116667,170.7,8.2,10.7
2022-02-10T13:01:00Z,45.26683333,-66.06116667,170.8,8.2,10.9
2022-02-10T13:02:00Z,45.26683333,-66.06116667,171.2,8.2,10.9
2022-02-10T13:03:00Z,45.26683333,-66.06116667,171.6,8.1,10.9
2022-02-10T13:04:00Z,45.26683333,-66.06116667,171.5,8.0,10.9
2022-02-10T13:05:00Z,45.26683333,-66.06116667,171.2,7.9,10.9
2022-02-10T13:06:00Z,45.26683333,-66.06116667,171.1,7.9,10.9
2022-02-10T13:07:00Z,45.26683333,-66.06116667,170.8,7.8,10.9
2022-02-10T13:08:00Z,45.26683333,-66.06116667,170.5,7.8,10.9
2022-02-10T13:09:00Z,45.26683333,-66.06116667,171.1,7.8,10.9
2022-02-10T13:10:00Z,45.26683333,-66.06116667,171.5,8.0,10.9
2022-02-10T13:11:00Z,45.26683333,-66.06116667,171.6,8.1,10.4
2022-02-10T13:12:00Z,45.26683333,-66.06116667,171.4,8.2,10.4
2022-02-10T13:13:00Z,45.26683333,-66.06116667,171.6,8.2,10.4
2022-02-10T13:14:00Z,45.26683333,-66.06116667,171.8,8.3,10.4
2022-02-10T13:15:00Z,45.26683333,-66.06116667,172.0,8.5,10.6
2022-02-10T13:16:00Z,45.26683333,-66.06116667,171.5,8.5,10.6
2022-02-10T13:17:00Z,45.26683333,-66.06116667,171.4,8.5,10.6
2022-02-10T13:18:00Z,45.26683333,-66.06116667,171.6,8.5,10.6
2022-02-10T13:19:00Z,45.26683333,-66.06116667,171.7,8.4,10.6
2022-02-10T13:20:01Z,45.26683333,-66.06116667,171.7,8.3,10.6
2022-02-10T13:21:00Z,45.26683333,-66.06116667,171.5,8.1,10.6
2022-02-10T13:22:00Z,45.26683333,-66.06116667,171.4,8.1,10.6
2022-02-10T13:23:00Z,45.26683333,-66.06116667,171.1,8.1,10.6
2022-02-10T13:24:00Z,45.26683333,-66.06116667,171.0,8.2,10.6
2022-02-10T13:25:00Z,45.26683333,-66.06116667,171.0,8.1,10.6
2022-02-10T13:26:00Z,45.26683333,-66.06116667,171.4,8.1,10.6
2022-02-10T13:27:00Z,45.26683333,-66.06116667,171.4,8.1,10.6
2022-02-10T13:28:00Z,45.26683333,-66.06116667,171.3,8.1,10.6
2022-02-10T13:29:00Z,45.26683333,-66.06116667,170.6,8.2,10.6
2022-02-10T13:30:00Z,45.26683333,-66.06116667,170.3,8.4,10.6
2022-02-10T13:31:00Z,45.26683333,-66.06116667,170.0,8.5,10.6
2022-02-10T13:32:00Z,45.26683333,-66.06116667,169.7,8.4,10.6
2022-02-10T13:33:00Z,45.26683333,-66.06116667,169.6,8.4,10.6
2022-02-10T13:34:00Z,45.26683333,-66.06116667,169.5,8.3,10.5
2022-02-10T13:35:00Z,45.26683333,-66.06116667,169.1,8.2,10.5
2022-02-10T13:36:00Z,45.26683333,-66.06116667,168.8,8.3,10.5
2022-02-10T13:37:00Z,45.26683333,-66.06116667,168.6,8.4,10.6
2022-02-10T13:38:00Z,45.26683333,-66.06116667,168.1,8.4,10.7
2022-02-10T13:39:00Z,45.26683333,-66.06116667,168.0,8.3,10.7
2022-02-10T13:40:00Z,45.26683333,-66.06116667,167.8,8.2,10.7
2022-02-10T13:41:00Z,45.26683333,-66.06116667,167.6,8.2,10.7
2022-02-10T13:42:00Z,45.26683333,-66.06116667,167.6,8.3,10.7
2022-02-10T13:43:00Z,45.26683333,-66.06116667,167.5,8.3,10.7
2022-02-10T13:44:00Z,45.26683333,-66.06116667,167.3,8.3,10.7
2022-02-10T13:45:00Z,45.26683333,-66.06116667,167.4,8.3,10.7
2022-02-10T13:46:00Z,45.26683333,-66.06116667,167.4,8.2,10.7
2022-02-10T13:47:00Z,45.26683333,-66.06116667,167.3,8.1,10.7
2022-02-10T13:48:00Z,45.26683333,-66.06116667,167.6,8.1,10.4
2022-02-10T13:49:00Z,45.26683333,-66.06116667,167.9,8.1,10.4
2022-02-10T13:50:00Z,45.26683333,-66.06116667,168.0,8.2,10.4
2022-02-10T13:51:00Z,45.26683333,-66.06116667,168.2,8.2,10.4
2022-02-10T13:52:00Z,45.26683333,-66.06116667,167.8,8.2,10.3
2022-02-10T13:53:00Z,45.26683333,-66.06116667,167.8,8.2,10.7
2022-02-10T13:54:00Z,45.26683333,-66.06116667,167.8,8.3,10.7
2022-02-10T13:55:00Z,45.26683333,-66.06116667,167.7,8.4,10.7
2022-02-10T13:56:00Z,45.26683333,-66.06116667,167.6,8.4,10.7
2022-02-10T13:57:00Z,45.26683333,-66.06116667,168.0,8.5,10.7
2022-02-10T13:58:00Z,45.26683333,-66.06116667,167.9,8.4,10.7
2022-02-10T13:59:00Z,45.26683333,-66.06116667,168.1,8.3,10.7
2022-02-10T14:00:00Z,45.26683333,-66.06116667,168.1,8.3,10.7
2022-02-10T14:01:00Z,45.26683333,-66.06116667,168.5,8.3,10.7
2022-02-10T14:02:00Z,45.26683333,-66.06116667,169.1,8.3,10.7
2022-02-10T14:03:00Z,45.26683333,-66.06116667,169.0,8.3,10.6
2022-02-10T14:04:00Z,45.26683333,-66.06116667,169.3,8.2,10.6
2022-02-10T14:05:00Z,45.26683333,-66.06116667,169.1,8.2,10.6
2022-02-10T14:06:00Z,45.26683333,-66.06116667,169.1,8.2,10.6
2022-02-10T14:07:00Z,45.26683333,-66.06116667,169.1,8.3,11.0
2022-02-10T14:08:00Z,45.26683333,-66.06116667,169.6,8.4,11.0
2022-02-10T14:09:00Z,45.26683333,-66.06116667,169.9,8.5,11.0
2022-02-10T14:10:00Z,45.26683333,-66.06116667,170.0,8.4,11.0
2022-02-10T14:11:00Z,45.26683333,-66.06116667,169.9,8.3,11.0
2022-02-10T14:12:00Z,45.26683333,-66.06116667,170.1,8.4,11.0
2022-02-10T14:13:00Z,45.26683333,-66.06116667,170.4,8.3,11.0
2022-02-10T14:14:00Z,45.26683333,-66.06116667,170.4,8.1,11.0
2022-02-10T14:15:00Z,45.26683333,-66.06116667,170.3,8.0,11.0
2022-02-10T14:16:00Z,45.26683333,-66.06116667,170.0,8.1,11.0
2022-02-10T14:17:00Z,45.26683333,-66.06116667,169.8,7.9,11.0
2022-02-10T14:18:00Z,45.26683333,-66.06116667,169.1,7.8,10.1
2022-02-10T14:19:00Z,45.26683333,-66.06116667,168.9,7.9,10.3
2022-02-10T14:20:00Z,45.26683333,-66.06116667,168.7,8.1,10.8
2022-02-10T14:21:00Z,45.26683333,-66.06116667,168.8,8.2,10.8
2022-02-10T14:22:00Z,45.26683333,-66.06116667,168.4,8.2,11.1
2022-02-10T14:23:00Z,45.26683333,-66.06116667,168.3,8.3,11.1
2022-02-10T14:24:00Z,45.26683333,-66.06116667,168.0,8.4,11.1
2022-02-10T14:25:00Z,45.26683333,-66.06116667,167.9,8.4,11.1
2022-02-10T14:26:00Z,45.26683333,-66.06116667,168.2,8.5,11.1
2022-02-10T14:27:00Z,45.26683333,-66.06116667,168.4,8.5,11.1
2022-02-10T14:28:00Z,45.26683333,-66.06116667,168.6,8.7,11.4
2022-02-10T14:29:00Z,45.26683333,-66.06116667,168.2,8.6,11.4
2022-02-10T14:30:00Z,45.26683333,-66.06116667,167.8,8.4,11.4
2022-02-10T14:31:00Z,45.26683333,-66.06116667,167.5,8.3,11.4
2022-02-10T14:32:00Z,45.26683333,-66.06116667,167.3,8.2,11.4
2022-02-10T14:33:00Z,45.26683333,-66.06116667,167.2,8.1,11.4
2022-02-10T14:34:00Z,45.26683333,-66.06116667,167.0,8.1,11.4
2022-02-10T14:35:00Z,45.26683333,-66.06116667,166.8,8.1,11.4
2022-02-10T14:36:00Z,45.26683333,-66.06116667,166.5,8.1,11.4
2022-02-10T14:37:00Z,45.26683333,-66.06116667,166.4,8.1,11.4
2022-02-10T14:38:00Z,45.26683333,-66.06116667,165.9,8.0,10.4
2022-02-10T14:39:00Z,45.26683333,-66.06116667,165.6,8.1,10.4
2022-02-10T14:40:00Z,45.26683333,-66.06116667,165.2,8.3,10.8
2022-02-10T14:41:00Z,45.26683333,-66.06116667,164.8,8.4,10.8
2022-02-10T14:42:00Z,45.26683333,-66.06116667,164.7,8.4,10.8
2022-02-10T14:43:00Z,45.26683333,-66.06116667,164.3,8.5,10.8
2022-02-10T14:44:00Z,45.26683333,-66.06116667,164.1,8.6,10.8
2022-02-10T14:45:00Z,45.26683333,-66.06116667,164.3,8.6,10.8
2022-02-10T14:46:00Z,45.26683333,-66.06116667,164.6,8.6,10.8
2022-02-10T14:47:00Z,45.26683333,-66.06116667,164.4,8.6,10.8
2022-02-10T14:48:00Z,45.26683333,-66.06116667,164.6,8.6,10.8
2022-02-10T14:49:00Z,45.26683333,-66.06116667,164.6,8.5,10.9
2022-02-10T14:50:00Z,45.26683333,-66.06116667,164.9,8.5,10.9
2022-02-10T14:51:00Z,45.26683333,-66.06116667,164.8,8.5,10.9
2022-02-10T14:52:00Z,45.26683333,-66.06116667,164.7,8.5,10.9
2022-02-10T14:53:00Z,45.26683333,-66.06116667,164.9,8.5,10.9
2022-02-10T14:54:00Z,45.26683333,-66.06116667,164.9,8.4,10.9
2022-02-10T14:55:00Z,45.26683333,-66.06116667,164.5,8.5,11.1
2022-02-10T14:56:00Z,45.26683333,-66.06116667,164.0,8.6,11.1
2022-02-10T14:57:00Z,45.26683333,-66.06116667,164.0,8.7,11.1
2022-02-10T14:58:00Z,45.26683333,-66.06116667,163.8,8.8,11.1
2022-02-10T14:59:00Z,45.26683333,-66.06116667,163.9,8.8,11.1
2022-02-10T15:00:00Z,45.26683333,-66.06116667,163.9,8.8,11.1
2022-02-10T15:01:00Z,45.26683333,-66.06116667,164.2,8.8,11.2
2022-02-10T15:02:00Z,45.26683333,-66.06116667,164.2,8.9,11.2
2022-02-10T15:03:00Z,45.26683333,-66.06116667,164.1,8.7,11.2
2022-02-10T15:04:00Z,45.26683333,-66.06116667,164.4,8.8,11.2
2022-02-10T15:05:00Z,45.26683333,-66.06116667,165.0,8.7,11.2
2022-02-10T15:06:00Z,45.26683333,-66.06116667,165.6,8.5,11.2
2022-02-10T15:07:00Z,45.26683333,-66.06116667,165.9,8.3,11.2
2022-02-10T15:08:00Z,45.26683333,-66.06116667,166.3,8.2,11.2
2022-02-10T15:09:00Z,45.26683333,-66.06116667,166.8,8.1,11.2
2022-02-10T15:10:00Z,45.26683333,-66.06116667,167.2,8.0,11.2
2022-02-10T15:11:00Z,45.26683333,-66.06116667,167.4,8.0,11.0
2022-02-10T15:12:00Z,45.26683333,-66.06116667,167.8,8.0,11.0
2022-02-10T15:13:00Z,45.26683333,-66.06116667,168.3,8.0,11.0
2022-02-10T15:14:00Z,45.26683333,-66.06116667,168.7,8.1,11.0
2022-02-10T15:15:00Z,45.26683333,-66.06116667,168.7,8.1,11.0
2022-02-10T15:16:00Z,45.26683333,-66.06116667,168.8,8.1,11.0
2022-02-10T15:17:00Z,45.26683333,-66.06116667,168.9,8.3,11.2
2022-02-10T15:18:00Z,45.26683333,-66.06116667,168.9,8.3,11.2
2022-02-10T15:19:00Z,45.26683333,-66.06116667,168.8,8.3,11.2
2022-02-10T15:20:00Z,45.26683333,-66.06116667,168.9,8.4,11.2
2022-02-10T15:21:00Z,45.26683333,-66.06116667,169.2,8.6,11.2
2022-02-10T15:22:00Z,45.26683333,-66.06116667,169.3,8.5,11.2
2022-02-10T15:23:00Z,45.26683333,-66.06116667,169.2,8.5,11.2
2022-02-10T15:24:00Z,45.26683333,-66.06116667,169.0,8.5,11.2
2022-02-10T15:25:00Z,45.26683333,-66.06116667,169.0,8.5,11.2
2022-02-10T15:26:00Z,45.26683333,-66.06116667,169.2,8.4,11.2
2022-02-10T15:27:00Z,45.26683333,-66.06116667,168.9,8.5,11.4
2022-02-10T15:28:00Z,45.26683333,-66.06116667,169.1,8.5,11.4
2022-02-10T15:29:00Z,45.26683333,-66.06116667,169.0,8.4,11.4
2022-02-10T15:30:00Z,45.26683333,-66.06116667,169.0,8.3,11.4
2022-02-10T15:31:00Z,45.26683333,-66.06116667,168.5,8.3,11.4
2022-02-10T15:32:00Z,45.26683333,-66.06116667,168.5,8.3,11.4
2022-02-10T15:33:00Z,45.26683333,-66.06116667,168.5,8.5,11.4
2022-02-10T15:34:00Z,45.26683333,-66.06116667,168.4,8.5,11.4
2022-02-10T15:35:00Z,45.26683333,-66.06116667,168.5,8.5,11.4
2022-02-10T15:36:00Z,45.26683333,-66.06116667,168.4,8.6,11.4
2022-02-10T15:37:00Z,45.26683333,-66.06116667,168.4,8.5,11.1
2022-02-10T15:38:00Z,45.26683333,-66.06116667,168.6,8.4,11.1
2022-02-10T15:39:00Z,45.26683333,-66.06116667,168.5,8.4,11.1
2022-02-10T15:40:00Z,45.26683333,-66.06116667,168.6,8.4,11.1
2022-02-10T15:41:00Z,45.26683333,-66.06116667,168.8,8.4,11.1
2022-02-10T15:42:00Z,45.26683333,-66.06116667,168.8,8.3,10.7
2022-02-10T15:43:00Z,45.26683333,-66.06116667,168.8,8.2,10.7
2022-02-10T15:44:00Z,45.26683333,-66.06116667,168.9,8.2,10.7
2022-02-10T15:45:00Z,45.26683333,-66.06116667,168.6,8.1,10.5
2022-02-10T15:46:00Z,45.26683333,-66.06116667,168.5,8.0,10.5
2022-02-10T15:47:00Z,45.26683333,-66.06116667,168.7,7.9,10.5
2022-02-10T15:48:00Z,45.26683333,-66.06116667,168.4,7.8,10.5
2022-02-10T15:49:00Z,45.26683333,-66.06116667,168.7,7.8,10.5
2022-02-10T15:50:00Z,45.26683333,-66.06116667,168.9,7.8,10.5
2022-02-10T15:51:00Z,45.26683333,-66.06116667,169.1,7.6,10.5
2022-02-10T15:52:00Z,45.26683333,-66.06116667,169.4,7.5,10.5
2022-02-10T15:53:00Z,45.26683333,-66.06116667,169.9,7.5,10.1
2022-02-10T15:54:00Z,45.26683333,-66.06116667,171.0,7.5,10.5
2022-02-10T15:55:00Z,45.26683333,-66.06116667,172.0,7.4,10.5
2022-02-10T15:56:00Z,45.26683333,-66.06116667,173.2,7.5,10.5
2022-02-10T15:57:00Z,45.26683333,-66.06116667,173.9,7.5,10.5
2022-02-10T15:58:00Z,45.26683333,-66.06116667,175.0,7.5,10.5
2022-02-10T15:59:00Z,45.26683333,-66.06116667,175.6,7.6,10.7
2022-02-10T16:00:00Z,45.26683333,-66.06116667,176.2,7.6,10.7
2022-02-10T16:01:00Z,45.26683333,-66.06116667,176.7,7.7,10.7
2022-02-10T16:02:00Z,45.26683333,-66.06116667,177.0,7.7,10.7
2022-02-10T16:03:00Z,45.26683333,-66.06116667,177.1,7.7,10.7
2022-02-10T16:04:00Z,45.26683333,-66.06116667,176.8,7.8,10.7
2022-02-10T16:05:00Z,45.26683333,-66.06116667,176.7,7.9,10.7
2022-02-10T16:06:00Z,45.26683333,-66.06116667,175.9,7.9,10.7
2022-02-10T16:07:00Z,45.26683333,-66.06116667,175.4,7.9,10.7
2022-02-10T16:08:00Z,45.26683333,-66.06116667,174.6,7.9,10.7
2022-02-10T16:09:00Z,45.26683333,-66.06116667,174.0,7.9,10.7
2022-02-10T16:10:00Z,45.26683333,-66.06116667,173.8,7.8,10.7
2022-02-10T16:11:00Z,45.26683333,-66.06116667,173.7,7.9,10.7
2022-02-10T16:12:00Z,45.26683333,-66.06116667,173.9,8.0,10.7
2022-02-10T16:13:00Z,45.26683333,-66.06116667,174.4,7.9,10.7
2022-02-10T16:14:00Z,45.26683333,-66.06116667,174.3,7.9,10.1
2022-02-10T16:15:00Z,45.26683333,-66.06116667,174.3,7.9,10.1
2022-02-10T16:16:00Z,45.26683333,-66.06116667,175.1,7.9,10.1
2022-02-10T16:17:00Z,45.26683333,-66.06116667,176.1,8.0,10.1
2022-02-10T16:18:00Z,45.26683333,-66.06116667,176.8,8.0,10.2
2022-02-10T16:19:00Z,45.26683333,-66.06116667,177.4,8.1,10.2
2022-02-10T16:20:00Z,45.26683333,-66.06116667,177.5,8.1,10.3
2022-02-10T16:21:00Z,45.26683333,-66.06116667,177.4,8.1,10.3
2022-02-10T16:22:00Z,45.26683333,-66.06116667,177.2,8.1,10.3
2022-02-10T16:23:00Z,45.26683333,-66.06116667,176.4,8.1,10.3
2022-02-10T16:24:00Z,45.26683333,-66.06116667,176.0,8.1,10.3
2022-02-10T16:25:00Z,45.26683333,-66.06116667,175.5,8.1,10.3
2022-02-10T16:26:00Z,45.26683333,-66.06116667,174.6,8.1,10.5
2022-02-10T16:27:00Z,45.26683333,-66.06116667,173.6,8.1,10.5
2022-02-10T16:28:00Z,45.26683333,-66.06116667,172.9,8.1,10.7
2022-02-10T16:29:00Z,45.26683333,-66.06116667,172.4,8.1,10.7
2022-02-10T16:30:00Z,45.26683333,-66.06116667,171.6,8.0,10.7
2022-02-10T16:31:00Z,45.26683333,-66.06116667,171.3,8.1,10.7
2022-02-10T16:32:00Z,45.26683333,-66.06116667,171.8,8.2,10.8
2022-02-10T16:33:00Z,45.26683333,-66.06116667,172.5,8.3,10.9
2022-02-10T16:34:00Z,45.26683333,-66.06116667,173.2,8.3,10.9
2022-02-10T16:35:00Z,45.26683333,-66.06116667,173.5,8.3,10.9
2022-02-10T16:36:00Z,45.26683333,-66.06116667,174.0,8.3,10.9
2022-02-10T16:37:00Z,45.26683333,-66.06116667,174.5,8.3,10.9
2022-02-10T16:38:00Z,45.26683333,-66.06116667,174.6,8.3,10.9
2022-02-10T16:39:00Z,45.26683333,-66.06116667,174.7,8.2,10.9
2022-02-10T16:40:00Z,45.26683333,-66.06116667,174.9,8.2,10.9
2022-02-10T16:41:00Z,45.26683333,-66.06116667,175.1,8.3,10.9
2022-02-10T16:42:00Z,45.26683333,-66.06116667,174.6,8.2,10.9
2022-02-10T16:43:00Z,45.26683333,-66.06116667,173.7,8.1,10.5
2022-02-10T16:44:00Z,45.26683333,-66.06116667,173.0,8.1,10.5
2022-02-10T16:45:00Z,45.26683333,-66.06116667,172.9,8.0,10.5
2022-02-10T16:46:00Z,45.26683333,-66.06116667,172.7,8.1,10.5
2022-02-10T16:47:00Z,45.26683333,-66.06116667,172.5,8.0,10.5
2022-02-10T16:48:00Z,45.26683333,-66.06116667,172.4,8.0,10.5
2022-02-10T16:49:00Z,45.26683333,-66.06116667,172.9,8.1,10.8
2022-02-10T16:50:00Z,45.26683333,-66.06116667,173.2,8.2,10.8
2022-02-10T16:51:00Z,45.26683333,-66.06116667,173.1,8.1,10.8
2022-02-10T16:52:00Z,45.26683333,-66.06116667,173.2,8.1,10.8
2022-02-10T16:53:00Z,45.26683333,-66.06116667,173.6,8.2,10.8
2022-02-10T16:54:00Z,45.26683333,-66.06116667,174.0,8.2,10.8
2022-02-10T16:55:00Z,45.26683333,-66.06116667,174.1,8.3,10.8
2022-02-10T16:56:00Z,45.26683333,-66.06116667,174.4,8.2,10.8
2022-02-10T16:57:00Z,45.26683333,-66.06116667,174.4,8.3,10.8
2022-02-10T16:58:00Z,45.26683333,-66.06116667,174.7,8.4,10.8
2022-02-10T16:59:00Z,45.26683333,-66.06116667,174.8,8.3,10.8
2022-02-10T17:00:00Z,45.26683333,-66.06116667,174.7,8.2,10.8
2022-02-10T17:01:00Z,45.26683333,-66.06116667,174.9,8.2,10.7
2022-02-10T17:02:00Z,45.26683333,-66.06116667,174.8,8.1,10.7
2022-02-10T17:03:00Z,45.26683333,-66.06116667,175.1,8.0,10.7
2022-02-10T17:04:00Z,45.26683333,-66.06116667,175.0,7.9,10.5
2022-02-10T17:05:00Z,45.26683333,-66.06116667,175.6,7.8,10.2
2022-02-10T17:06:00Z,45.26683333,-66.06116667,176.0,7.7,10.2
2022-02-10T17:07:00Z,45.26683333,-66.06116667,177.0,7.7,10.2
2022-02-10T17:08:00Z,45.26683333,-66.06116667,177.8,7.6,9.5
2022-02-10T17:09:00Z,45.26683333,-66.06116667,178.4,7.6,9.5
2022-02-10T17:10:00Z,45.26683333,-66.06116667,179.3,7.6,9.5
2022-02-10T17:11:00Z,45.26683333,-66.06116667,179.7,7.6,9.7
2022-02-10T17:12:00Z,45.26683333,-66.06116667,180.5,7.6,9.8
2022-02-10T17:13:00Z,45.26683333,-66.06116667,181.0,7.8,11.4
2022-02-10T17:14:00Z,45.26683333,-66.06116667,181.8,8.0,11.4
2022-02-10T17:15:00Z,45.26683333,-66.06116667,182.2,8.2,11.8
2022-02-10T17:16:00Z,45.26683333,-66.06116667,182.5,8.5,11.8
2022-02-10T17:17:00Z,45.26683333,-66.06116667,182.4,8.6,11.8
2022-02-10T17:18:00Z,45.26683333,-66.06116667,182.4,8.8,11.8
2022-02-10T17:19:00Z,45.26683333,-66.06116667,182.4,8.9,11.8
2022-02-10T17:20:00Z,45.26683333,-66.06116667,182.1,9.0,11.8
2022-02-10T17:21:00Z,45.26683333,-66.06116667,182.7,9.0,11.8
2022-02-10T17:22:00Z,45.26683333,-66.06116667,182.7,9.1,11.8
2022-02-10T17:23:00Z,45.26683333,-66.06116667,182.6,9.0,11.8
2022-02-10T17:24:00Z,45.26683333,-66.06116667,182.8,8.8,11.8
2022-02-10T17:25:00Z,45.26683333,-66.06116667,182.4,8.6,11.5
2022-02-10T17:26:00Z,45.26683333,-66.06116667,182.2,8.4,11.1
