timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-25T11:38:00Z,45.26683333,-66.06116667,29.3,4.0,8.5
2022-04-25T11:39:00Z,45.26683333,-66.06116667,31.3,3.8,8.0
2022-04-25T11:40:00Z,45.26683333,-66.06116667,34.2,3.5,7.2
2022-04-25T11:41:00Z,45.26683333,-66.06116667,33.9,3.3,7.2
2022-04-25T11:42:00Z,45.26683333,-66.06116667,36.4,3.2,7.2
2022-04-25T11:43:00Z,45.26683333,-66.06116667,38.6,3.0,7.2
2022-04-25T11:44:00Z,45.26683333,-66.06116667,36.3,2.7,6.5
2022-04-25T11:45:00Z,45.26683333,-66.06116667,37.0,2.7,7.3
2022-04-25T11:46:00Z,45.26683333,-66.06116667,38.2,2.7,7.3
2022-04-25T11:47:00Z,45.26683333,-66.06116667,38.1,2.6,7.3
2022-04-25T11:48:00Z,45.26683333,-66.06116667,33.4,2.6,7.3
2022-04-25T11:49:00Z,45.26683333,-66.06116667,29.2,2.5,7.3
2022-04-25T11:50:00Z,45.26683333,-66.06116667,24.0,2.6,7.3
2022-04-25T11:51:00Z,45.26683333,-66.06116667,23.9,2.6,7.3
2022-04-25T11:52:00Z,45.26683333,-66.06116667,21.8,2.8,7.3
2022-04-25T11:53:00Z,45.26683333,-66.06116667,22.2,2.9,7.3
2022-04-25T11:54:00Z,45.26683333,-66.06116667,24.8,3.1,7.3
2022-04-25T11:55:00Z,45.26683333,-66.06116667,24.7,3.0,6.2
2022-04-25T11:56:00Z,45.26683333,-66.06116667,25.0,3.0,5.8
2022-04-25T11:57:00Z,45.26683333,-66.06116667,25.5,3.1,6.5
2022-04-25T11:58:00Z,45.26683333,-66.06116667,28.0,3.3,6.5
2022-04-25T11:59:00Z,45.26683333,-66.06116667,31.4,3.5,6.5
2022-04-25T12:00:00Z,45.26683333,-66.06116667,35.5,3.6,6.5
2022-04-25T12:01:00Z,45.26683333,-66.06116667,36.5,3.6,6.5
2022-04-25T12:02:00Z,45.26683333,-66.06116667,40.0,3.5,6.5
2022-04-25T12:03:00Z,45.26683333,-66.06116667,42.3,3.6,6.5
2022-04-25T12:04:00Z,45.26683333,-66.06116667,43.0,3.7,6.5
2022-04-25T12:05:00Z,45.26683333,-66.06116667,42.9,3.8,7.2
2022-04-25T12:06:00Z,45.26683333,-66.06116667,43.0,4.1,7.6
2022-04-25T12:07:00Z,45.26683333,-66.06116667,44.3,4.0,7.6
2022-04-25T12:08:00Z,45.26683333,-66.06116667,46.1,4.0,7.6
2022-04-25T12:09:00Z,45.26683333,-66.06116667,47.0,3.9,7.6
2022-04-25T12:10:00Z,45.26683333,-66.06116667,47.8,3.9,7.6
2022-04-25T12:11:00Z,45.26683333,-66.06116667,49.6,4.1,7.6
2022-04-25T12:12:00Z,45.26683333,-66.06116667,49.0,4.2,7.6
2022-04-25T12:13:00Z,45.26683333,-66.06116667,48.3,4.0,7.6
2022-04-25T12:14:00Z,45.26683333,-66.06116667,50.6,3.9,7.6
2022-04-25T12:15:00Z,45.26683333,-66.06116667,51.0,3.9,7.6
2022-04-25T12:16:00Z,45.26683333,-66.06116667,53.5,3.6,7.6
2022-04-25T12:17:00Z,45.26683333,-66.06116667,55.7,3.3,7.3
2022-04-25T12:18:00Z,45.26683333,-66.06116667,55.7,3.2,7.3
2022-04-25T12:19:00Z,45.26683333,-66.06116667,55.2,3.3,7.3
2022-04-25T12:20:00Z,45.26683333,-66.06116667,55.4,3.4,7.5
2022-04-25T12:21:00Z,45.26683333,-66.06116667,57.5,3.2,7.5
2022-04-25T12:22:00Z,45.26683333,-66.06116667,58.6,3.2,7.5
2022-04-25T12:23:00Z,45.26683333,-66.06116667,59.3,3.2,7.5
2022-04-25T12:24:00Z,45.26683333,-66.06116667,57.0,3.3,7.5
2022-04-25T12:25:00Z,45.26683333,-66.06116667,57.1,3.1,7.5
2022-04-25T12:26:00Z,45.26683333,-66.06116667,59.3,3.0,7.5
2022-04-25T12:27:00Z,45.26683333,-66.06116667,58.1,3.0,7.5
2022-04-25T12:28:00Z,45.26683333,-66.06116667,56.0,3.0,7.5
2022-04-25T12:29:00Z,45.26683333,-66.06116667,53.4,2.8,7.5
2022-04-25T12:30:00Z,45.26683333,-66.06116667,53.1,2.6,7.0
2022-04-25T12:31:00Z,45.26683333,-66.06116667,52.9,2.7,7.0
2022-04-25T12:32:00Z,45.26683333,-66.06116667,51.6,2.6,7.0
2022-04-25T12:33:00Z,45.26683333,-66.06116667,49.1,2.8,7.0
2022-04-25T12:34:00Z,45.26683333,-66.06116667,48.5,2.7,7.0
2022-04-25T12:35:00Z,45.26683333,-66.06116667,50.7,2.7,7.0
2022-04-25T12:36:00Z,45.26683333,-66.06116667,49.7,2.7,7.0
2022-04-25T12:37:00Z,45.26683333,-66.06116667,48.8,2.9,7.0
2022-04-25T12:38:00Z,45.26683333,-66.06116667,54.1,2.9,7.0
2022-04-25T12:39:00Z,45.26683333,-66.06116667,58.9,2.9,7.0
2022-04-25T12:40:00Z,45.26683333,-66.06116667,60.8,2.8,6.9
2022-04-25T12:41:00Z,45.26683333,-66.06116667,63.0,2.8,6.9
2022-04-25T12:42:00Z,45.26683333,-66.06116667,65.0,2.8,6.9
2022-04-25T12:43:00Z,45.26683333,-66.06116667,68.1,2.8,6.2
2022-04-25T12:44:00Z,45.26683333,-66.06116667,73.1,2.8,6.0
2022-04-25T12:45:00Z,45.26683333,-66.06116667,73.1,3.1,7.6
2022-04-25T12:46:00Z,45.26683333,-66.06116667,73.3,3.5,7.8
2022-04-25T12:47:00Z,45.26683333,-66.06116667,76.3,3.7,7.8
2022-04-25T12:48:00Z,45.26683333,-66.06116667,75.8,3.8,7.8
2022-04-25T12:49:00Z,45.26683333,-66.06116667,77.7,4.1,8.5
2022-04-25T12:50:00Z,45.26683333,-66.06116667,78.0,4.3,8.5
2022-04-25T12:51:00Z,45.26683333,-66.06116667,74.4,4.5,8.5
2022-04-25T12:52:00Z,45.26683333,-66.06116667,72.1,4.5,8.5
2022-04-25T12:53:00Z,45.26683333,-66.06116667,72.1,4.3,8.5
2022-04-25T12:54:00Z,45.26683333,-66.06116667,70.3,4.3,8.9
2022-04-25T12:55:00Z,45.26683333,-66.06116667,69.1,4.3,8.9
2022-04-25T12:56:00Z,45.26683333,-66.06116667,66.8,4.3,8.9
2022-04-25T12:57:00Z,45.26683333,-66.06116667,68.3,4.2,8.9
2022-04-25T12:58:00Z,45.26683333,-66.06116667,67.0,4.1,8.9
2022-04-25T12:59:00Z,45.26683333,-66.06116667,64.3,3.9,8.9
2022-04-25T13:00:00Z,45.26683333,-66.06116667,62.9,3.8,8.9
2022-04-25T13:01:00Z,45.26683333,-66.06116667,64.8,3.6,8.9
2022-04-25T13:02:00Z,45.26683333,-66.06116667,68.7,3.7,8.9
2022-04-25T13:03:00Z,45.26683333,-66.06116667,72.0,3.7,8.9
2022-04-25T13:04:00Z,45.26683333,-66.06116667,73.1,3.6,7.2
2022-04-25T13:05:00Z,45.26683333,-66.06116667,72.0,3.7,7.6
2022-04-25T13:06:00Z,45.26683333,-66.06116667,74.2,3.6,7.6
2022-04-25T13:07:00Z,45.26683333,-66.06116667,73.2,3.7,7.6
2022-04-25T13:08:00Z,45.26683333,-66.06116667,73.9,3.7,7.6
2022-04-25T13:09:00Z,45.26683333,-66.06116667,74.3,4.0,7.6
2022-04-25T13:10:00Z,45.26683333,-66.06116667,75.7,4.1,7.6
2022-04-25T13:11:00Z,45.26683333,-66.06116667,77.2,4.2,7.6
2022-04-25T13:12:00Z,45.26683333,-66.06116667,75.6,4.3,7.6
2022-04-25T13:13:00Z,45.26683333,-66.06116667,73.9,4.4,7.6
2022-04-25T13:14:00Z,45.26683333,-66.06116667,72.1,4.4,7.6
2022-04-25T13:15:00Z,45.26683333,-66.06116667,74.0,4.2,7.5
2022-04-25T13:16:00Z,45.26683333,-66.06116667,72.1,4.0,7.5
2022-04-25T13:17:00Z,45.26683333,-66.06116667,69.0,3.7,7.5
2022-04-25T13:18:00Z,45.26683333,-66.06116667,70.0,3.6,7.5
2022-04-25T13:19:00Z,45.26683333,-66.06116667,70.3,3.3,7.0
2022-04-25T13:20:00Z,45.26683333,-66.06116667,71.6,3.5,7.0
2022-04-25T13:21:00Z,45.26683333,-66.06116667,72.6,3.4,6.9
2022-04-25T13:22:00Z,45.26683333,-66.06116667,73.9,3.1,6.5
2022-04-25T13:23:00Z,45.26683333,-66.06116667,73.7,3.1,6.5
2022-04-25T13:24:00Z,45.26683333,-66.06116667,74.0,2.9,6.5
2022-04-25T13:25:00Z,45.26683333,-66.06116667,73.4,2.9,6.5
2022-04-25T13:26:00Z,45.26683333,-66.06116667,75.6,3.2,6.5
2022-04-25T13:27:00Z,45.26683333,-66.06116667,77.9,3.5,7.5
2022-04-25T13:28:00Z,45.26683333,-66.06116667,75.9,3.7,7.5
2022-04-25T13:29:00Z,45.26683333,-66.06116667,74.0,3.8,7.5
2022-04-25T13:30:00Z,45.26683333,-66.06116667,70.9,3.5,7.5
2022-04-25T13:31:00Z,45.26683333,-66.06116667,68.9,3.6,7.5
2022-04-25T13:32:00Z,45.26683333,-66.06116667,69.8,3.7,7.5
2022-04-25T13:33:00Z,45.26683333,-66.06116667,69.7,3.8,7.5
2022-04-25T13:34:00Z,45.26683333,-66.06116667,69.6,4.0,7.5
2022-04-25T13:35:00Z,45.26683333,-66.06116667,69.6,4.0,7.5
2022-04-25T13:36:00Z,45.26683333,-66.06116667,70.9,3.9,7.5
2022-04-25T13:37:00Z,45.26683333,-66.06116667,72.0,3.7,7.2
2022-04-25T13:38:00Z,45.26683333,-66.06116667,73.0,3.4,7.2
2022-04-25T13:39:00Z,45.26683333,-66.06116667,74.7,3.3,7.2
2022-04-25T13:40:00Z,45.26683333,-66.06116667,75.4,3.3,7.2
2022-04-25T13:41:00Z,45.26683333,-66.06116667,76.9,3.2,7.2
2022-04-25T13:42:00Z,45.26683333,-66.06116667,70.3,3.1,7.2
2022-04-25T13:43:00Z,45.26683333,-66.06116667,63.9,3.0,6.3
2022-04-25T13:44:00Z,45.26683333,-66.06116667,60.5,2.9,6.3
2022-04-25T13:45:00Z,45.26683333,-66.06116667,57.6,2.9,5.9
2022-04-25T13:46:00Z,45.26683333,-66.06116667,49.9,3.0,5.9
2022-04-25T13:47:00Z,45.26683333,-66.06116667,47.0,2.9,5.9
2022-04-25T13:48:00Z,45.26683333,-66.06116667,44.8,2.8,5.9
2022-04-25T13:49:00Z,45.26683333,-66.06116667,41.2,2.8,5.9
2022-04-25T13:50:00Z,45.26683333,-66.06116667,38.7,2.9,5.9
2022-04-25T13:51:00Z,45.26683333,-66.06116667,38.5,3.0,5.9
2022-04-25T13:52:00Z,45.26683333,-66.06116667,44.3,2.9,5.9
2022-04-25T13:53:00Z,45.26683333,-66.06116667,51.0,2.9,5.9
2022-04-25T13:54:00Z,45.26683333,-66.06116667,57.3,2.8,5.9
2022-04-25T13:55:00Z,45.26683333,-66.06116667,58.3,2.7,5.9
2022-04-25T13:56:00Z,45.26683333,-66.06116667,65.0,2.5,5.9
2022-04-25T13:57:00Z,45.26683333,-66.06116667,65.7,2.6,5.9
2022-04-25T13:58:00Z,45.26683333,-66.06116667,68.1,2.7,5.9
2022-04-25T13:59:00Z,45.26683333,-66.06116667,74.0,2.7,5.9
2022-04-25T14:00:00Z,45.26683333,-66.06116667,79.3,2.6,5.6
2022-04-25T14:01:00Z,45.26683333,-66.06116667,83.3,2.5,5.6
2022-04-25T14:02:00Z,45.26683333,-66.06116667,84.0,2.6,5.8
2022-04-25T14:03:00Z,45.26683333,-66.06116667,85.2,2.7,5.8
2022-04-25T14:04:00Z,45.26683333,-66.06116667,84.9,2.8,6.1
2022-04-25T14:05:00Z,45.26683333,-66.06116667,89.3,3.1,6.8
2022-04-25T14:06:00Z,45.26683333,-66.06116667,90.5,3.4,6.8
2022-04-25T14:07:00Z,45.26683333,-66.06116667,92.1,3.2,6.8
2022-04-25T14:08:00Z,45.26683333,-66.06116667,89.2,3.2,6.8
2022-04-25T14:09:00Z,45.26683333,-66.06116667,86.3,3.2,6.8
2022-04-25T14:10:00Z,45.26683333,-66.06116667,86.0,3.2,6.8
2022-04-25T14:11:00Z,45.26683333,-66.06116667,83.3,3.4,6.8
2022-04-25T14:12:00Z,45.26683333,-66.06116667,84.1,3.5,6.8
2022-04-25T14:13:00Z,45.26683333,-66.06116667,83.5,3.5,6.8
2022-04-25T14:14:00Z,45.26683333,-66.06116667,83.4,3.5,6.8
2022-04-25T14:15:00Z,45.26683333,-66.06116667,82.1,3.3,6.2
2022-04-25T14:16:00Z,45.26683333,-66.06116667,82.1,3.2,6.4
2022-04-25T14:17:00Z,45.26683333,-66.06116667,82.1,3.5,7.1
2022-04-25T14:18:00Z,45.26683333,-66.06116667,84.6,3.7,7.1
2022-04-25T14:19:00Z,45.26683333,-66.06116667,86.6,3.7,7.1
2022-04-25T14:20:00Z,45.26683333,-66.06116667,84.5,3.8,7.1
2022-04-25T14:21:00Z,45.26683333,-66.06116667,86.0,3.7,7.1
2022-04-25T14:22:00Z,45.26683333,-66.06116667,83.0,3.5,7.1
2022-04-25T14:23:00Z,45.26683333,-66.06116667,81.5,3.3,7.1
2022-04-25T14:24:00Z,45.26683333,-66.06116667,79.8,3.5,7.1
2022-04-25T14:25:00Z,45.26683333,-66.06116667,81.9,3.4,7.1
2022-04-25T14:26:00Z,45.26683333,-66.06116667,80.5,3.2,7.1
2022-04-25T14:27:00Z,45.26683333,-66.06116667,77.8,3.1,6.8
2022-04-25T14:28:00Z,45.26683333,-66.06116667,76.2,3.1,6.6
2022-04-25T14:29:00Z,45.26683333,-66.06116667,73.4,3.1,6.6
2022-04-25T14:30:00Z,45.26683333,-66.06116667,73.0,3.0,6.6
2022-04-25T14:31:00Z,45.26683333,-66.06116667,69.5,2.9,6.6
2022-04-25T14:32:00Z,45.26683333,-66.06116667,68.6,2.8,6.6
2022-04-25T14:33:00Z,45.26683333,-66.06116667,67.7,2.8,6.6
2022-04-25T14:34:00Z,45.26683333,-66.06116667,69.2,2.6,6.4
2022-04-25T14:35:00Z,45.26683333,-66.06116667,68.1,2.7,6.4
2022-04-25T14:36:00Z,45.26683333,-66.06116667,67.1,2.6,6.4
2022-04-25T14:37:00Z,45.26683333,-66.06116667,70.5,2.4,6.4
2022-04-25T14:38:00Z,45.26683333,-66.06116667,64.5,2.1,5.8
2022-04-25T14:39:00Z,45.26683333,-66.06116667,64.7,1.9,5.0
2022-04-25T14:40:00Z,45.26683333,-66.06116667,67.7,1.9,5.0
2022-04-25T14:41:00Z,45.26683333,-66.06116667,76.7,1.8,5.0
2022-04-25T14:42:00Z,45.26683333,-66.06116667,85.9,1.8,5.0
2022-04-25T14:43:01Z,45.26683333,-66.06116667,83.5,1.9,5.0
2022-04-25T14:44:00Z,45.26683333,-66.06116667,72.9,1.8,5.0
2022-04-25T14:45:00Z,45.26683333,-66.06116667,63.7,1.7,4.4
2022-04-25T14:46:00Z,45.26683333,-66.06116667,63.1,1.6,4.4
2022-04-25T14:47:00Z,45.26683333,-66.06116667,54.6,1.7,4.4
2022-04-25T14:48:00Z,45.26683333,-66.06116667,54.1,1.7,4.4
2022-04-25T14:49:00Z,45.26683333,-66.06116667,43.6,1.6,4.4
2022-04-25T14:50:00Z,45.26683333,-66.06116667,38.8,1.5,4.4
2022-04-25T14:51:00Z,45.26683333,-66.06116667,32.1,1.6,4.7
2022-04-25T14:52:00Z,45.26683333,-66.06116667,26.6,1.8,4.8
2022-04-25T14:53:00Z,45.26683333,-66.06116667,22.4,2.1,6.0
2022-04-25T14:54:00Z,45.26683333,-66.06116667,24.5,2.1,6.0
2022-04-25T14:55:00Z,45.26683333,-66.06116667,22.0,2.3,6.0
2022-04-25T14:56:00Z,45.26683333,-66.06116667,17.0,2.3,6.0
2022-04-25T14:57:00Z,45.26683333,-66.06116667,19.8,2.3,6.0
2022-04-25T14:58:00Z,45.26683333,-66.06116667,22.5,2.4,6.0
2022-04-25T14:59:00Z,45.26683333,-66.06116667,27.1,2.4,6.0
2022-04-25T15:00:00Z,45.26683333,-66.06116667,20.4,2.4,6.0
2022-04-25T15:01:00Z,45.26683333,-66.06116667,19.1,2.2,6.0
2022-04-25T15:02:00Z,45.26683333,-66.06116667,27.1,2.1,6.0
2022-04-25T15:03:00Z,45.26683333,-66.06116667,26.4,1.8,4.7
2022-04-25T15:04:00Z,45.26683333,-66.06116667,14.9,1.9,5.1
2022-04-25T15:05:00Z,45.26683333,-66.06116667,3.4,1.9,5.1
2022-04-25T15:06:00Z,45.26683333,-66.06116667,3.8,1.9,5.1
2022-04-25T15:07:00Z,45.26683333,-66.06116667,354.3,2.2,6.9
2022-04-25T15:08:00Z,45.26683333,-66.06116667,348.6,2.6,8.1
2022-04-25T15:09:00Z,45.26683333,-66.06116667,340.1,3.0,8.1
2022-04-25T15:10:00Z,45.26683333,-66.06116667,345.2,3.5,8.1
2022-04-25T15:11:00Z,45.26683333,-66.06116667,340.2,3.9,8.1
2022-04-25T15:12:00Z,45.26683333,-66.06116667,335.6,4.1,8.1
2022-04-25T15:13:00Z,45.26683333,-66.06116667,332.3,4.3,8.1
2022-04-25T15:14:00Z,45.26683333,-66.06116667,331.7,4.6,8.3
2022-04-25T15:15:00Z,45.26683333,-66.06116667,333.1,4.8,8.3
2022-04-25T15:16:00Z,45.26683333,-66.06116667,329.1,5.1,8.3
2022-04-25T15:17:00Z,45.26683333,-66.06116667,328.3,5.2,8.3
2022-04-25T15:18:00Z,45.26683333,-66.06116667,327.9,5.1,8.3
2022-04-25T15:19:00Z,45.26683333,-66.06116667,325.8,5.0,8.3
2022-04-25T15:20:00Z,45.26683333,-66.06116667,325.4,5.0,8.3
2022-04-25T15:21:00Z,45.26683333,-66.06116667,323.5,4.9,8.3
2022-04-25T15:22:00Z,45.26683333,-66.06116667,320.9,5.0,8.3
2022-04-25T15:23:00Z,45.26683333,-66.06116667,319.9,5.0,8.3
2022-04-25T15:24:00Z,45.26683333,-66.06116667,321.8,4.9,7.6
2022-04-25T15:25:00Z,45.26683333,-66.06116667,321.4,4.6,7.0
2022-04-25T15:26:00Z,45.26683333,-66.06116667,320.2,4.6,7.0
2022-04-25T15:27:00Z,45.26683333,-66.06116667,319.5,4.5,6.9
2022-04-25T15:28:00Z,45.26683333,-66.06116667,318.0,4.5,6.9
2022-04-25T15:29:00Z,45.26683333,-66.06116667,318.5,4.3,6.8
2022-04-25T15:30:00Z,45.26683333,-66.06116667,316.9,4.1,6.8
2022-04-25T15:31:00Z,45.26683333,-66.06116667,317.2,3.9,6.8
2022-04-25T15:32:00Z,45.26683333,-66.06116667,318.4,3.8,6.8
2022-04-25T15:33:00Z,45.26683333,-66.06116667,318.4,3.6,6.8
2022-04-25T15:34:00Z,45.26683333,-66.06116667,312.0,3.4,6.8
2022-04-25T15:35:00Z,45.26683333,-66.06116667,304.7,3.4,6.8
2022-04-25T15:36:00Z,45.26683333,-66.06116667,298.3,3.2,5.8
2022-04-25T15:37:00Z,45.26683333,-66.06116667,280.6,3.1,5.4
2022-04-25T15:38:00Z,45.26683333,-66.06116667,240.7,3.3,6.4
2022-04-25T15:39:00Z,45.26683333,-66.06116667,202.2,3.4,6.4
2022-04-25T15:40:00Z,45.26683333,-66.06116667,184.4,3.7,6.8
2022-04-25T15:41:00Z,45.26683333,-66.06116667,178.2,4.0,6.8
2022-04-25T15:42:00Z,45.26683333,-66.06116667,173.7,4.1,6.8
2022-04-25T15:43:00Z,45.26683333,-66.06116667,169.9,4.4,6.8
2022-04-25T15:44:00Z,45.26683333,-66.06116667,169.0,4.7,6.8
2022-04-25T15:45:00Z,45.26683333,-66.06116667,170.9,4.9,6.8
2022-04-25T15:46:00Z,45.26683333,-66.06116667,175.0,5.0,6.8
2022-04-25T15:47:00Z,45.26683333,-66.06116667,176.9,5.0,6.8
2022-04-25T15:48:00Z,45.26683333,-66.06116667,176.1,5.0,6.8
2022-04-25T15:49:00Z,45.26683333,-66.06116667,175.9,4.9,6.8
2022-04-25T15:50:00Z,45.26683333,-66.06116667,175.2,4.8,6.1
2022-04-25T15:51:00Z,45.26683333,-66.06116667,173.5,4.6,5.9
2022-04-25T15:52:00Z,45.26683333,-66.06116667,172.7,4.6,5.9
2022-04-25T15:53:00Z,45.26683333,-66.06116667,172.7,4.5,5.8
2022-04-25T15:54:00Z,45.26683333,-66.06116667,172.9,4.4,5.6
2022-04-25T15:55:00Z,45.26683333,-66.06116667,172.1,4.4,5.6
2022-04-25T15:56:00Z,45.26683333,-66.06116667,170.4,4.5,5.6
2022-04-25T15:57:00Z,45.26683333,-66.06116667,169.9,4.5,5.6
2022-04-25T15:58:00Z,45.26683333,-66.06116667,169.8,4.4,5.6
2022-04-25T15:59:00Z,45.26683333,-66.06116667,170.4,4.4,5.6
2022-04-25T16:00:00Z,45.26683333,-66.06116667,170.5,4.4,5.8
2022-04-25T16:01:00Z,45.26683333,-66.06116667,170.4,4.5,6.4
2022-04-25T16:02:00Z,45.26683333,-66.06116667,169.7,4.6,6.4
2022-04-25T16:03:00Z,45.26683333,-66.06116667,168.2,4.7,6.5
2022-04-25T16:04:00Z,45.26683333,-66.06116667,167.2,4.9,6.5
2022-04-25T16:05:00Z,45.26683333,-66.06116667,166.9,5.0,6.7
2022-04-25T16:06:00Z,45.26683333,-66.06116667,167.3,5.0,6.7
2022-04-25T16:07:00Z,45.26683333,-66.06116667,168.0,5.1,6.7
2022-04-25T16:08:00Z,45.26683333,-66.06116667,168.6,5.1,6.7
2022-04-25T16:09:00Z,45.26683333,-66.06116667,167.1,5.0,6.7
2022-04-25T16:10:00Z,45.26683333,-66.06116667,166.4,4.9,6.7
2022-04-25T16:11:00Z,45.26683333,-66.06116667,165.9,4.7,6.7
2022-04-25T16:12:00Z,45.26683333,-66.06116667,165.9,4.5,6.7
2022-04-25T16:13:00Z,45.26683333,-66.06116667,166.6,4.3,6.7
2022-04-25T16:14:00Z,45.26683333,-66.06116667,167.1,4.1,6.7
2022-04-25T16:15:00Z,45.26683333,-66.06116667,167.7,3.9,6.4
2022-04-25T16:16:00Z,45.26683333,-66.06116667,167.5,3.7,6.0
2022-04-25T16:17:00Z,45.26683333,-66.06116667,167.3,3.5,5.1
2022-04-25T16:18:00Z,45.26683333,-66.06116667,167.5,3.4,5.1
2022-04-25T16:19:00Z,45.26683333,-66.06116667,168.4,3.4,5.1
2022-04-25T16:20:00Z,45.26683333,-66.06116667,169.2,3.5,5.1
2022-04-25T16:21:00Z,45.26683333,-66.06116667,170.8,3.4,4.9
2022-04-25T16:22:00Z,45.26683333,-66.06116667,172.9,3.4,4.9
2022-04-25T16:23:00Z,45.26683333,-66.06116667,174.1,3.3,4.9
2022-04-25T16:24:00Z,45.26683333,-66.06116667,176.6,3.3,4.9
2022-04-25T16:25:00Z,45.26683333,-66.06116667,177.6,3.2,4.9
2022-04-25T16:26:00Z,45.26683333,-66.06116667,178.1,3.1,4.9
2022-04-25T16:27:00Z,45.26683333,-66.06116667,178.7,3.2,4.9
2022-04-25T16:28:00Z,45.26683333,-66.06116667,179.1,3.3,5.0
2022-04-25T16:29:00Z,45.26683333,-66.06116667,179.8,3.4,5.4
2022-04-25T16:30:00Z,45.26683333,-66.06116667,180.3,3.4,5.7
2022-04-25T16:31:00Z,45.26683333,-66.06116667,180.3,3.5,5.8
2022-04-25T16:32:00Z,45.26683333,-66.06116667,179.8,3.7,6.1
2022-04-25T16:33:00Z,45.26683333,-66.06116667,179.6,4.0,6.2
2022-04-25T16:34:00Z,45.26683333,-66.06116667,178.0,4.2,6.2
2022-04-25T16:35:00Z,45.26683333,-66.06116667,177.4,4.5,6.2
2022-04-25T16:36:00Z,45.26683333,-66.06116667,177.3,4.7,6.2
2022-04-25T16:37:00Z,45.26683333,-66.06116667,176.8,4.9,6.6
2022-04-25T16:38:00Z,45.26683333,-66.06116667,176.7,5.1,6.8
2022-04-25T16:39:00Z,45.26683333,-66.06116667,175.9,5.2,6.8
2022-04-25T16:40:00Z,45.26683333,-66.06116667,175.2,5.4,6.8
2022-04-25T16:41:00Z,45.26683333,-66.06116667,174.5,5.4,6.8
2022-04-25T16:42:00Z,45.26683333,-66.06116667,173.6,5.4,6.8
2022-04-25T16:43:00Z,45.26683333,-66.06116667,173.0,5.4,6.8
2022-04-25T16:44:00Z,45.26683333,-66.06116667,172.8,5.4,6.8
2022-04-25T16:45:00Z,45.26683333,-66.06116667,172.3,5.5,6.8
2022-04-25T16:46:00Z,45.26683333,-66.06116667,172.1,5.6,6.9
2022-04-25T16:47:00Z,45.26683333,-66.06116667,172.2,5.5,6.9
2022-04-25T16:48:00Z,45.26683333,-66.06116667,171.6,5.4,6.9
2022-04-25T16:49:00Z,45.26683333,-66.06116667,171.9,5.4,6.9
2022-04-25T16:50:00Z,45.26683333,-66.06116667,171.8,5.4,6.9
2022-04-25T16:51:00Z,45.26683333,-66.06116667,172.1,5.3,6.9
2022-04-25T16:52:00Z,45.26683333,-66.06116667,172.2,5.2,6.9
2022-04-25T16:53:00Z,45.26683333,-66.06116667,171.4,5.2,6.9
2022-04-25T16:54:00Z,45.26683333,-66.06116667,170.7,5.1,6.9
2022-04-25T16:55:00Z,45.26683333,-66.06116667,170.8,4.9,6.9
2022-04-25T16:56:00Z,45.26683333,-66.06116667,169.9,4.7,6.8
2022-04-25T16:57:00Z,45.26683333,-66.06116667,168.5,4.7,6.8
2022-04-25T16:58:00Z,45.26683333,-66.06116667,168.1,4.6,6.8
2022-04-25T16:59:00Z,45.26683333,-66.06116667,167.2,4.3,6.3
2022-04-25T17:00:00Z,45.26683333,-66.06116667,167.1,4.1,6.2
2022-04-25T17:01:00Z,45.26683333,-66.06116667,165.9,4.0,5.9
2022-04-25T17:02:00Z,45.26683333,-66.06116667,164.5,4.1,5.9
2022-04-25T17:03:00Z,45.26683333,-66.06116667,163.7,4.1,5.9
2022-04-25T17:04:00Z,45.26683333,-66.06116667,163.1,4.1,5.9
2022-04-25T17:05:00Z,45.26683333,-66.06116667,162.0,4.2,5.9
2022-04-25T17:06:00Z,45.26683333,-66.06116667,162.0,4.2,5.9
2022-04-25T17:07:00Z,45.26683333,-66.06116667,162.1,4.1,5.7
2022-04-25T17:08:00Z,45.26683333,-66.06116667,162.7,4.1,5.7
2022-04-25T17:09:00Z,45.26683333,-66.06116667,163.3,4.0,5.7
2022-04-25T17:10:00Z,45.26683333,-66.06116667,164.2,4.1,5.7
2022-04-25T17:11:00Z,45.26683333,-66.06116667,166.1,4.2,5.7
2022-04-25T17:12:00Z,45.26683333,-66.06116667,168.6,4.2,5.6
2022-04-25T17:13:00Z,45.26683333,-66.06116667,170.9,4.2,5.6
2022-04-25T17:14:00Z,45.26683333,-66.06116667,173.1,4.2,5.7
2022-04-25T17:15:00Z,45.26683333,-66.06116667,173.7,4.2,6.0
2022-04-25T17:16:00Z,45.26683333,-66.06116667,174.4,4.3,6.0
2022-04-25T17:17:00Z,45.26683333,-66.06116667,176.2,4.4,6.0
2022-04-25T17:18:00Z,45.26683333,-66.06116667,175.4,4.5,6.0
2022-04-25T17:19:00Z,45.26683333,-66.06116667,174.5,4.6,6.3
2022-04-25T17:20:00Z,45.26683333,-66.06116667,173.4,4.7,6.5
2022-04-25T17:21:00Z,45.26683333,-66.06116667,172.2,4.7,6.5
2022-04-25T17:22:00Z,45.26683333,-66.06116667,170.8,4.7,6.5
2022-04-25T17:23:00Z,45.26683333,-66.06116667,169.2,4.8,6.5
2022-04-25T17:24:00Z,45.26683333,-66.06116667,167.7,4.7,6.5
2022-04-25T17:25:00Z,45.26683333,-66.06116667,168.0,4.7,6.5
2022-04-25T17:26:00Z,45.26683333,-66.06116667,167.9,4.6,6.5
