timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-09T11:38:00Z,45.26683333,-66.06116667,34.5,3.2,5.8
2022-05-09T11:39:00Z,45.26683333,-66.06116667,34.5,3.1,5.8
2022-05-09T11:40:00Z,45.26683333,-66.06116667,32.1,3.1,5.8
2022-05-09T11:41:00Z,45.26683333,-66.06116667,29.4,3.2,5.8
2022-05-09T11:42:00Z,45.26683333,-66.06116667,27.7,3.1,5.8
2022-05-09T11:43:00Z,45.26683333,-66.06116667,26.4,3.0,5.2
2022-05-09T11:44:00Z,45.26683333,-66.06116667,25.2,2.9,5.2
2022-05-09T11:45:00Z,45.26683333,-66.06116667,26.1,2.8,5.2
2022-05-09T11:46:00Z,45.26683333,-66.06116667,26.6,2.8,5.2
2022-05-09T11:47:00Z,45.26683333,-66.06116667,25.2,2.8,5.2
2022-05-09T11:48:00Z,45.26683333,-66.06116667,24.6,2.7,5.0
2022-05-09T11:49:00Z,45.26683333,-66.06116667,22.9,2.6,5.0
2022-05-09T11:50:00Z,45.26683333,-66.06116667,24.8,2.5,4.9
2022-05-09T11:51:00Z,45.26683333,-66.06116667,24.9,2.2,4.7
2022-05-09T11:52:00Z,45.26683333,-66.06116667,24.4,2.2,5.3
2022-05-09T11:53:00Z,45.26683333,-66.06116667,22.5,2.1,5.3
2022-05-09T11:54:00Z,45.26683333,-66.06116667,20.1,2.1,5.3
2022-05-09T11:55:00Z,45.26683333,-66.06116667,19.3,2.2,5.3
2022-05-09T11:56:00Z,45.26683333,-66.06116667,16.0,2.1,5.3
2022-05-09T11:57:00Z,45.26683333,-66.06116667,17.6,2.1,5.3
2022-05-09T11:58:00Z,45.26683333,-66.06116667,17.3,2.3,5.3
2022-05-09T11:59:00Z,45.26683333,-66.06116667,17.4,2.4,5.3
2022-05-09T12:00:00Z,45.26683333,-66.06116667,16.8,2.6,5.3
2022-05-09T12:01:00Z,45.26683333,-66.06116667,15.5,2.7,5.3
2022-05-09T12:02:00Z,45.26683333,-66.06116667,14.7,2.7,4.9
2022-05-09T12:03:00Z,45.26683333,-66.06116667,13.7,2.7,4.9
2022-05-09T12:04:00Z,45.26683333,-66.06116667,15.3,2.8,4.9
2022-05-09T12:05:00Z,45.26683333,-66.06116667,13.3,2.7,4.9
2022-05-09T12:06:00Z,45.26683333,-66.06116667,13.5,2.8,4.9
2022-05-09T12:07:00Z,45.26683333,-66.06116667,11.8,2.9,5.0
2022-05-09T12:08:00Z,45.26683333,-66.06116667,8.7,2.8,5.0
2022-05-09T12:09:00Z,45.26683333,-66.06116667,9.2,2.9,5.7
2022-05-09T12:10:00Z,45.26683333,-66.06116667,6.1,2.8,5.7
2022-05-09T12:11:00Z,45.26683333,-66.06116667,6.1,2.8,5.7
2022-05-09T12:12:00Z,45.26683333,-66.06116667,8.4,2.9,5.7
2022-05-09T12:13:00Z,45.26683333,-66.06116667,10.9,2.9,5.7
2022-05-09T12:14:00Z,45.26683333,-66.06116667,9.7,2.8,5.7
2022-05-09T12:15:00Z,45.26683333,-66.06116667,11.0,2.8,5.7
2022-05-09T12:16:00Z,45.26683333,-66.06116667,12.6,2.8,5.7
2022-05-09T12:17:00Z,45.26683333,-66.06116667,13.9,2.6,5.7
2022-05-09T12:18:00Z,45.26683333,-66.06116667,17.1,2.6,5.7
2022-05-09T12:19:00Z,45.26683333,-66.06116667,19.6,2.6,5.3
2022-05-09T12:20:00Z,45.26683333,-66.06116667,22.0,2.4,5.3
2022-05-09T12:21:00Z,45.26683333,-66.06116667,23.5,2.4,5.3
2022-05-09T12:22:00Z,45.26683333,-66.06116667,23.6,2.4,5.3
2022-05-09T12:23:00Z,45.26683333,-66.06116667,23.3,2.4,5.3
2022-05-09T12:24:00Z,45.26683333,-66.06116667,26.5,2.5,6.0
2022-05-09T12:25:00Z,45.26683333,-66.06116667,27.2,2.5,6.0
2022-05-09T12:26:00Z,45.26683333,-66.06116667,29.7,2.4,6.0
2022-05-09T12:27:00Z,45.26683333,-66.06116667,31.1,2.4,6.0
2022-05-09T12:28:00Z,45.26683333,-66.06116667,33.5,2.3,6.0
2022-05-09T12:29:00Z,45.26683333,-66.06116667,34.9,2.1,6.0
2022-05-09T12:30:00Z,45.26683333,-66.06116667,36.6,2.2,6.0
2022-05-09T12:31:00Z,45.26683333,-66.06116667,35.6,2.1,6.0
2022-05-09T12:32:00Z,45.26683333,-66.06116667,35.4,2.0,6.0
2022-05-09T12:33:00Z,45.26683333,-66.06116667,35.0,2.0,6.0
2022-05-09T12:34:00Z,45.26683333,-66.06116667,35.2,1.8,4.1
2022-05-09T12:35:00Z,45.26683333,-66.06116667,37.4,1.8,3.5
2022-05-09T12:36:00Z,45.26683333,-66.06116667,37.1,1.8,3.8
2022-05-09T12:37:00Z,45.26683333,-66.06116667,33.8,1.8,3.8
2022-05-09T12:38:00Z,45.26683333,-66.06116667,28.5,1.7,3.8
2022-05-09T12:39:00Z,45.26683333,-66.06116667,23.9,1.9,3.9
2022-05-09T12:40:00Z,45.26683333,-66.06116667,22.1,2.0,3.9
2022-05-09T12:41:00Z,45.26683333,-66.06116667,24.1,1.9,3.9
2022-05-09T12:42:00Z,45.26683333,-66.06116667,24.9,1.8,3.9
2022-05-09T12:43:00Z,45.26683333,-66.06116667,24.0,1.7,3.9
2022-05-09T12:44:00Z,45.26683333,-66.06116667,27.0,1.6,3.9
2022-05-09T12:45:00Z,45.26683333,-66.06116667,24.8,1.6,3.9
2022-05-09T12:46:00Z,45.26683333,-66.06116667,23.7,1.5,3.9
2022-05-09T12:47:00Z,45.26683333,-66.06116667,32.9,1.6,3.9
2022-05-09T12:48:00Z,45.26683333,-66.06116667,43.3,1.6,3.9
2022-05-09T12:49:00Z,45.26683333,-66.06116667,53.0,1.5,4.5
2022-05-09T12:50:00Z,45.26683333,-66.06116667,59.3,1.4,4.5
2022-05-09T12:51:00Z,45.26683333,-66.06116667,60.9,1.4,4.5
2022-05-09T12:52:00Z,45.26683333,-66.06116667,62.4,1.5,4.5
2022-05-09T12:53:00Z,45.26683333,-66.06116667,71.0,1.5,4.5
2022-05-09T12:54:00Z,45.26683333,-66.06116667,74.3,1.6,4.5
2022-05-09T12:55:00Z,45.26683333,-66.06116667,82.2,1.6,4.5
2022-05-09T12:56:00Z,45.26683333,-66.06116667,87.1,1.7,4.5
2022-05-09T12:57:00Z,45.26683333,-66.06116667,83.9,1.6,4.5
2022-05-09T12:58:00Z,45.26683333,-66.06116667,81.2,1.5,4.5
2022-05-09T12:59:00Z,45.26683333,-66.06116667,78.8,1.4,3.5
2022-05-09T13:00:00Z,45.26683333,-66.06116667,78.0,1.5,4.4
2022-05-09T13:01:00Z,45.26683333,-66.06116667,81.9,1.8,4.8
2022-05-09T13:02:00Z,45.26683333,-66.06116667,85.2,1.9,4.8
2022-05-09T13:03:00Z,45.26683333,-66.06116667,81.8,2.0,6.4
2022-05-09T13:04:00Z,45.26683333,-66.06116667,80.5,2.4,7.2
2022-05-09T13:05:00Z,45.26683333,-66.06116667,79.6,2.8,7.7
2022-05-09T13:06:00Z,45.26683333,-66.06116667,81.0,3.2,8.2
2022-05-09T13:07:00Z,45.26683333,-66.06116667,84.6,3.8,8.7
2022-05-09T13:08:00Z,45.26683333,-66.06116667,85.7,4.3,8.7
2022-05-09T13:09:00Z,45.26683333,-66.06116667,87.8,4.7,8.7
2022-05-09T13:10:00Z,45.26683333,-66.06116667,90.4,5.0,8.7
2022-05-09T13:11:00Z,45.26683333,-66.06116667,90.7,5.2,8.7
2022-05-09T13:12:00Z,45.26683333,-66.06116667,90.9,5.6,8.7
2022-05-09T13:13:00Z,45.26683333,-66.06116667,93.5,5.9,8.7
2022-05-09T13:14:00Z,45.26683333,-66.06116667,93.0,6.0,9.1
2022-05-09T13:15:00Z,45.26683333,-66.06116667,92.4,6.1,9.1
2022-05-09T13:16:00Z,45.26683333,-66.06116667,92.3,6.2,9.2
2022-05-09T13:17:00Z,45.26683333,-66.06116667,93.0,6.2,9.2
2022-05-09T13:18:00Z,45.26683333,-66.06116667,92.9,6.2,9.2
2022-05-09T13:19:00Z,45.26683333,-66.06116667,92.7,6.2,9.2
2022-05-09T13:20:00Z,45.26683333,-66.06116667,92.9,6.2,9.2
2022-05-09T13:21:00Z,45.26683333,-66.06116667,93.0,6.2,9.2
2022-05-09T13:22:00Z,45.26683333,-66.06116667,94.0,6.2,9.2
2022-05-09T13:23:00Z,45.26683333,-66.06116667,94.1,6.1,9.2
2022-05-09T13:24:00Z,45.26683333,-66.06116667,92.9,5.7,9.2
2022-05-09T13:25:00Z,45.26683333,-66.06116667,92.5,5.5,9.2
2022-05-09T13:26:00Z,45.26683333,-66.06116667,90.9,5.4,9.1
2022-05-09T13:27:00Z,45.26683333,-66.06116667,89.4,5.1,8.3
2022-05-09T13:28:00Z,45.26683333,-66.06116667,89.7,4.9,8.3
2022-05-09T13:29:00Z,45.26683333,-66.06116667,89.3,4.7,8.3
2022-05-09T13:30:00Z,45.26683333,-66.06116667,89.3,4.5,8.3
2022-05-09T13:31:00Z,45.26683333,-66.06116667,88.7,4.3,8.3
2022-05-09T13:32:00Z,45.26683333,-66.06116667,87.9,4.2,8.3
2022-05-09T13:33:00Z,45.26683333,-66.06116667,87.8,4.1,7.3
2022-05-09T13:34:00Z,45.26683333,-66.06116667,89.3,4.3,7.3
2022-05-09T13:35:00Z,45.26683333,-66.06116667,91.1,4.4,7.4
2022-05-09T13:36:00Z,45.26683333,-66.06116667,92.8,4.5,8.9
2022-05-09T13:37:00Z,45.26683333,-66.06116667,93.4,4.8,9.0
2022-05-09T13:38:00Z,45.26683333,-66.06116667,92.9,4.8,9.0
2022-05-09T13:39:00Z,45.26683333,-66.06116667,92.2,5.0,9.6
2022-05-09T13:40:00Z,45.26683333,-66.06116667,91.0,5.3,10.3
2022-05-09T13:41:00Z,45.26683333,-66.06116667,90.7,5.7,11.1
2022-05-09T13:42:00Z,45.26683333,-66.06116667,90.0,5.9,11.1
2022-05-09T13:43:00Z,45.26683333,-66.06116667,87.6,5.9,11.1
2022-05-09T13:44:00Z,45.26683333,-66.06116667,85.0,6.1,11.1
2022-05-09T13:45:00Z,45.26683333,-66.06116667,81.6,6.0,11.1
2022-05-09T13:46:00Z,45.26683333,-66.06116667,79.5,5.8,11.1
2022-05-09T13:47:00Z,45.26683333,-66.06116667,78.0,5.7,11.1
2022-05-09T13:48:00Z,45.26683333,-66.06116667,77.6,5.7,11.1
2022-05-09T13:49:00Z,45.26683333,-66.06116667,77.1,6.0,11.1
2022-05-09T13:50:00Z,45.26683333,-66.06116667,76.5,6.0,11.1
2022-05-09T13:51:00Z,45.26683333,-66.06116667,76.6,5.7,10.8
2022-05-09T13:52:00Z,45.26683333,-66.06116667,77.4,5.7,10.8
2022-05-09T13:53:00Z,45.26683333,-66.06116667,79.6,5.9,10.8
2022-05-09T13:54:00Z,45.26683333,-66.06116667,82.0,5.9,10.8
2022-05-09T13:55:00Z,45.26683333,-66.06116667,85.2,5.9,10.8
2022-05-09T13:56:00Z,45.26683333,-66.06116667,87.2,6.1,10.8
2022-05-09T13:57:00Z,45.26683333,-66.06116667,89.2,6.2,10.8
2022-05-09T13:58:00Z,45.26683333,-66.06116667,90.4,6.3,10.8
2022-05-09T13:59:00Z,45.26683333,-66.06116667,91.8,6.1,10.1
2022-05-09T14:00:01Z,45.26683333,-66.06116667,93.5,6.2,10.1
2022-05-09T14:01:00Z,45.26683333,-66.06116667,94.3,6.3,10.1
2022-05-09T14:02:00Z,45.26683333,-66.06116667,94.5,6.3,10.1
2022-05-09T14:03:00Z,45.26683333,-66.06116667,94.3,6.3,10.1
2022-05-09T14:04:00Z,45.26683333,-66.06116667,93.9,6.3,10.1
2022-05-09T14:05:00Z,45.26683333,-66.06116667,93.7,6.3,10.1
2022-05-09T14:06:00Z,45.26683333,-66.06116667,93.8,6.1,10.1
2022-05-09T14:07:00Z,45.26683333,-66.06116667,94.3,6.1,10.0
2022-05-09T14:08:00Z,45.26683333,-66.06116667,94.2,6.2,10.4
2022-05-09T14:09:00Z,45.26683333,-66.06116667,94.4,6.3,10.4
2022-05-09T14:10:00Z,45.26683333,-66.06116667,93.9,6.3,10.4
2022-05-09T14:11:00Z,45.26683333,-66.06116667,93.8,6.2,10.4
2022-05-09T14:12:00Z,45.26683333,-66.06116667,93.7,6.2,10.4
2022-05-09T14:13:00Z,45.26683333,-66.06116667,94.7,6.2,10.4
2022-05-09T14:14:00Z,45.26683333,-66.06116667,95.6,6.3,10.4
2022-05-09T14:15:00Z,45.26683333,-66.06116667,94.8,6.6,11.4
2022-05-09T14:16:00Z,45.26683333,-66.06116667,94.4,6.9,12.2
2022-05-09T14:17:00Z,45.26683333,-66.06116667,93.7,6.9,12.2
2022-05-09T14:18:00Z,45.26683333,-66.06116667,92.4,6.8,12.2
2022-05-09T14:19:00Z,45.26683333,-66.06116667,91.4,6.6,12.2
2022-05-09T14:20:00Z,45.26683333,-66.06116667,90.3,6.4,12.2
2022-05-09T14:21:00Z,45.26683333,-66.06116667,88.8,6.5,12.2
2022-05-09T14:22:00Z,45.26683333,-66.06116667,89.4,6.5,12.2
2022-05-09T14:23:00Z,45.26683333,-66.06116667,87.4,6.5,12.2
2022-05-09T14:24:00Z,45.26683333,-66.06116667,85.8,6.5,12.2
2022-05-09T14:25:00Z,45.26683333,-66.06116667,84.4,6.2,12.2
2022-05-09T14:26:00Z,45.26683333,-66.06116667,84.1,5.8,11.0
2022-05-09T14:27:00Z,45.26683333,-66.06116667,84.6,5.7,11.0
2022-05-09T14:28:00Z,45.26683333,-66.06116667,85.7,5.8,11.0
2022-05-09T14:29:00Z,45.26683333,-66.06116667,86.7,6.1,11.3
2022-05-09T14:30:00Z,45.26683333,-66.06116667,88.2,6.5,12.2
2022-05-09T14:31:00Z,45.26683333,-66.06116667,89.5,6.7,12.2
2022-05-09T14:32:00Z,45.26683333,-66.06116667,89.4,7.0,12.2
2022-05-09T14:33:00Z,45.26683333,-66.06116667,91.6,7.1,12.2
2022-05-09T14:34:00Z,45.26683333,-66.06116667,92.7,7.1,12.2
2022-05-09T14:35:00Z,45.26683333,-66.06116667,94.6,7.2,12.2
2022-05-09T14:36:00Z,45.26683333,-66.06116667,94.7,7.4,12.2
2022-05-09T14:37:00Z,45.26683333,-66.06116667,93.3,7.4,12.2
2022-05-09T14:38:00Z,45.26683333,-66.06116667,93.3,7.4,12.2
2022-05-09T14:39:00Z,45.26683333,-66.06116667,93.6,7.3,12.2
2022-05-09T14:40:00Z,45.26683333,-66.06116667,93.8,7.1,11.3
2022-05-09T14:41:00Z,45.26683333,-66.06116667,94.2,6.9,11.3
2022-05-09T14:42:00Z,45.26683333,-66.06116667,95.1,6.7,10.2
2022-05-09T14:43:00Z,45.26683333,-66.06116667,94.8,6.7,10.3
2022-05-09T14:44:00Z,45.26683333,-66.06116667,95.4,6.5,10.3
2022-05-09T14:45:00Z,45.26683333,-66.06116667,96.4,6.6,10.3
2022-05-09T14:46:00Z,45.26683333,-66.06116667,97.3,6.6,10.3
2022-05-09T14:47:00Z,45.26683333,-66.06116667,98.8,6.6,10.3
2022-05-09T14:48:00Z,45.26683333,-66.06116667,99.0,6.8,10.3
2022-05-09T14:49:00Z,45.26683333,-66.06116667,99.1,6.7,10.3
2022-05-09T14:50:00Z,45.26683333,-66.06116667,98.0,6.4,10.3
2022-05-09T14:51:00Z,45.26683333,-66.06116667,97.4,6.3,10.3
2022-05-09T14:52:00Z,45.26683333,-66.06116667,96.4,6.3,10.3
2022-05-09T14:53:00Z,45.26683333,-66.06116667,96.7,5.9,10.3
2022-05-09T14:54:00Z,45.26683333,-66.06116667,96.4,5.7,10.3
2022-05-09T14:55:00Z,45.26683333,-66.06116667,94.9,5.4,10.3
2022-05-09T14:56:00Z,45.26683333,-66.06116667,94.2,5.1,10.3
2022-05-09T14:57:00Z,45.26683333,-66.06116667,94.2,5.1,10.3
2022-05-09T14:58:00Z,45.26683333,-66.06116667,94.1,5.0,9.8
2022-05-09T14:59:00Z,45.26683333,-66.06116667,93.6,5.0,9.8
2022-05-09T15:00:00Z,45.26683333,-66.06116667,96.1,4.9,9.8
2022-05-09T15:01:00Z,45.26683333,-66.06116667,96.6,4.7,9.8
2022-05-09T15:02:00Z,45.26683333,-66.06116667,98.0,4.6,9.8
2022-05-09T15:03:00Z,45.26683333,-66.06116667,98.1,4.6,9.8
2022-05-09T15:04:00Z,45.26683333,-66.06116667,97.2,4.9,9.8
2022-05-09T15:05:00Z,45.26683333,-66.06116667,96.3,4.9,9.8
2022-05-09T15:06:00Z,45.26683333,-66.06116667,93.6,4.8,9.8
2022-05-09T15:07:00Z,45.26683333,-66.06116667,89.8,4.6,9.8
2022-05-09T15:08:00Z,45.26683333,-66.06116667,92.2,4.1,8.8
2022-05-09T15:09:00Z,45.26683333,-66.06116667,93.9,3.9,8.8
2022-05-09T15:10:00Z,45.26683333,-66.06116667,93.0,4.1,9.6
2022-05-09T15:11:00Z,45.26683333,-66.06116667,91.6,4.4,10.1
2022-05-09T15:12:00Z,45.26683333,-66.06116667,90.2,4.5,10.1
2022-05-09T15:13:00Z,45.26683333,-66.06116667,89.6,4.5,10.1
2022-05-09T15:14:00Z,45.26683333,-66.06116667,91.2,4.6,10.1
2022-05-09T15:15:00Z,45.26683333,-66.06116667,93.3,4.8,10.1
2022-05-09T15:16:00Z,45.26683333,-66.06116667,96.9,5.2,10.1
2022-05-09T15:17:00Z,45.26683333,-66.06116667,100.7,5.5,10.1
2022-05-09T15:18:00Z,45.26683333,-66.06116667,99.0,5.8,10.1
2022-05-09T15:19:00Z,45.26683333,-66.06116667,98.4,6.0,10.1
2022-05-09T15:20:00Z,45.26683333,-66.06116667,98.9,5.9,10.1
2022-05-09T15:21:00Z,45.26683333,-66.06116667,101.0,5.7,9.0
2022-05-09T15:22:00Z,45.26683333,-66.06116667,102.0,5.8,9.0
2022-05-09T15:23:00Z,45.26683333,-66.06116667,103.0,5.9,9.0
2022-05-09T15:24:00Z,45.26683333,-66.06116667,103.0,5.8,9.0
2022-05-09T15:25:00Z,45.26683333,-66.06116667,103.4,5.9,8.9
2022-05-09T15:26:00Z,45.26683333,-66.06116667,103.6,6.0,9.4
2022-05-09T15:27:00Z,45.26683333,-66.06116667,104.3,5.9,9.4
2022-05-09T15:28:00Z,45.26683333,-66.06116667,104.9,6.0,9.4
2022-05-09T15:29:00Z,45.26683333,-66.06116667,105.5,6.3,9.4
2022-05-09T15:30:00Z,45.26683333,-66.06116667,104.7,6.3,9.4
2022-05-09T15:31:00Z,45.26683333,-66.06116667,104.4,6.2,9.4
2022-05-09T15:32:00Z,45.26683333,-66.06116667,103.0,6.0,9.4
2022-05-09T15:33:00Z,45.26683333,-66.06116667,101.2,5.9,9.4
2022-05-09T15:34:00Z,45.26683333,-66.06116667,100.2,5.7,9.4
2022-05-09T15:35:00Z,45.26683333,-66.06116667,98.5,5.6,9.4
2022-05-09T15:36:00Z,45.26683333,-66.06116667,96.7,5.4,9.0
2022-05-09T15:37:00Z,45.26683333,-66.06116667,97.2,5.4,9.0
2022-05-09T15:38:00Z,45.26683333,-66.06116667,96.6,5.3,9.0
2022-05-09T15:39:00Z,45.26683333,-66.06116667,96.0,5.2,8.6
2022-05-09T15:40:00Z,45.26683333,-66.06116667,96.7,5.2,8.3
2022-05-09T15:41:00Z,45.26683333,-66.06116667,97.0,5.5,8.3
2022-05-09T15:42:00Z,45.26683333,-66.06116667,98.5,5.8,8.3
2022-05-09T15:43:00Z,45.26683333,-66.06116667,99.3,5.9,8.3
2022-05-09T15:44:00Z,45.26683333,-66.06116667,99.8,6.1,8.3
2022-05-09T15:45:00Z,45.26683333,-66.06116667,101.6,6.1,8.3
2022-05-09T15:46:00Z,45.26683333,-66.06116667,103.6,6.2,8.3
2022-05-09T15:47:00Z,45.26683333,-66.06116667,102.7,6.2,8.3
2022-05-09T15:48:00Z,45.26683333,-66.06116667,104.3,6.1,8.3
2022-05-09T15:49:00Z,45.26683333,-66.06116667,105.2,6.0,8.3
2022-05-09T15:50:00Z,45.26683333,-66.06116667,106.7,5.8,8.3
2022-05-09T15:51:00Z,45.26683333,-66.06116667,109.4,5.7,8.3
2022-05-09T15:52:00Z,45.26683333,-66.06116667,108.5,5.5,8.3
2022-05-09T15:53:00Z,45.26683333,-66.06116667,108.9,5.3,7.8
2022-05-09T15:54:00Z,45.26683333,-66.06116667,110.6,5.3,7.8
2022-05-09T15:55:00Z,45.26683333,-66.06116667,110.6,5.3,7.7
2022-05-09T15:56:00Z,45.26683333,-66.06116667,111.2,5.2,7.7
2022-05-09T15:57:00Z,45.26683333,-66.06116667,111.1,5.2,8.8
2022-05-09T15:58:00Z,45.26683333,-66.06116667,109.5,5.5,9.8
2022-05-09T15:59:00Z,45.26683333,-66.06116667,107.9,5.7,10.1
2022-05-09T16:00:00Z,45.26683333,-66.06116667,104.3,5.8,10.7
2022-05-09T16:01:00Z,45.26683333,-66.06116667,101.2,6.1,10.7
2022-05-09T16:02:00Z,45.26683333,-66.06116667,101.0,6.0,10.7
2022-05-09T16:03:00Z,45.26683333,-66.06116667,100.6,5.9,10.7
2022-05-09T16:04:00Z,45.26683333,-66.06116667,98.6,5.9,10.7
2022-05-09T16:05:00Z,45.26683333,-66.06116667,98.6,5.9,10.7
2022-05-09T16:06:00Z,45.26683333,-66.06116667,97.5,6.0,10.7
2022-05-09T16:07:00Z,45.26683333,-66.06116667,96.4,5.9,10.7
2022-05-09T16:08:00Z,45.26683333,-66.06116667,95.7,5.8,10.7
2022-05-09T16:09:00Z,45.26683333,-66.06116667,96.1,5.7,10.7
2022-05-09T16:10:00Z,45.26683333,-66.06116667,97.3,5.6,9.7
2022-05-09T16:11:00Z,45.26683333,-66.06116667,97.3,5.2,9.0
2022-05-09T16:12:00Z,45.26683333,-66.06116667,98.5,5.2,8.5
2022-05-09T16:13:00Z,45.26683333,-66.06116667,98.4,5.2,8.5
2022-05-09T16:14:00Z,45.26683333,-66.06116667,98.6,5.1,8.5
2022-05-09T16:15:00Z,45.26683333,-66.06116667,99.6,5.0,8.5
2022-05-09T16:16:00Z,45.26683333,-66.06116667,100.1,5.0,8.5
2022-05-09T16:17:00Z,45.26683333,-66.06116667,101.9,4.9,8.5
2022-05-09T16:18:00Z,45.26683333,-66.06116667,102.6,4.9,8.5
2022-05-09T16:19:00Z,45.26683333,-66.06116667,104.2,4.9,10.2
2022-05-09T16:20:00Z,45.26683333,-66.06116667,106.0,5.1,10.2
2022-05-09T16:21:00Z,45.26683333,-66.06116667,107.6,5.4,10.2
2022-05-09T16:22:00Z,45.26683333,-66.06116667,108.8,5.6,10.2
2022-05-09T16:23:00Z,45.26683333,-66.06116667,110.2,6.0,10.4
2022-05-09T16:24:00Z,45.26683333,-66.06116667,111.7,6.1,10.4
2022-05-09T16:25:00Z,45.26683333,-66.06116667,111.3,6.2,10.4
2022-05-09T16:26:00Z,45.26683333,-66.06116667,112.2,6.3,10.4
2022-05-09T16:27:00Z,45.26683333,-66.06116667,112.2,6.4,10.4
2022-05-09T16:28:00Z,45.26683333,-66.06116667,112.8,6.8,10.4
2022-05-09T16:29:00Z,45.26683333,-66.06116667,111.8,6.9,10.4
2022-05-09T16:30:00Z,45.26683333,-66.06116667,109.6,6.8,10.4
2022-05-09T16:31:00Z,45.26683333,-66.06116667,106.9,6.8,10.4
2022-05-09T16:32:00Z,45.26683333,-66.06116667,104.4,6.7,10.4
2022-05-09T16:33:00Z,45.26683333,-66.06116667,101.3,6.3,10.3
2022-05-09T16:34:00Z,45.26683333,-66.06116667,98.5,6.1,10.3
2022-05-09T16:35:00Z,45.26683333,-66.06116667,95.2,5.9,10.3
2022-05-09T16:36:00Z,45.26683333,-66.06116667,93.4,5.8,10.3
2022-05-09T16:37:00Z,45.26683333,-66.06116667,92.8,5.8,10.3
2022-05-09T16:38:00Z,45.26683333,-66.06116667,93.6,5.5,10.3
2022-05-09T16:39:00Z,45.26683333,-66.06116667,94.0,5.2,9.7
2022-05-09T16:40:00Z,45.26683333,-66.06116667,94.9,5.2,10.3
2022-05-09T16:41:00Z,45.26683333,-66.06116667,94.8,5.3,10.7
2022-05-09T16:42:00Z,45.26683333,-66.06116667,92.4,5.3,10.7
2022-05-09T16:43:00Z,45.26683333,-66.06116667,91.7,5.5,10.7
2022-05-09T16:44:00Z,45.26683333,-66.06116667,94.0,5.7,10.7
2022-05-09T16:45:00Z,45.26683333,-66.06116667,96.2,5.9,10.7
2022-05-09T16:46:00Z,45.26683333,-66.06116667,96.0,6.2,10.7
2022-05-09T16:47:00Z,45.26683333,-66.06116667,94.6,6.3,10.7
2022-05-09T16:48:00Z,45.26683333,-66.06116667,92.4,6.2,10.7
2022-05-09T16:49:00Z,45.26683333,-66.06116667,91.2,6.2,10.7
2022-05-09T16:50:00Z,45.26683333,-66.06116667,91.9,6.1,10.7
2022-05-09T16:51:00Z,45.26683333,-66.06116667,93.3,5.9,10.1
2022-05-09T16:52:00Z,45.26683333,-66.06116667,96.9,6.0,10.1
2022-05-09T16:53:00Z,45.26683333,-66.06116667,100.1,6.1,10.1
2022-05-09T16:54:00Z,45.26683333,-66.06116667,100.2,6.2,10.1
2022-05-09T16:55:00Z,45.26683333,-66.06116667,101.0,6.3,10.3
2022-05-09T16:56:00Z,45.26683333,-66.06116667,101.9,6.3,10.3
2022-05-09T16:57:00Z,45.26683333,-66.06116667,101.3,6.1,10.3
2022-05-09T16:58:00Z,45.26683333,-66.06116667,100.5,6.1,10.3
2022-05-09T16:59:00Z,45.26683333,-66.06116667,99.7,6.3,10.3
2022-05-09T17:00:00Z,45.26683333,-66.06116667,98.4,6.2,10.3
2022-05-09T17:01:00Z,45.26683333,-66.06116667,97.9,6.0,10.3
2022-05-09T17:02:00Z,45.26683333,-66.06116667,97.4,5.9,10.3
2022-05-09T17:03:00Z,45.26683333,-66.06116667,97.6,5.8,10.3
2022-05-09T17:04:00Z,45.26683333,-66.06116667,98.0,5.7,10.3
2022-05-09T17:05:00Z,45.26683333,-66.06116667,97.9,5.6,9.0
2022-05-09T17:06:00Z,45.26683333,-66.06116667,96.7,5.5,8.8
2022-05-09T17:07:00Z,45.26683333,-66.06116667,97.6,5.7,9.2
2022-05-09T17:08:00Z,45.26683333,-66.06116667,98.9,5.8,9.2
2022-05-09T17:09:00Z,45.26683333,-66.06116667,99.8,5.8,9.2
2022-05-09T17:10:00Z,45.26683333,-66.06116667,100.8,5.9,9.2
2022-05-09T17:11:00Z,45.26683333,-66.06116667,102.0,6.2,9.2
2022-05-09T17:12:00Z,45.26683333,-66.06116667,102.5,6.2,9.2
2022-05-09T17:13:00Z,45.26683333,-66.06116667,102.1,6.5,9.4
2022-05-09T17:14:00Z,45.26683333,-66.06116667,101.6,6.5,9.4
2022-05-09T17:15:00Z,45.26683333,-66.06116667,101.5,6.4,9.4
2022-05-09T17:16:00Z,45.26683333,-66.06116667,104.1,6.4,11.5
2022-05-09T17:17:00Z,45.26683333,-66.06116667,103.6,6.6,15.6
2022-05-09T17:18:00Z,45.26683333,-66.06116667,101.6,6.5,15.6
2022-05-09T17:19:00Z,45.26683333,-66.06116667,100.2,6.3,15.6
2022-05-09T17:20:00Z,45.26683333,-66.06116667,98.7,6.2,15.6
2022-05-09T17:21:00Z,45.26683333,-66.06116667,97.1,5.9,15.6
2022-05-09T17:22:00Z,45.26683333,-66.06116667,96.4,5.6,15.6
2022-05-09T17:23:00Z,45.26683333,-66.06116667,96.6,5.2,15.6
2022-05-09T17:24:00Z,45.26683333,-66.06116667,97.4,5.1,15.6
2022-05-09T17:25:00Z,45.26683333,-66.06116667,97.6,5.2,15.6
2022-05-09T17:26:00Z,45.26683333,-66.06116667,96.7,5.1,15.6
