timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-27T11:58:00Z,45.26683333,-66.06116667,122.2,2.4,3.6
2022-04-27T11:59:00Z,45.26683333,-66.06116667,120.8,2.4,3.9
2022-04-27T12:00:00Z,45.26683333,-66.06116667,120.3,2.6,4.1
2022-04-27T12:01:00Z,45.26683333,-66.06116667,120.1,2.7,4.2
2022-04-27T12:02:00Z,45.26683333,-66.06116667,118.9,2.7,4.2
2022-04-27T12:03:00Z,45.26683333,-66.06116667,118.6,2.9,4.4
2022-04-27T12:04:00Z,45.26683333,-66.06116667,117.2,3.0,4.4
2022-04-27T12:05:00Z,45.26683333,-66.06116667,115.7,3.2,4.4
2022-04-27T12:06:00Z,45.26683333,-66.06116667,114.4,3.3,5.0
2022-04-27T12:07:00Z,45.26683333,-66.06116667,113.7,3.4,5.0
2022-04-27T12:08:00Z,45.26683333,-66.06116667,113.6,3.5,5.0
2022-04-27T12:09:00Z,45.26683333,-66.06116667,113.9,3.5,5.0
2022-04-27T12:10:00Z,45.26683333,-66.06116667,113.9,3.5,5.0
2022-04-27T12:11:00Z,45.26683333,-66.06116667,114.6,3.5,5.0
2022-04-27T12:12:00Z,45.26683333,-66.06116667,115.0,3.6,5.0
2022-04-27T12:13:00Z,45.26683333,-66.06116667,116.3,3.6,5.0
2022-04-27T12:14:00Z,45.26683333,-66.06116667,117.8,3.6,5.0
2022-04-27T12:15:00Z,45.26683333,-66.06116667,119.5,3.6,5.0
2022-04-27T12:16:00Z,45.26683333,-66.06116667,121.6,3.6,4.7
2022-04-27T12:17:00Z,45.26683333,-66.06116667,123.4,3.7,4.8
2022-04-27T12:18:00Z,45.26683333,-66.06116667,124.1,3.8,6.0
2022-04-27T12:19:00Z,45.26683333,-66.06116667,125.1,4.0,6.0
2022-04-27T12:20:00Z,45.26683333,-66.06116667,126.2,4.2,6.0
2022-04-27T12:21:00Z,45.26683333,-66.06116667,126.9,4.4,6.0
2022-04-27T12:22:00Z,45.26683333,-66.06116667,127.3,4.6,6.0
2022-04-27T12:23:00Z,45.26683333,-66.06116667,126.9,4.7,6.0
2022-04-27T12:24:00Z,45.26683333,-66.06116667,126.0,4.7,6.0
2022-04-27T12:25:00Z,45.26683333,-66.06116667,124.8,4.7,6.0
2022-04-27T12:26:00Z,45.26683333,-66.06116667,122.5,4.6,6.0
2022-04-27T12:27:00Z,45.26683333,-66.06116667,119.6,4.6,6.0
2022-04-27T12:28:00Z,45.26683333,-66.06116667,116.8,4.5,5.9
2022-04-27T12:29:00Z,45.26683333,-66.06116667,114.4,4.4,5.9
2022-04-27T12:30:00Z,45.26683333,-66.06116667,112.8,4.2,5.9
2022-04-27T12:31:00Z,45.26683333,-66.06116667,110.0,3.9,5.9
2022-04-27T12:32:00Z,45.26683333,-66.06116667,108.6,3.8,5.9
2022-04-27T12:33:00Z,45.26683333,-66.06116667,107.9,3.7,5.7
2022-04-27T12:34:00Z,45.26683333,-66.06116667,106.8,3.8,5.9
2022-04-27T12:35:00Z,45.26683333,-66.06116667,105.9,4.0,6.2
2022-04-27T12:36:00Z,45.26683333,-66.06116667,107.0,4.0,6.2
2022-04-27T12:37:00Z,45.26683333,-66.06116667,107.4,3.9,6.2
2022-04-27T12:38:00Z,45.26683333,-66.06116667,109.5,3.9,6.2
2022-04-27T12:39:00Z,45.26683333,-66.06116667,110.7,3.8,6.2
2022-04-27T12:40:00Z,45.26683333,-66.06116667,111.9,3.8,6.2
2022-04-27T12:41:00Z,45.26683333,-66.06116667,114.1,3.9,6.2
2022-04-27T12:42:00Z,45.26683333,-66.06116667,114.8,3.8,6.2
2022-04-27T12:43:00Z,45.26683333,-66.06116667,116.1,3.7,6.2
2022-04-27T12:44:00Z,45.26683333,-66.06116667,118.8,3.6,6.2
2022-04-27T12:45:00Z,45.26683333,-66.06116667,121.9,3.4,5.1
2022-04-27T12:46:00Z,45.26683333,-66.06116667,123.5,3.5,5.1
2022-04-27T12:47:00Z,45.26683333,-66.06116667,125.9,3.4,4.8
2022-04-27T12:48:00Z,45.26683333,-66.06116667,127.0,3.4,4.8
2022-04-27T12:49:00Z,45.26683333,-66.06116667,129.0,3.5,4.8
2022-04-27T12:50:00Z,45.26683333,-66.06116667,130.8,3.4,4.4
2022-04-27T12:51:00Z,45.26683333,-66.06116667,133.0,3.5,4.4
2022-04-27T12:52:00Z,45.26683333,-66.06116667,135.4,3.6,4.4
2022-04-27T12:53:00Z,45.26683333,-66.06116667,136.9,3.7,4.8
2022-04-27T12:54:00Z,45.26683333,-66.06116667,137.5,3.7,4.9
2022-04-27T12:55:00Z,45.26683333,-66.06116667,137.4,3.8,4.9
2022-04-27T12:56:00Z,45.26683333,-66.06116667,137.4,3.9,5.3
2022-04-27T12:57:00Z,45.26683333,-66.06116667,137.6,4.0,5.3
2022-04-27T12:58:00Z,45.26683333,-66.06116667,137.3,4.1,5.3
2022-04-27T12:59:00Z,45.26683333,-66.06116667,136.1,4.2,5.3
2022-04-27T13:00:00Z,45.26683333,-66.06116667,134.3,4.2,5.3
2022-04-27T13:01:00Z,45.26683333,-66.06116667,131.9,4.2,5.3
2022-04-27T13:02:00Z,45.26683333,-66.06116667,128.6,4.1,5.3
2022-04-27T13:03:00Z,45.26683333,-66.06116667,124.7,4.1,5.3
2022-04-27T13:04:00Z,45.26683333,-66.06116667,121.5,4.0,5.3
2022-04-27T13:05:00Z,45.26683333,-66.06116667,118.1,3.9,5.3
2022-04-27T13:06:00Z,45.26683333,-66.06116667,116.0,3.8,5.3
2022-04-27T13:07:00Z,45.26683333,-66.06116667,113.9,3.6,5.1
2022-04-27T13:08:00Z,45.26683333,-66.06116667,111.7,3.5,5.1
2022-04-27T13:09:00Z,45.26683333,-66.06116667,111.3,3.4,4.6
2022-04-27T13:10:00Z,45.26683333,-66.06116667,111.0,3.3,4.5
2022-04-27T13:11:00Z,45.26683333,-66.06116667,110.7,3.4,4.6
2022-04-27T13:12:00Z,45.26683333,-66.06116667,111.3,3.5,4.9
2022-04-27T13:13:00Z,45.26683333,-66.06116667,112.1,3.5,4.9
2022-04-27T13:14:00Z,45.26683333,-66.06116667,113.6,3.5,4.9
2022-04-27T13:15:00Z,45.26683333,-66.06116667,115.3,3.6,4.9
2022-04-27T13:16:00Z,45.26683333,-66.06116667,115.1,3.5,4.9
2022-04-27T13:17:00Z,45.26683333,-66.06116667,114.5,3.5,4.9
2022-04-27T13:18:00Z,45.26683333,-66.06116667,114.9,3.5,4.9
2022-04-27T13:19:00Z,45.26683333,-66.06116667,113.5,3.6,4.9
2022-04-27T13:20:00Z,45.26683333,-66.06116667,112.0,3.6,4.9
2022-04-27T13:21:00Z,45.26683333,-66.06116667,111.2,3.5,4.9
2022-04-27T13:22:00Z,45.26683333,-66.06116667,110.4,3.4,4.8
2022-04-27T13:23:00Z,45.26683333,-66.06116667,108.9,3.3,4.8
2022-04-27T13:24:00Z,45.26683333,-66.06116667,107.3,3.3,5.4
2022-04-27T13:25:00Z,45.26683333,-66.06116667,106.0,3.3,5.4
2022-04-27T13:26:00Z,45.26683333,-66.06116667,104.8,3.4,5.4
2022-04-27T13:27:00Z,45.26683333,-66.06116667,103.9,3.4,5.4
2022-04-27T13:28:00Z,45.26683333,-66.06116667,101.8,3.5,5.4
2022-04-27T13:29:00Z,45.26683333,-66.06116667,100.4,3.5,5.4
2022-04-27T13:30:00Z,45.26683333,-66.06116667,99.0,3.5,5.4
2022-04-27T13:31:00Z,45.26683333,-66.06116667,97.8,3.5,5.4
2022-04-27T13:32:00Z,45.26683333,-66.06116667,96.7,3.6,5.4
2022-04-27T13:33:00Z,45.26683333,-66.06116667,96.9,3.5,5.4
2022-04-27T13:34:00Z,45.26683333,-66.06116667,95.6,3.5,4.9
2022-04-27T13:35:00Z,45.26683333,-66.06116667,94.0,3.5,4.9
2022-04-27T13:36:00Z,45.26683333,-66.06116667,93.6,3.6,4.9
2022-04-27T13:37:00Z,45.26683333,-66.06116667,93.5,3.5,4.9
2022-04-27T13:38:00Z,45.26683333,-66.06116667,92.9,3.4,4.9
2022-04-27T13:39:00Z,45.26683333,-66.06116667,92.5,3.5,4.9
2022-04-27T13:40:00Z,45.26683333,-66.06116667,92.1,3.4,4.9
2022-04-27T13:41:00Z,45.26683333,-66.06116667,91.0,3.4,4.9
2022-04-27T13:42:00Z,45.26683333,-66.06116667,89.4,3.4,4.9
2022-04-27T13:43:00Z,45.26683333,-66.06116667,87.7,3.4,5.4
2022-04-27T13:44:00Z,45.26683333,-66.06116667,86.3,3.5,5.7
2022-04-27T13:45:00Z,45.26683333,-66.06116667,85.7,3.6,6.5
2022-04-27T13:46:00Z,45.26683333,-66.06116667,85.2,3.5,6.5
2022-04-27T13:47:00Z,45.26683333,-66.06116667,84.9,3.6,6.5
2022-04-27T13:48:00Z,45.26683333,-66.06116667,86.2,3.7,6.5
2022-04-27T13:49:00Z,45.26683333,-66.06116667,86.9,3.7,6.5
2022-04-27T13:50:00Z,45.26683333,-66.06116667,88.6,3.8,6.5
2022-04-27T13:51:00Z,45.26683333,-66.06116667,90.7,3.9,6.5
2022-04-27T13:52:00Z,45.26683333,-66.06116667,93.1,4.0,6.5
2022-04-27T13:53:00Z,45.26683333,-66.06116667,95.1,4.1,6.5
2022-04-27T13:54:00Z,45.26683333,-66.06116667,97.3,4.1,6.5
2022-04-27T13:55:00Z,45.26683333,-66.06116667,99.3,4.0,6.0
2022-04-27T13:56:00Z,45.26683333,-66.06116667,102.6,4.0,6.0
2022-04-27T13:57:00Z,45.26683333,-66.06116667,104.9,4.0,6.0
2022-04-27T13:58:00Z,45.26683333,-66.06116667,105.8,4.1,6.0
2022-04-27T13:59:00Z,45.26683333,-66.06116667,106.2,3.9,5.9
2022-04-27T14:00:00Z,45.26683333,-66.06116667,106.3,3.9,5.9
2022-04-27T14:01:00Z,45.26683333,-66.06116667,106.1,3.9,5.9
2022-04-27T14:02:00Z,45.26683333,-66.06116667,106.1,3.9,5.9
2022-04-27T14:03:00Z,45.26683333,-66.06116667,106.0,3.9,5.9
2022-04-27T14:04:00Z,45.26683333,-66.06116667,106.7,3.9,5.9
2022-04-27T14:05:00Z,45.26683333,-66.06116667,105.9,3.9,5.9
2022-04-27T14:06:00Z,45.26683333,-66.06116667,103.7,3.8,5.9
2022-04-27T14:07:00Z,45.26683333,-66.06116667,102.9,3.7,5.8
2022-04-27T14:08:00Z,45.26683333,-66.06116667,104.1,3.6,5.8
2022-04-27T14:09:00Z,45.26683333,-66.06116667,104.0,3.5,5.8
2022-04-27T14:10:00Z,45.26683333,-66.06116667,105.9,3.4,5.8
2022-04-27T14:11:00Z,45.26683333,-66.06116667,107.8,3.4,5.8
2022-04-27T14:12:00Z,45.26683333,-66.06116667,108.9,3.3,5.7
2022-04-27T14:13:00Z,45.26683333,-66.06116667,109.2,3.2,5.7
2022-04-27T14:14:00Z,45.26683333,-66.06116667,111.2,2.9,5.1
2022-04-27T14:15:00Z,45.26683333,-66.06116667,113.3,2.8,5.1
2022-04-27T14:16:00Z,45.26683333,-66.06116667,114.8,2.7,4.2
2022-04-27T14:17:00Z,45.26683333,-66.06116667,114.9,2.8,4.2
2022-04-27T14:18:00Z,45.26683333,-66.06116667,113.6,2.8,4.2
2022-04-27T14:19:00Z,45.26683333,-66.06116667,113.3,2.8,4.2
2022-04-27T14:20:00Z,45.26683333,-66.06116667,110.4,2.8,4.2
2022-04-27T14:21:00Z,45.26683333,-66.06116667,108.3,2.6,4.2
2022-04-27T14:22:00Z,45.26683333,-66.06116667,106.8,2.5,4.2
2022-04-27T14:23:00Z,45.26683333,-66.06116667,106.2,2.4,4.2
2022-04-27T14:24:00Z,45.26683333,-66.06116667,104.4,2.5,4.2
2022-04-27T14:25:00Z,45.26683333,-66.06116667,104.3,2.5,4.2
2022-04-27T14:26:00Z,45.26683333,-66.06116667,104.1,2.6,4.4
2022-04-27T14:27:00Z,45.26683333,-66.06116667,104.9,2.6,5.0
2022-04-27T14:28:00Z,45.26683333,-66.06116667,105.8,2.7,5.0
2022-04-27T14:29:00Z,45.26683333,-66.06116667,107.2,2.7,5.0
2022-04-27T14:30:00Z,45.26683333,-66.06116667,108.5,2.8,5.0
2022-04-27T14:31:00Z,45.26683333,-66.06116667,107.7,2.8,5.0
2022-04-27T14:32:00Z,45.26683333,-66.06116667,107.0,2.8,5.0
2022-04-27T14:33:00Z,45.26683333,-66.06116667,106.5,2.8,5.0
2022-04-27T14:34:00Z,45.26683333,-66.06116667,106.9,2.9,5.0
2022-04-27T14:35:00Z,45.26683333,-66.06116667,105.6,2.8,5.0
2022-04-27T14:36:00Z,45.26683333,-66.06116667,104.6,2.7,5.0
2022-04-27T14:37:00Z,45.26683333,-66.06116667,103.7,2.5,4.7
2022-04-27T14:38:00Z,45.26683333,-66.06116667,100.6,2.3,3.9
2022-04-27T14:39:00Z,45.26683333,-66.06116667,98.9,2.4,4.2
2022-04-27T14:40:00Z,45.26683333,-66.06116667,98.0,2.3,4.2
2022-04-27T14:41:00Z,45.26683333,-66.06116667,97.5,2.4,4.2
2022-04-27T14:42:00Z,45.26683333,-66.06116667,97.2,2.4,4.2
2022-04-27T14:43:00Z,45.26683333,-66.06116667,97.9,2.5,4.2
2022-04-27T14:44:00Z,45.26683333,-66.06116667,96.6,2.5,4.2
2022-04-27T14:45:00Z,45.26683333,-66.06116667,96.7,2.5,4.2
2022-04-27T14:46:00Z,45.26683333,-66.06116667,96.6,2.5,4.2
2022-04-27T14:47:00Z,45.26683333,-66.06116667,96.2,2.6,4.2
2022-04-27T14:48:00Z,45.26683333,-66.06116667,97.2,2.6,4.2
2022-04-27T14:49:00Z,45.26683333,-66.06116667,97.8,2.6,4.2
2022-04-27T14:50:00Z,45.26683333,-66.06116667,96.9,2.6,4.2
2022-04-27T14:51:00Z,45.26683333,-66.06116667,97.3,2.6,4.0
2022-04-27T14:52:00Z,45.26683333,-66.06116667,98.0,2.6,4.4
2022-04-27T14:53:00Z,45.26683333,-66.06116667,97.6,2.7,4.4
2022-04-27T14:54:00Z,45.26683333,-66.06116667,97.4,2.8,4.7
2022-04-27T14:55:00Z,45.26683333,-66.06116667,97.0,3.0,5.0
2022-04-27T14:56:00Z,45.26683333,-66.06116667,96.7,3.2,5.2
2022-04-27T14:57:01Z,45.26683333,-66.06116667,96.3,3.3,5.2
2022-04-27T14:58:00Z,45.26683333,-66.06116667,96.2,3.4,5.2
2022-04-27T14:59:00Z,45.26683333,-66.06116667,94.8,3.5,5.2
2022-04-27T15:00:00Z,45.26683333,-66.06116667,96.1,3.5,5.2
2022-04-27T15:01:00Z,45.26683333,-66.06116667,97.8,3.6,5.2
2022-04-27T15:02:00Z,45.26683333,-66.06116667,98.4,3.6,5.2
2022-04-27T15:03:00Z,45.26683333,-66.06116667,99.3,3.7,5.4
2022-04-27T15:04:00Z,45.26683333,-66.06116667,100.1,3.7,5.5
2022-04-27T15:05:00Z,45.26683333,-66.06116667,100.3,3.7,5.5
2022-04-27T15:06:00Z,45.26683333,-66.06116667,100.0,3.6,5.5
2022-04-27T15:07:00Z,45.26683333,-66.06116667,99.7,3.7,5.9
2022-04-27T15:08:00Z,45.26683333,-66.06116667,100.0,3.9,6.3
2022-04-27T15:09:00Z,45.26683333,-66.06116667,100.9,4.1,6.3
2022-04-27T15:10:00Z,45.26683333,-66.06116667,100.2,4.3,6.3
2022-04-27T15:11:00Z,45.26683333,-66.06116667,98.8,4.4,6.3
2022-04-27T15:12:00Z,45.26683333,-66.06116667,97.8,4.4,6.3
2022-04-27T15:13:00Z,45.26683333,-66.06116667,96.2,4.6,6.7
2022-04-27T15:14:00Z,45.26683333,-66.06116667,96.1,4.6,6.7
2022-04-27T15:15:00Z,45.26683333,-66.06116667,96.6,4.5,6.7
2022-04-27T15:16:00Z,45.26683333,-66.06116667,97.6,4.5,6.7
2022-04-27T15:17:00Z,45.26683333,-66.06116667,98.0,4.5,6.7
2022-04-27T15:18:00Z,45.26683333,-66.06116667,99.0,4.6,7.0
2022-04-27T15:19:00Z,45.26683333,-66.06116667,99.8,4.6,7.0
2022-04-27T15:20:00Z,45.26683333,-66.06116667,100.2,4.6,7.0
2022-04-27T15:21:00Z,45.26683333,-66.06116667,100.5,4.6,7.0
2022-04-27T15:22:00Z,45.26683333,-66.06116667,101.1,4.6,7.0
2022-04-27T15:23:00Z,45.26683333,-66.06116667,102.0,4.7,7.0
2022-04-27T15:24:00Z,45.26683333,-66.06116667,101.8,4.8,7.3
2022-04-27T15:25:00Z,45.26683333,-66.06116667,100.9,5.0,7.3
2022-04-27T15:26:00Z,45.26683333,-66.06116667,100.3,5.0,7.3
2022-04-27T15:27:00Z,45.26683333,-66.06116667,100.5,5.1,7.3
2022-04-27T15:28:00Z,45.26683333,-66.06116667,99.9,5.2,7.3
2022-04-27T15:29:00Z,45.26683333,-66.06116667,99.5,5.3,8.1
2022-04-27T15:30:00Z,45.26683333,-66.06116667,99.4,5.5,8.3
2022-04-27T15:31:00Z,45.26683333,-66.06116667,99.6,5.6,8.3
2022-04-27T15:32:00Z,45.26683333,-66.06116667,99.4,5.7,8.9
2022-04-27T15:33:00Z,45.26683333,-66.06116667,99.5,5.8,8.9
2022-04-27T15:34:00Z,45.26683333,-66.06116667,99.6,5.7,8.9
2022-04-27T15:35:00Z,45.26683333,-66.06116667,98.8,5.7,8.9
2022-04-27T15:36:00Z,45.26683333,-66.06116667,98.1,5.7,8.9
2022-04-27T15:37:00Z,45.26683333,-66.06116667,97.4,5.7,8.9
2022-04-27T15:38:00Z,45.26683333,-66.06116667,97.5,5.4,8.9
2022-04-27T15:39:00Z,45.26683333,-66.06116667,98.2,5.1,8.9
2022-04-27T15:40:00Z,45.26683333,-66.06116667,98.7,4.8,8.9
2022-04-27T15:41:00Z,45.26683333,-66.06116667,97.5,4.6,8.9
2022-04-27T15:42:00Z,45.26683333,-66.06116667,96.9,4.3,7.9
2022-04-27T15:43:00Z,45.26683333,-66.06116667,95.6,4.1,6.7
2022-04-27T15:44:00Z,45.26683333,-66.06116667,94.5,4.0,6.3
2022-04-27T15:45:00Z,45.26683333,-66.06116667,94.9,4.0,6.3
2022-04-27T15:46:00Z,45.26683333,-66.06116667,94.9,3.9,6.3
2022-04-27T15:47:00Z,45.26683333,-66.06116667,95.2,3.7,5.7
2022-04-27T15:48:00Z,45.26683333,-66.06116667,94.7,3.8,6.3
2022-04-27T15:49:00Z,45.26683333,-66.06116667,93.4,3.9,6.4
2022-04-27T15:50:00Z,45.26683333,-66.06116667,92.7,4.0,6.4
2022-04-27T15:51:00Z,45.26683333,-66.06116667,93.7,4.0,6.4
2022-04-27T15:52:00Z,45.26683333,-66.06116667,93.6,4.1,6.4
2022-04-27T15:53:00Z,45.26683333,-66.06116667,93.8,4.1,6.4
2022-04-27T15:54:00Z,45.26683333,-66.06116667,94.4,4.1,6.4
2022-04-27T15:55:00Z,45.26683333,-66.06116667,94.9,4.0,6.4
2022-04-27T15:56:00Z,45.26683333,-66.06116667,94.8,4.0,6.4
2022-04-27T15:57:00Z,45.26683333,-66.06116667,93.9,4.0,6.4
2022-04-27T15:58:00Z,45.26683333,-66.06116667,93.6,3.9,6.4
2022-04-27T15:59:00Z,45.26683333,-66.06116667,93.5,3.8,6.2
2022-04-27T16:00:00Z,45.26683333,-66.06116667,93.1,3.7,6.2
2022-04-27T16:01:00Z,45.26683333,-66.06116667,92.1,3.8,6.8
2022-04-27T16:02:00Z,45.26683333,-66.06116667,92.0,3.9,6.8
2022-04-27T16:03:00Z,45.26683333,-66.06116667,92.5,3.9,6.8
2022-04-27T16:04:00Z,45.26683333,-66.06116667,93.0,3.9,6.8
2022-04-27T16:05:00Z,45.26683333,-66.06116667,92.7,3.9,6.8
2022-04-27T16:06:00Z,45.26683333,-66.06116667,92.9,4.0,6.8
2022-04-27T16:07:00Z,45.26683333,-66.06116667,93.1,4.2,6.9
2022-04-27T16:08:00Z,45.26683333,-66.06116667,93.3,4.3,6.9
2022-04-27T16:09:00Z,45.26683333,-66.06116667,93.2,4.2,6.9
2022-04-27T16:10:00Z,45.26683333,-66.06116667,93.8,4.3,6.9
2022-04-27T16:11:00Z,45.26683333,-66.06116667,94.6,4.3,6.9
2022-04-27T16:12:00Z,45.26683333,-66.06116667,95.7,4.3,6.9
2022-04-27T16:13:00Z,45.26683333,-66.06116667,95.5,4.3,6.9
2022-04-27T16:14:00Z,45.26683333,-66.06116667,95.8,4.4,6.9
2022-04-27T16:15:00Z,45.26683333,-66.06116667,95.3,4.4,6.9
2022-04-27T16:16:00Z,45.26683333,-66.06116667,95.1,4.4,6.9
2022-04-27T16:17:00Z,45.26683333,-66.06116667,95.3,4.4,6.8
2022-04-27T16:18:00Z,45.26683333,-66.06116667,95.4,4.4,6.8
2022-04-27T16:19:00Z,45.26683333,-66.06116667,94.8,4.4,6.8
2022-04-27T16:20:00Z,45.26683333,-66.06116667,94.4,4.4,6.8
2022-04-27T16:21:00Z,45.26683333,-66.06116667,94.2,4.2,6.8
2022-04-27T16:22:00Z,45.26683333,-66.06116667,93.5,4.2,6.5
2022-04-27T16:23:00Z,45.26683333,-66.06116667,93.5,4.3,6.9
2022-04-27T16:24:00Z,45.26683333,-66.06116667,92.0,4.4,7.6
2022-04-27T16:25:00Z,45.26683333,-66.06116667,92.6,4.6,7.6
2022-04-27T16:26:00Z,45.26683333,-66.06116667,92.9,4.6,7.6
2022-04-27T16:27:00Z,45.26683333,-66.06116667,93.3,4.7,7.6
2022-04-27T16:28:00Z,45.26683333,-66.06116667,94.1,4.7,7.6
2022-04-27T16:29:00Z,45.26683333,-66.06116667,93.6,4.8,7.6
2022-04-27T16:30:00Z,45.26683333,-66.06116667,93.0,4.8,7.6
2022-04-27T16:31:00Z,45.26683333,-66.06116667,92.8,4.9,7.6
2022-04-27T16:32:00Z,45.26683333,-66.06116667,92.6,4.8,7.6
2022-04-27T16:33:00Z,45.26683333,-66.06116667,92.6,4.6,7.6
2022-04-27T16:34:00Z,45.26683333,-66.06116667,92.3,4.3,7.1
2022-04-27T16:35:00Z,45.26683333,-66.06116667,90.4,4.0,6.8
2022-04-27T16:36:00Z,45.26683333,-66.06116667,88.1,3.9,6.8
2022-04-27T16:37:00Z,45.26683333,-66.06116667,86.4,3.9,6.8
2022-04-27T16:38:00Z,45.26683333,-66.06116667,83.8,3.8,6.5
2022-04-27T16:39:00Z,45.26683333,-66.06116667,84.5,3.7,6.5
2022-04-27T16:40:00Z,45.26683333,-66.06116667,84.0,3.7,6.3
2022-04-27T16:41:00Z,45.26683333,-66.06116667,82.1,3.7,6.3
2022-04-27T16:42:00Z,45.26683333,-66.06116667,80.5,3.6,6.3
2022-04-27T16:43:00Z,45.26683333,-66.06116667,79.3,3.5,6.3
2022-04-27T16:44:00Z,45.26683333,-66.06116667,78.3,3.6,6.3
2022-04-27T16:45:00Z,45.26683333,-66.06116667,76.4,3.6,6.3
2022-04-27T16:46:00Z,45.26683333,-66.06116667,76.0,3.4,6.3
2022-04-27T16:47:00Z,45.26683333,-66.06116667,74.2,3.4,6.2
2022-04-27T16:48:00Z,45.26683333,-66.06116667,74.0,3.2,6.2
2022-04-27T16:49:00Z,45.26683333,-66.06116667,71.7,3.0,6.2
2022-04-27T16:50:00Z,45.26683333,-66.06116667,68.8,2.9,6.2
2022-04-27T16:51:00Z,45.26683333,-66.06116667,67.3,2.7,5.7
2022-04-27T16:52:00Z,45.26683333,-66.06116667,65.6,2.7,5.7
2022-04-27T16:53:00Z,45.26683333,-66.06116667,64.4,2.7,5.7
2022-04-27T16:54:00Z,45.26683333,-66.06116667,61.8,2.8,5.7
2022-04-27T16:55:00Z,45.26683333,-66.06116667,60.9,2.6,5.7
2022-04-27T16:56:00Z,45.26683333,-66.06116667,60.2,2.6,5.7
2022-04-27T16:57:00Z,45.26683333,-66.06116667,60.4,2.7,6.1
2022-04-27T16:58:00Z,45.26683333,-66.06116667,58.3,3.0,7.0
2022-04-27T16:59:00Z,45.26683333,-66.06116667,57.3,3.1,7.0
2022-04-27T17:00:00Z,45.26683333,-66.06116667,57.6,3.3,7.0
2022-04-27T17:01:00Z,45.26683333,-66.06116667,57.7,3.4,7.5
2022-04-27T17:02:00Z,45.26683333,-66.06116667,57.7,3.6,7.5
2022-04-27T17:03:00Z,45.26683333,-66.06116667,56.9,3.8,7.5
2022-04-27T17:04:00Z,45.26683333,-66.06116667,58.2,3.8,7.5
2022-04-27T17:05:00Z,45.26683333,-66.06116667,58.6,3.9,7.5
2022-04-27T17:06:00Z,45.26683333,-66.06116667,59.0,4.0,7.5
2022-04-27T17:07:00Z,45.26683333,-66.06116667,60.0,3.9,7.5
2022-04-27T17:08:00Z,45.26683333,-66.06116667,61.1,3.9,7.5
2022-04-27T17:09:00Z,45.26683333,-66.06116667,61.9,3.9,7.5
2022-04-27T17:10:00Z,45.26683333,-66.06116667,61.6,3.7,7.5
2022-04-27T17:11:00Z,45.26683333,-66.06116667,62.5,3.5,7.1
2022-04-27T17:12:00Z,45.26683333,-66.06116667,62.4,3.4,7.1
2022-04-27T17:13:00Z,45.26683333,-66.06116667,62.2,3.3,7.1
2022-04-27T17:14:00Z,45.26683333,-66.06116667,62.0,3.2,7.1
2022-04-27T17:15:00Z,45.26683333,-66.06116667,62.9,3.3,7.1
2022-04-27T17:16:00Z,45.26683333,-66.06116667,60.9,3.3,7.1
2022-04-27T17:17:00Z,45.26683333,-66.06116667,59.0,3.2,7.1
2022-04-27T17:18:00Z,45.26683333,-66.06116667,58.0,3.0,6.3
2022-04-27T17:19:00Z,45.26683333,-66.06116667,56.0,2.9,6.3
2022-04-27T17:20:00Z,45.26683333,-66.06116667,55.8,3.0,6.3
2022-04-27T17:21:00Z,45.26683333,-66.06116667,54.3,3.0,6.3
2022-04-27T17:22:00Z,45.26683333,-66.06116667,56.4,3.0,6.3
2022-04-27T17:23:00Z,45.26683333,-66.06116667,54.6,2.9,6.3
2022-04-27T17:24:00Z,45.26683333,-66.06116667,52.0,2.9,6.1
2022-04-27T17:25:00Z,45.26683333,-66.06116667,50.5,2.8,6.1
2022-04-27T17:26:00Z,45.26683333,-66.06116667,50.6,2.8,6.1
2022-04-27T17:27:00Z,45.26683333,-66.06116667,49.5,3.0,6.1
2022-04-27T17:28:00Z,45.26683333,-66.06116667,46.5,3.0,6.1
2022-04-27T17:29:00Z,45.26683333,-66.06116667,46.2,3.0,6.0
2022-04-27T17:30:00Z,45.26683333,-66.06116667,46.3,2.9,6.0
2022-04-27T17:31:00Z,45.26683333,-66.06116667,45.1,2.9,6.0
2022-04-27T17:32:00Z,45.26683333,-66.06116667,41.6,2.9,6.0
2022-04-27T17:33:00Z,45.26683333,-66.06116667,42.8,2.9,6.0
2022-04-27T17:34:00Z,45.26683333,-66.06116667,43.4,2.9,5.9
2022-04-27T17:35:00Z,45.26683333,-66.06116667,42.9,2.9,5.9
2022-04-27T17:36:00Z,45.26683333,-66.06116667,41.5,3.0,6.2
2022-04-27T17:37:00Z,45.26683333,-66.06116667,40.3,2.9,6.2
2022-04-27T17:38:00Z,45.26683333,-66.06116667,43.0,2.7,6.2
2022-04-27T17:39:00Z,45.26683333,-66.06116667,41.7,2.6,6.2
2022-04-27T17:40:00Z,45.26683333,-66.06116667,37.5,2.5,6.2
2022-04-27T17:41:00Z,45.26683333,-66.06116667,34.9,2.3,6.2
2022-04-27T17:42:00Z,45.26683333,-66.06116667,31.8,2.3,6.2
2022-04-27T17:43:00Z,45.26683333,-66.06116667,29.7,2.3,6.2
2022-04-27T17:44:00Z,45.26683333,-66.06116667,29.5,2.3,6.2
2022-04-27T17:45:00Z,45.26683333,-66.06116667,28.7,2.2,6.2
2022-04-27T17:46:00Z,45.26683333,-66.06116667,29.5,2.0,5.2
