timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-31T11:38:00Z,45.26683333,-66.06116667,354.6,2.7,5.0
2022-05-31T11:39:00Z,45.26683333,-66.06116667,352.8,2.7,5.0
2022-05-31T11:40:00Z,45.26683333,-66.06116667,353.0,2.8,5.0
2022-05-31T11:41:00Z,45.26683333,-66.06116667,355.1,2.8,5.1
2022-05-31T11:42:00Z,45.26683333,-66.06116667,353.5,2.7,5.1
2022-05-31T11:43:00Z,45.26683333,-66.06116667,353.4,2.6,5.1
2022-05-31T11:44:00Z,45.26683333,-66.06116667,353.7,2.5,5.1
2022-05-31T11:45:00Z,45.26683333,-66.06116667,352.0,2.5,5.1
2022-05-31T11:46:00Z,45.26683333,-66.06116667,352.5,2.6,5.1
2022-05-31T11:47:00Z,45.26683333,-66.06116667,352.9,2.7,5.1
2022-05-31T11:48:00Z,45.26683333,-66.06116667,351.5,2.7,5.1
2022-05-31T11:49:00Z,45.26683333,-66.06116667,354.1,2.8,5.1
2022-05-31T11:50:00Z,45.26683333,-66.06116667,353.4,2.7,5.1
2022-05-31T11:51:00Z,45.26683333,-66.06116667,351.2,2.5,4.9
2022-05-31T11:52:00Z,45.26683333,-66.06116667,350.1,2.6,5.0
2022-05-31T11:53:00Z,45.26683333,-66.06116667,350.6,2.7,5.0
2022-05-31T11:54:00Z,45.26683333,-66.06116667,350.9,3.0,7.5
2022-05-31T11:55:00Z,45.26683333,-66.06116667,352.3,3.1,7.5
2022-05-31T11:56:00Z,45.26683333,-66.06116667,356.0,3.1,7.5
2022-05-31T11:57:00Z,45.26683333,-66.06116667,356.2,3.1,7.5
2022-05-31T11:58:00Z,45.26683333,-66.06116667,357.2,3.3,7.5
2022-05-31T11:59:00Z,45.26683333,-66.06116667,356.3,3.2,7.5
2022-05-31T12:00:00Z,45.26683333,-66.06116667,357.9,3.3,7.5
2022-05-31T12:01:00Z,45.26683333,-66.06116667,359.8,3.5,7.5
2022-05-31T12:02:00Z,45.26683333,-66.06116667,4.8,3.6,7.5
2022-05-31T12:03:00Z,45.26683333,-66.06116667,6.2,3.6,7.5
2022-05-31T12:04:00Z,45.26683333,-66.06116667,7.5,3.7,7.7
2022-05-31T12:05:00Z,45.26683333,-66.06116667,7.0,3.6,7.7
2022-05-31T12:06:00Z,45.26683333,-66.06116667,5.8,3.6,7.7
2022-05-31T12:07:00Z,45.26683333,-66.06116667,7.8,3.7,7.7
2022-05-31T12:08:00Z,45.26683333,-66.06116667,8.6,3.8,7.7
2022-05-31T12:09:00Z,45.26683333,-66.06116667,10.5,4.0,7.7
2022-05-31T12:10:00Z,45.26683333,-66.06116667,12.5,4.2,7.7
2022-05-31T12:11:00Z,45.26683333,-66.06116667,14.0,4.2,7.7
2022-05-31T12:12:00Z,45.26683333,-66.06116667,13.5,4.2,7.7
2022-05-31T12:13:00Z,45.26683333,-66.06116667,14.9,4.3,7.7
2022-05-31T12:14:00Z,45.26683333,-66.06116667,14.4,4.2,7.7
2022-05-31T12:15:00Z,45.26683333,-66.06116667,15.4,4.3,7.7
2022-05-31T12:16:00Z,45.26683333,-66.06116667,15.4,4.4,8.1
2022-05-31T12:17:00Z,45.26683333,-66.06116667,14.8,4.5,8.9
2022-05-31T12:18:00Z,45.26683333,-66.06116667,14.9,4.2,8.9
2022-05-31T12:19:00Z,45.26683333,-66.06116667,13.2,4.1,8.9
2022-05-31T12:20:00Z,45.26683333,-66.06116667,10.3,4.0,8.9
2022-05-31T12:21:00Z,45.26683333,-66.06116667,7.8,4.1,8.9
2022-05-31T12:22:00Z,45.26683333,-66.06116667,4.9,4.3,8.9
2022-05-31T12:23:00Z,45.26683333,-66.06116667,1.8,4.2,8.9
2022-05-31T12:24:00Z,45.26683333,-66.06116667,0.9,4.1,8.9
2022-05-31T12:25:00Z,45.26683333,-66.06116667,0.2,4.0,8.9
2022-05-31T12:26:00Z,45.26683333,-66.06116667,1.1,4.1,8.9
2022-05-31T12:27:00Z,45.26683333,-66.06116667,2.9,4.1,8.4
2022-05-31T12:28:00Z,45.26683333,-66.06116667,5.1,4.4,8.4
2022-05-31T12:29:00Z,45.26683333,-66.06116667,8.8,4.6,9.0
2022-05-31T12:30:00Z,45.26683333,-66.06116667,11.7,4.6,9.0
2022-05-31T12:31:00Z,45.26683333,-66.06116667,11.0,4.4,9.0
2022-05-31T12:32:00Z,45.26683333,-66.06116667,12.4,4.1,9.0
2022-05-31T12:33:00Z,45.26683333,-66.06116667,16.7,4.1,9.0
2022-05-31T12:34:00Z,45.26683333,-66.06116667,18.1,4.0,9.0
2022-05-31T12:35:00Z,45.26683333,-66.06116667,16.1,4.0,9.0
2022-05-31T12:36:00Z,45.26683333,-66.06116667,16.6,3.8,9.0
2022-05-31T12:37:00Z,45.26683333,-66.06116667,12.2,3.5,9.0
2022-05-31T12:38:00Z,45.26683333,-66.06116667,7.0,3.3,9.0
2022-05-31T12:39:00Z,45.26683333,-66.06116667,4.3,2.9,6.7
2022-05-31T12:40:01Z,45.26683333,-66.06116667,358.7,3.0,7.1
2022-05-31T12:41:00Z,45.26683333,-66.06116667,1.1,2.9,7.1
2022-05-31T12:42:00Z,45.26683333,-66.06116667,358.9,2.9,7.1
2022-05-31T12:43:00Z,45.26683333,-66.06116667,351.5,3.2,7.5
2022-05-31T12:44:00Z,45.26683333,-66.06116667,347.7,3.4,9.7
2022-05-31T12:45:00Z,45.26683333,-66.06116667,346.2,3.7,9.7
2022-05-31T12:46:00Z,45.26683333,-66.06116667,342.1,4.0,9.7
2022-05-31T12:47:00Z,45.26683333,-66.06116667,341.2,4.6,9.7
2022-05-31T12:48:00Z,45.26683333,-66.06116667,341.2,4.9,9.7
2022-05-31T12:49:00Z,45.26683333,-66.06116667,339.2,5.1,9.7
2022-05-31T12:50:00Z,45.26683333,-66.06116667,340.6,4.9,9.7
2022-05-31T12:51:00Z,45.26683333,-66.06116667,339.8,5.0,9.7
2022-05-31T12:52:00Z,45.26683333,-66.06116667,340.1,4.8,9.7
2022-05-31T12:53:00Z,45.26683333,-66.06116667,343.3,4.6,9.7
2022-05-31T12:54:00Z,45.26683333,-66.06116667,345.2,4.4,9.3
2022-05-31T12:55:00Z,45.26683333,-66.06116667,349.8,4.1,9.3
2022-05-31T12:56:00Z,45.26683333,-66.06116667,355.2,3.8,9.3
2022-05-31T12:57:00Z,45.26683333,-66.06116667,356.3,3.5,7.8
2022-05-31T12:58:00Z,45.26683333,-66.06116667,356.6,3.3,6.4
2022-05-31T12:59:00Z,45.26683333,-66.06116667,355.4,3.4,8.7
2022-05-31T13:00:00Z,45.26683333,-66.06116667,353.7,3.8,9.8
2022-05-31T13:01:00Z,45.26683333,-66.06116667,352.4,4.0,9.8
2022-05-31T13:02:00Z,45.26683333,-66.06116667,350.6,4.4,9.8
2022-05-31T13:03:00Z,45.26683333,-66.06116667,348.3,4.7,9.8
2022-05-31T13:04:00Z,45.26683333,-66.06116667,345.9,4.9,9.8
2022-05-31T13:05:00Z,45.26683333,-66.06116667,342.4,4.9,9.8
2022-05-31T13:06:00Z,45.26683333,-66.06116667,339.6,5.0,9.8
2022-05-31T13:07:00Z,45.26683333,-66.06116667,340.4,5.0,9.8
2022-05-31T13:08:00Z,45.26683333,-66.06116667,341.4,5.0,9.8
2022-05-31T13:09:00Z,45.26683333,-66.06116667,341.7,4.7,9.8
2022-05-31T13:10:00Z,45.26683333,-66.06116667,342.5,4.3,8.0
2022-05-31T13:11:00Z,45.26683333,-66.06116667,342.3,4.2,8.0
2022-05-31T13:12:00Z,45.26683333,-66.06116667,344.8,4.2,8.0
2022-05-31T13:13:00Z,45.26683333,-66.06116667,345.5,4.0,7.5
2022-05-31T13:14:00Z,45.26683333,-66.06116667,345.4,3.9,7.5
2022-05-31T13:15:00Z,45.26683333,-66.06116667,344.8,3.9,7.5
2022-05-31T13:16:00Z,45.26683333,-66.06116667,341.7,4.0,7.5
2022-05-31T13:17:00Z,45.26683333,-66.06116667,341.4,3.9,7.5
2022-05-31T13:18:00Z,45.26683333,-66.06116667,342.7,4.0,7.5
2022-05-31T13:19:00Z,45.26683333,-66.06116667,345.0,4.1,7.5
2022-05-31T13:20:00Z,45.26683333,-66.06116667,348.3,4.2,7.5
2022-05-31T13:21:00Z,45.26683333,-66.06116667,349.1,4.2,7.5
2022-05-31T13:22:00Z,45.26683333,-66.06116667,347.9,4.1,7.1
2022-05-31T13:23:00Z,45.26683333,-66.06116667,350.7,4.0,7.1
2022-05-31T13:24:00Z,45.26683333,-66.06116667,352.0,4.0,7.1
2022-05-31T13:25:00Z,45.26683333,-66.06116667,355.2,3.8,7.0
2022-05-31T13:26:00Z,45.26683333,-66.06116667,0.3,3.5,7.0
2022-05-31T13:27:00Z,45.26683333,-66.06116667,359.1,3.5,7.0
2022-05-31T13:28:00Z,45.26683333,-66.06116667,359.1,3.5,7.0
2022-05-31T13:29:00Z,45.26683333,-66.06116667,0.1,3.3,6.5
2022-05-31T13:30:00Z,45.26683333,-66.06116667,3.9,3.2,6.5
2022-05-31T13:31:00Z,45.26683333,-66.06116667,8.0,3.3,6.6
2022-05-31T13:32:00Z,45.26683333,-66.06116667,9.9,3.3,6.6
2022-05-31T13:33:00Z,45.26683333,-66.06116667,10.5,3.3,6.6
2022-05-31T13:34:00Z,45.26683333,-66.06116667,15.0,3.5,6.6
2022-05-31T13:35:00Z,45.26683333,-66.06116667,16.1,3.6,6.6
2022-05-31T13:36:00Z,45.26683333,-66.06116667,15.5,3.7,6.6
2022-05-31T13:37:00Z,45.26683333,-66.06116667,19.9,3.7,6.6
2022-05-31T13:38:00Z,45.26683333,-66.06116667,21.2,3.7,6.6
2022-05-31T13:39:00Z,45.26683333,-66.06116667,21.2,3.8,6.6
2022-05-31T13:40:00Z,45.26683333,-66.06116667,14.3,3.8,6.6
2022-05-31T13:41:00Z,45.26683333,-66.06116667,10.0,3.7,6.3
2022-05-31T13:42:00Z,45.26683333,-66.06116667,7.2,3.8,6.6
2022-05-31T13:43:00Z,45.26683333,-66.06116667,3.6,3.8,6.6
2022-05-31T13:44:00Z,45.26683333,-66.06116667,356.7,4.0,7.0
2022-05-31T13:45:00Z,45.26683333,-66.06116667,351.3,4.1,7.0
2022-05-31T13:46:00Z,45.26683333,-66.06116667,347.9,4.3,7.3
2022-05-31T13:47:00Z,45.26683333,-66.06116667,343.7,4.4,7.5
2022-05-31T13:48:01Z,45.26683333,-66.06116667,339.9,4.5,7.5
2022-05-31T13:49:00Z,45.26683333,-66.06116667,336.0,4.9,10.6
2022-05-31T13:50:00Z,45.26683333,-66.06116667,333.3,5.2,10.6
2022-05-31T13:51:00Z,45.26683333,-66.06116667,331.7,5.6,10.6
2022-05-31T13:52:00Z,45.26683333,-66.06116667,330.4,6.1,12.2
2022-05-31T13:53:00Z,45.26683333,-66.06116667,329.2,6.4,12.2
2022-05-31T13:54:00Z,45.26683333,-66.06116667,329.0,6.6,12.2
2022-05-31T13:55:00Z,45.26683333,-66.06116667,328.8,6.9,12.2
2022-05-31T13:56:00Z,45.26683333,-66.06116667,328.2,7.0,12.2
2022-05-31T13:57:00Z,45.26683333,-66.06116667,329.1,6.9,12.2
2022-05-31T13:58:00Z,45.26683333,-66.06116667,331.9,6.8,12.2
2022-05-31T13:59:00Z,45.26683333,-66.06116667,334.9,6.6,12.2
2022-05-31T14:00:00Z,45.26683333,-66.06116667,341.6,6.5,12.2
2022-05-31T14:01:00Z,45.26683333,-66.06116667,346.6,6.1,12.2
2022-05-31T14:02:00Z,45.26683333,-66.06116667,349.3,5.8,10.5
2022-05-31T14:03:00Z,45.26683333,-66.06116667,353.3,5.6,10.5
2022-05-31T14:04:00Z,45.26683333,-66.06116667,354.1,5.4,10.5
2022-05-31T14:05:00Z,45.26683333,-66.06116667,353.5,5.2,9.6
2022-05-31T14:06:00Z,45.26683333,-66.06116667,352.7,5.3,9.5
2022-05-31T14:07:00Z,45.26683333,-66.06116667,351.8,5.4,9.5
2022-05-31T14:08:00Z,45.26683333,-66.06116667,348.9,5.7,10.6
2022-05-31T14:09:00Z,45.26683333,-66.06116667,347.5,5.9,11.3
2022-05-31T14:10:00Z,45.26683333,-66.06116667,342.5,6.0,11.3
2022-05-31T14:11:00Z,45.26683333,-66.06116667,339.0,6.1,11.3
2022-05-31T14:12:00Z,45.26683333,-66.06116667,336.8,6.1,11.3
2022-05-31T14:13:00Z,45.26683333,-66.06116667,333.3,6.1,11.3
2022-05-31T14:14:00Z,45.26683333,-66.06116667,335.0,6.3,11.3
2022-05-31T14:15:00Z,45.26683333,-66.06116667,336.9,6.1,11.3
2022-05-31T14:16:00Z,45.26683333,-66.06116667,338.2,6.1,11.3
2022-05-31T14:17:00Z,45.26683333,-66.06116667,337.2,6.2,11.3
2022-05-31T14:18:00Z,45.26683333,-66.06116667,338.4,6.0,11.3
2022-05-31T14:19:00Z,45.26683333,-66.06116667,337.8,5.9,9.6
2022-05-31T14:20:00Z,45.26683333,-66.06116667,336.9,6.1,10.4
2022-05-31T14:21:00Z,45.26683333,-66.06116667,334.6,6.4,10.4
2022-05-31T14:22:00Z,45.26683333,-66.06116667,334.8,6.4,10.4
2022-05-31T14:23:00Z,45.26683333,-66.06116667,335.2,6.2,10.4
2022-05-31T14:24:00Z,45.26683333,-66.06116667,336.1,5.9,10.4
2022-05-31T14:25:00Z,45.26683333,-66.06116667,336.8,5.8,10.4
2022-05-31T14:26:00Z,45.26683333,-66.06116667,336.2,5.5,10.4
2022-05-31T14:27:00Z,45.26683333,-66.06116667,336.9,5.3,10.4
2022-05-31T14:28:00Z,45.26683333,-66.06116667,335.6,5.1,10.4
2022-05-31T14:29:00Z,45.26683333,-66.06116667,334.5,5.1,10.4
2022-05-31T14:30:00Z,45.26683333,-66.06116667,337.2,4.8,10.0
2022-05-31T14:31:00Z,45.26683333,-66.06116667,339.7,4.8,11.6
2022-05-31T14:32:00Z,45.26683333,-66.06116667,341.2,5.0,11.6
2022-05-31T14:33:00Z,45.26683333,-66.06116667,342.0,5.1,11.6
2022-05-31T14:34:00Z,45.26683333,-66.06116667,339.8,5.4,11.6
2022-05-31T14:35:00Z,45.26683333,-66.06116667,336.8,5.7,11.6
2022-05-31T14:36:00Z,45.26683333,-66.06116667,340.0,5.8,11.6
2022-05-31T14:37:00Z,45.26683333,-66.06116667,341.3,5.9,11.6
2022-05-31T14:38:00Z,45.26683333,-66.06116667,344.2,5.9,11.6
2022-05-31T14:39:00Z,45.26683333,-66.06116667,346.2,6.0,11.6
2022-05-31T14:40:00Z,45.26683333,-66.06116667,343.7,6.3,11.6
2022-05-31T14:41:00Z,45.26683333,-66.06116667,342.3,6.2,10.4
2022-05-31T14:42:00Z,45.26683333,-66.06116667,341.5,6.2,10.9
2022-05-31T14:43:00Z,45.26683333,-66.06116667,342.9,6.4,10.9
2022-05-31T14:44:00Z,45.26683333,-66.06116667,344.3,6.5,10.9
2022-05-31T14:45:00Z,45.26683333,-66.06116667,346.1,6.6,10.9
2022-05-31T14:46:00Z,45.26683333,-66.06116667,343.2,6.8,10.9
2022-05-31T14:47:00Z,45.26683333,-66.06116667,343.2,6.8,10.9
2022-05-31T14:48:00Z,45.26683333,-66.06116667,341.5,7.1,10.9
2022-05-31T14:49:00Z,45.26683333,-66.06116667,341.1,7.0,10.9
2022-05-31T14:50:00Z,45.26683333,-66.06116667,343.7,6.8,10.9
2022-05-31T14:51:00Z,45.26683333,-66.06116667,346.8,6.6,10.9
2022-05-31T14:52:00Z,45.26683333,-66.06116667,349.6,6.5,10.9
2022-05-31T14:53:00Z,45.26683333,-66.06116667,350.8,6.2,10.9
2022-05-31T14:54:00Z,45.26683333,-66.06116667,351.2,5.9,10.9
2022-05-31T14:55:00Z,45.26683333,-66.06116667,352.0,5.6,9.8
2022-05-31T14:56:00Z,45.26683333,-66.06116667,353.7,5.4,9.8
2022-05-31T14:57:00Z,45.26683333,-66.06116667,354.1,5.1,9.8
2022-05-31T14:58:00Z,45.26683333,-66.06116667,353.3,5.3,10.1
2022-05-31T14:59:00Z,45.26683333,-66.06116667,352.3,5.4,10.1
2022-05-31T15:00:00Z,45.26683333,-66.06116667,351.0,5.4,10.1
2022-05-31T15:01:00Z,45.26683333,-66.06116667,349.9,5.2,10.1
2022-05-31T15:02:00Z,45.26683333,-66.06116667,350.2,5.2,10.1
2022-05-31T15:03:00Z,45.26683333,-66.06116667,350.7,5.2,10.1
2022-05-31T15:04:00Z,45.26683333,-66.06116667,351.4,5.3,10.1
2022-05-31T15:05:00Z,45.26683333,-66.06116667,352.1,5.1,10.1
2022-05-31T15:06:00Z,45.26683333,-66.06116667,349.8,5.1,10.1
2022-05-31T15:07:00Z,45.26683333,-66.06116667,348.9,5.0,10.1
2022-05-31T15:08:00Z,45.26683333,-66.06116667,353.7,4.5,9.1
2022-05-31T15:09:00Z,45.26683333,-66.06116667,355.6,4.1,9.1
2022-05-31T15:10:00Z,45.26683333,-66.06116667,360.0,4.4,9.9
2022-05-31T15:11:00Z,45.26683333,-66.06116667,4.0,4.4,9.9
2022-05-31T15:12:00Z,45.26683333,-66.06116667,3.4,4.1,9.9
2022-05-31T15:13:00Z,45.26683333,-66.06116667,4.2,4.3,9.9
2022-05-31T15:14:00Z,45.26683333,-66.06116667,4.9,4.2,9.9
2022-05-31T15:15:00Z,45.26683333,-66.06116667,4.0,4.4,9.9
2022-05-31T15:16:00Z,45.26683333,-66.06116667,7.0,4.4,9.9
2022-05-31T15:17:00Z,45.26683333,-66.06116667,6.4,4.6,9.9
2022-05-31T15:18:00Z,45.26683333,-66.06116667,2.7,4.7,9.9
2022-05-31T15:19:00Z,45.26683333,-66.06116667,0.5,4.9,9.9
2022-05-31T15:20:00Z,45.26683333,-66.06116667,354.8,4.6,9.2
2022-05-31T15:21:00Z,45.26683333,-66.06116667,349.8,4.5,9.2
2022-05-31T15:22:00Z,45.26683333,-66.06116667,350.3,4.7,9.2
2022-05-31T15:23:00Z,45.26683333,-66.06116667,347.4,4.4,9.1
2022-05-31T15:24:00Z,45.26683333,-66.06116667,346.5,4.5,9.1
2022-05-31T15:25:00Z,45.26683333,-66.06116667,345.8,4.6,9.1
2022-05-31T15:26:00Z,45.26683333,-66.06116667,343.4,4.8,8.6
2022-05-31T15:27:00Z,45.26683333,-66.06116667,341.7,4.8,8.6
2022-05-31T15:28:00Z,45.26683333,-66.06116667,340.6,4.7,8.6
2022-05-31T15:29:00Z,45.26683333,-66.06116667,340.8,4.5,8.6
2022-05-31T15:30:00Z,45.26683333,-66.06116667,347.0,4.3,8.6
2022-05-31T15:31:00Z,45.26683333,-66.06116667,348.9,4.1,8.6
2022-05-31T15:32:00Z,45.26683333,-66.06116667,352.1,4.1,8.6
2022-05-31T15:33:00Z,45.26683333,-66.06116667,356.2,4.0,8.6
2022-05-31T15:34:00Z,45.26683333,-66.06116667,357.1,3.6,8.6
2022-05-31T15:35:00Z,45.26683333,-66.06116667,1.5,3.3,8.3
2022-05-31T15:36:00Z,45.26683333,-66.06116667,1.9,3.0,8.3
2022-05-31T15:37:00Z,45.26683333,-66.06116667,5.4,2.9,8.3
2022-05-31T15:38:00Z,45.26683333,-66.06116667,7.6,2.9,8.3
2022-05-31T15:39:00Z,45.26683333,-66.06116667,7.2,3.1,8.3
2022-05-31T15:40:00Z,45.26683333,-66.06116667,3.6,3.2,8.3
2022-05-31T15:41:00Z,45.26683333,-66.06116667,7.1,3.5,8.3
2022-05-31T15:42:00Z,45.26683333,-66.06116667,7.1,3.3,6.8
2022-05-31T15:43:00Z,45.26683333,-66.06116667,1.1,3.2,7.0
2022-05-31T15:44:00Z,45.26683333,-66.06116667,355.6,3.8,8.3
2022-05-31T15:45:00Z,45.26683333,-66.06116667,348.3,4.1,8.3
2022-05-31T15:46:00Z,45.26683333,-66.06116667,346.6,4.1,8.3
2022-05-31T15:47:00Z,45.26683333,-66.06116667,346.8,4.1,8.3
2022-05-31T15:48:00Z,45.26683333,-66.06116667,344.1,4.3,8.3
2022-05-31T15:49:00Z,45.26683333,-66.06116667,351.4,4.4,9.1
2022-05-31T15:50:00Z,45.26683333,-66.06116667,354.3,4.6,9.1
2022-05-31T15:51:00Z,45.26683333,-66.06116667,353.1,4.4,9.1
2022-05-31T15:52:00Z,45.26683333,-66.06116667,348.1,4.5,9.1
2022-05-31T15:53:00Z,45.26683333,-66.06116667,350.2,4.7,9.1
2022-05-31T15:54:00Z,45.26683333,-66.06116667,353.0,4.4,9.1
2022-05-31T15:55:00Z,45.26683333,-66.06116667,353.2,4.3,9.1
2022-05-31T15:56:00Z,45.26683333,-66.06116667,352.8,4.8,10.4
2022-05-31T15:57:00Z,45.26683333,-66.06116667,348.2,5.2,10.6
2022-05-31T15:58:00Z,45.26683333,-66.06116667,347.1,5.2,10.6
2022-05-31T15:59:00Z,45.26683333,-66.06116667,340.4,5.2,10.6
2022-05-31T16:00:00Z,45.26683333,-66.06116667,336.2,5.1,10.6
2022-05-31T16:01:00Z,45.26683333,-66.06116667,330.7,5.4,10.6
2022-05-31T16:02:00Z,45.26683333,-66.06116667,328.6,5.5,10.6
2022-05-31T16:03:00Z,45.26683333,-66.06116667,326.0,5.5,10.6
2022-05-31T16:04:00Z,45.26683333,-66.06116667,325.1,5.6,10.6
2022-05-31T16:05:00Z,45.26683333,-66.06116667,326.9,5.6,10.7
2022-05-31T16:06:00Z,45.26683333,-66.06116667,328.1,5.7,11.9
2022-05-31T16:07:00Z,45.26683333,-66.06116667,330.7,5.7,11.9
2022-05-31T16:08:00Z,45.26683333,-66.06116667,333.3,5.7,11.9
2022-05-31T16:09:00Z,45.26683333,-66.06116667,334.2,5.6,11.9
2022-05-31T16:10:00Z,45.26683333,-66.06116667,336.1,5.4,11.9
2022-05-31T16:11:00Z,45.26683333,-66.06116667,341.2,5.2,11.9
2022-05-31T16:12:00Z,45.26683333,-66.06116667,346.5,5.0,11.9
2022-05-31T16:13:00Z,45.26683333,-66.06116667,348.2,4.9,11.9
2022-05-31T16:14:00Z,45.26683333,-66.06116667,352.3,5.1,11.9
2022-05-31T16:15:00Z,45.26683333,-66.06116667,354.5,5.0,11.9
2022-05-31T16:16:00Z,45.26683333,-66.06116667,356.6,4.5,9.8
2022-05-31T16:17:00Z,45.26683333,-66.06116667,355.9,4.1,8.6
2022-05-31T16:18:00Z,45.26683333,-66.06116667,353.9,3.9,8.6
2022-05-31T16:19:00Z,45.26683333,-66.06116667,355.9,3.7,8.6
2022-05-31T16:20:00Z,45.26683333,-66.06116667,355.6,3.6,8.6
2022-05-31T16:21:00Z,45.26683333,-66.06116667,352.4,3.4,8.6
2022-05-31T16:22:00Z,45.26683333,-66.06116667,347.6,3.4,8.6
2022-05-31T16:23:00Z,45.26683333,-66.06116667,346.0,3.5,8.9
2022-05-31T16:24:00Z,45.26683333,-66.06116667,341.6,3.6,9.7
2022-05-31T16:25:00Z,45.26683333,-66.06116667,338.5,3.5,9.7
2022-05-31T16:26:00Z,45.26683333,-66.06116667,335.5,3.4,9.7
2022-05-31T16:27:00Z,45.26683333,-66.06116667,335.7,3.3,9.7
2022-05-31T16:28:00Z,45.26683333,-66.06116667,336.2,3.2,9.7
2022-05-31T16:29:00Z,45.26683333,-66.06116667,332.9,3.4,9.7
2022-05-31T16:30:00Z,45.26683333,-66.06116667,334.7,3.6,9.7
2022-05-31T16:31:00Z,45.26683333,-66.06116667,336.1,4.0,9.7
2022-05-31T16:32:00Z,45.26683333,-66.06116667,336.7,4.1,9.7
2022-05-31T16:33:00Z,45.26683333,-66.06116667,339.0,4.0,9.7
2022-05-31T16:34:00Z,45.26683333,-66.06116667,342.8,3.9,8.2
2022-05-31T16:35:00Z,45.26683333,-66.06116667,348.3,4.0,8.2
2022-05-31T16:36:00Z,45.26683333,-66.06116667,355.9,4.2,8.2
2022-05-31T16:37:00Z,45.26683333,-66.06116667,1.2,4.4,8.2
2022-05-31T16:38:00Z,45.26683333,-66.06116667,7.4,4.7,8.4
2022-05-31T16:39:00Z,45.26683333,-66.06116667,13.8,4.8,8.6
2022-05-31T16:40:00Z,45.26683333,-66.06116667,17.7,5.0,8.9
2022-05-31T16:41:00Z,45.26683333,-66.06116667,24.0,5.0,8.9
2022-05-31T16:42:00Z,45.26683333,-66.06116667,30.3,4.8,8.9
2022-05-31T16:43:00Z,45.26683333,-66.06116667,37.6,4.7,8.9
2022-05-31T16:44:00Z,45.26683333,-66.06116667,41.0,4.4,8.9
2022-05-31T16:45:00Z,45.26683333,-66.06116667,42.4,4.2,8.9
2022-05-31T16:46:00Z,45.26683333,-66.06116667,40.4,4.2,8.9
2022-05-31T16:47:00Z,45.26683333,-66.06116667,40.0,4.0,8.9
2022-05-31T16:48:00Z,45.26683333,-66.06116667,38.7,3.6,8.9
2022-05-31T16:49:00Z,45.26683333,-66.06116667,39.7,3.6,8.9
2022-05-31T16:50:00Z,45.26683333,-66.06116667,36.7,3.3,8.7
2022-05-31T16:51:00Z,45.26683333,-66.06116667,29.2,3.2,7.5
2022-05-31T16:52:00Z,45.26683333,-66.06116667,24.4,3.3,7.5
2022-05-31T16:53:00Z,45.26683333,-66.06116667,22.1,3.1,7.5
2022-05-31T16:54:00Z,45.26683333,-66.06116667,14.4,3.2,7.8
2022-05-31T16:55:00Z,45.26683333,-66.06116667,7.5,3.3,7.8
2022-05-31T16:56:00Z,45.26683333,-66.06116667,6.6,3.1,7.8
2022-05-31T16:57:00Z,45.26683333,-66.06116667,359.9,3.3,7.8
2022-05-31T16:58:00Z,45.26683333,-66.06116667,355.3,3.7,7.8
2022-05-31T16:59:00Z,45.26683333,-66.06116667,353.8,3.8,8.2
2022-05-31T17:00:00Z,45.26683333,-66.06116667,355.4,3.9,8.2
2022-05-31T17:01:00Z,45.26683333,-66.06116667,359.4,3.8,8.2
2022-05-31T17:02:00Z,45.26683333,-66.06116667,0.3,3.9,8.2
2022-05-31T17:03:00Z,45.26683333,-66.06116667,353.4,4.3,8.2
2022-05-31T17:04:00Z,45.26683333,-66.06116667,352.9,4.5,8.2
2022-05-31T17:05:00Z,45.26683333,-66.06116667,356.5,4.6,8.2
2022-05-31T17:06:00Z,45.26683333,-66.06116667,358.5,4.9,8.2
2022-05-31T17:07:00Z,45.26683333,-66.06116667,1.1,4.8,8.5
2022-05-31T17:08:00Z,45.26683333,-66.06116667,1.1,4.9,8.5
2022-05-31T17:09:00Z,45.26683333,-66.06116667,357.2,4.9,8.5
2022-05-31T17:10:00Z,45.26683333,-66.06116667,351.7,4.8,8.5
2022-05-31T17:11:00Z,45.26683333,-66.06116667,348.5,4.8,8.5
2022-05-31T17:12:00Z,45.26683333,-66.06116667,349.7,4.7,8.5
2022-05-31T17:13:00Z,45.26683333,-66.06116667,353.6,4.6,8.5
2022-05-31T17:14:00Z,45.26683333,-66.06116667,358.1,4.5,8.5
2022-05-31T17:15:00Z,45.26683333,-66.06116667,356.0,4.5,8.5
2022-05-31T17:16:00Z,45.26683333,-66.06116667,353.9,4.3,8.5
2022-05-31T17:17:00Z,45.26683333,-66.06116667,356.8,4.3,8.3
2022-05-31T17:18:00Z,45.26683333,-66.06116667,3.2,4.0,8.3
2022-05-31T17:19:00Z,45.26683333,-66.06116667,5.0,3.7,7.6
2022-05-31T17:20:00Z,45.26683333,-66.06116667,9.1,3.6,7.6
2022-05-31T17:21:00Z,45.26683333,-66.06116667,12.0,3.6,7.6
2022-05-31T17:22:00Z,45.26683333,-66.06116667,14.7,3.5,7.6
2022-05-31T17:23:00Z,45.26683333,-66.06116667,13.7,3.4,7.1
2022-05-31T17:24:00Z,45.26683333,-66.06116667,11.5,3.6,8.7
2022-05-31T17:25:00Z,45.26683333,-66.06116667,12.3,3.4,8.7
2022-05-31T17:26:00Z,45.26683333,-66.06116667,14.4,3.4,8.7
