timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-05T11:38:00Z,45.26683333,-66.06116667,345.8,4.3,7.5
2022-02-05T11:39:00Z,45.26683333,-66.06116667,343.8,4.5,8.2
2022-02-05T11:40:00Z,45.26683333,-66.06116667,343.7,4.7,8.9
2022-02-05T11:41:00Z,45.26683333,-66.06116667,341.8,4.8,8.9
2022-02-05T11:42:00Z,45.26683333,-66.06116667,341.1,4.8,8.9
2022-02-05T11:43:00Z,45.26683333,-66.06116667,340.3,5.1,9.2
2022-02-05T11:44:00Z,45.26683333,-66.06116667,341.3,5.1,9.2
2022-02-05T11:45:00Z,45.26683333,-66.06116667,341.4,5.1,9.2
2022-02-05T11:46:00Z,45.26683333,-66.06116667,341.3,5.1,9.2
2022-02-05T11:47:00Z,45.26683333,-66.06116667,340.1,5.1,9.2
2022-02-05T11:48:00Z,45.26683333,-66.06116667,341.9,5.1,9.2
2022-02-05T11:49:00Z,45.26683333,-66.06116667,342.5,5.1,9.2
2022-02-05T11:50:00Z,45.26683333,-66.06116667,342.5,4.9,9.2
2022-02-05T11:51:00Z,45.26683333,-66.06116667,343.6,4.9,9.2
2022-02-05T11:52:00Z,45.26683333,-66.06116667,345.3,4.8,9.2
2022-02-05T11:53:00Z,45.26683333,-66.06116667,346.6,4.6,8.6
2022-02-05T11:54:00Z,45.26683333,-66.06116667,344.8,4.5,8.4
2022-02-05T11:55:00Z,45.26683333,-66.06116667,344.7,4.4,7.4
2022-02-05T11:56:00Z,45.26683333,-66.06116667,343.9,4.3,7.4
2022-02-05T11:57:00Z,45.26683333,-66.06116667,345.2,4.3,7.4
2022-02-05T11:58:00Z,45.26683333,-66.06116667,344.2,4.3,7.4
2022-02-05T11:59:00Z,45.26683333,-66.06116667,345.2,4.2,7.4
2022-02-05T12:00:00Z,45.26683333,-66.06116667,346.2,4.2,7.4
2022-02-05T12:01:00Z,45.26683333,-66.06116667,345.9,4.2,7.3
2022-02-05T12:02:00Z,45.26683333,-66.06116667,346.6,4.1,7.3
2022-02-05T12:03:00Z,45.26683333,-66.06116667,346.0,4.2,7.3
2022-02-05T12:04:00Z,45.26683333,-66.06116667,348.3,4.2,7.5
2022-02-05T12:05:00Z,45.26683333,-66.06116667,346.8,4.1,7.5
2022-02-05T12:06:00Z,45.26683333,-66.06116667,348.0,4.2,7.5
2022-02-05T12:07:00Z,45.26683333,-66.06116667,347.5,4.2,7.5
2022-02-05T12:08:00Z,45.26683333,-66.06116667,346.4,4.5,10.1
2022-02-05T12:09:00Z,45.26683333,-66.06116667,345.8,4.6,10.1
2022-02-05T12:10:00Z,45.26683333,-66.06116667,345.1,4.6,10.1
2022-02-05T12:11:00Z,45.26683333,-66.06116667,344.4,4.7,10.1
2022-02-05T12:12:00Z,45.26683333,-66.06116667,343.5,4.9,10.1
2022-02-05T12:13:00Z,45.26683333,-66.06116667,342.2,4.9,10.1
2022-02-05T12:14:00Z,45.26683333,-66.06116667,340.7,5.1,10.1
2022-02-05T12:15:00Z,45.26683333,-66.06116667,342.6,5.1,10.1
2022-02-05T12:16:00Z,45.26683333,-66.06116667,342.3,5.0,10.1
2022-02-05T12:17:00Z,45.26683333,-66.06116667,341.7,5.1,10.1
2022-02-05T12:18:00Z,45.26683333,-66.06116667,343.8,5.0,8.1
2022-02-05T12:19:00Z,45.26683333,-66.06116667,344.9,4.9,8.1
2022-02-05T12:20:00Z,45.26683333,-66.06116667,345.3,4.7,8.1
2022-02-05T12:21:00Z,45.26683333,-66.06116667,346.3,4.5,8.1
2022-02-05T12:22:00Z,45.26683333,-66.06116667,346.7,4.5,8.1
2022-02-05T12:23:00Z,45.26683333,-66.06116667,347.4,4.6,8.7
2022-02-05T12:24:00Z,45.26683333,-66.06116667,346.9,4.5,8.7
2022-02-05T12:25:00Z,45.26683333,-66.06116667,344.6,4.5,8.7
2022-02-05T12:26:00Z,45.26683333,-66.06116667,344.6,4.6,8.7
2022-02-05T12:27:00Z,45.26683333,-66.06116667,343.8,4.5,8.7
2022-02-05T12:28:00Z,45.26683333,-66.06116667,342.4,4.5,8.7
2022-02-05T12:29:00Z,45.26683333,-66.06116667,340.6,4.6,8.7
2022-02-05T12:30:00Z,45.26683333,-66.06116667,339.6,4.7,8.7
2022-02-05T12:31:00Z,45.26683333,-66.06116667,339.5,4.9,8.7
2022-02-05T12:32:00Z,45.26683333,-66.06116667,338.0,5.0,8.7
2022-02-05T12:33:00Z,45.26683333,-66.06116667,337.8,5.0,9.0
2022-02-05T12:34:00Z,45.26683333,-66.06116667,338.6,5.0,9.0
2022-02-05T12:35:00Z,45.26683333,-66.06116667,339.3,5.1,9.0
2022-02-05T12:36:00Z,45.26683333,-66.06116667,337.6,5.2,9.3
2022-02-05T12:37:00Z,45.26683333,-66.06116667,338.3,5.3,9.3
2022-02-05T12:38:00Z,45.26683333,-66.06116667,338.6,5.3,9.3
2022-02-05T12:39:00Z,45.26683333,-66.06116667,340.0,5.3,9.3
2022-02-05T12:40:00Z,45.26683333,-66.06116667,339.6,5.3,9.3
2022-02-05T12:41:00Z,45.26683333,-66.06116667,339.5,5.2,9.3
2022-02-05T12:42:00Z,45.26683333,-66.06116667,339.6,5.2,9.3
2022-02-05T12:43:00Z,45.26683333,-66.06116667,340.6,5.0,9.3
2022-02-05T12:44:00Z,45.26683333,-66.06116667,340.3,5.0,9.3
2022-02-05T12:45:00Z,45.26683333,-66.06116667,341.5,4.9,9.3
2022-02-05T12:46:00Z,45.26683333,-66.06116667,343.7,4.7,8.1
2022-02-05T12:47:00Z,45.26683333,-66.06116667,343.6,4.6,8.1
2022-02-05T12:48:00Z,45.26683333,-66.06116667,344.3,4.5,8.1
2022-02-05T12:49:00Z,45.26683333,-66.06116667,343.8,4.6,8.2
2022-02-05T12:50:00Z,45.26683333,-66.06116667,346.2,4.5,8.4
2022-02-05T12:51:00Z,45.26683333,-66.06116667,346.9,4.4,8.4
2022-02-05T12:52:00Z,45.26683333,-66.06116667,347.1,4.2,8.4
2022-02-05T12:53:00Z,45.26683333,-66.06116667,346.1,4.3,8.4
2022-02-05T12:54:00Z,45.26683333,-66.06116667,347.1,4.2,8.4
2022-02-05T12:55:00Z,45.26683333,-66.06116667,347.4,4.3,8.4
2022-02-05T12:56:00Z,45.26683333,-66.06116667,347.1,4.5,9.0
2022-02-05T12:57:00Z,45.26683333,-66.06116667,346.7,4.8,9.0
2022-02-05T12:58:00Z,45.26683333,-66.06116667,346.3,4.7,9.0
2022-02-05T12:59:00Z,45.26683333,-66.06116667,345.8,4.6,9.0
2022-02-05T13:00:00Z,45.26683333,-66.06116667,343.5,4.7,9.0
2022-02-05T13:01:00Z,45.26683333,-66.06116667,342.3,4.9,9.7
2022-02-05T13:02:00Z,45.26683333,-66.06116667,342.6,5.0,9.7
2022-02-05T13:03:00Z,45.26683333,-66.06116667,342.8,5.1,9.7
2022-02-05T13:04:00Z,45.26683333,-66.06116667,341.4,5.3,9.7
2022-02-05T13:05:00Z,45.26683333,-66.06116667,339.9,5.3,9.7
2022-02-05T13:06:00Z,45.26683333,-66.06116667,338.0,5.2,9.7
2022-02-05T13:07:00Z,45.26683333,-66.06116667,338.8,5.1,9.7
2022-02-05T13:08:00Z,45.26683333,-66.06116667,339.7,5.2,9.7
2022-02-05T13:09:00Z,45.26683333,-66.06116667,341.1,5.2,9.7
2022-02-05T13:10:00Z,45.26683333,-66.06116667,341.4,5.2,9.7
2022-02-05T13:11:00Z,45.26683333,-66.06116667,342.0,5.0,9.3
2022-02-05T13:12:00Z,45.26683333,-66.06116667,342.7,5.0,9.3
2022-02-05T13:13:00Z,45.26683333,-66.06116667,343.3,4.9,8.5
2022-02-05T13:14:00Z,45.26683333,-66.06116667,344.1,4.8,9.1
2022-02-05T13:15:00Z,45.26683333,-66.06116667,344.4,4.9,9.1
2022-02-05T13:16:00Z,45.26683333,-66.06116667,345.0,4.9,9.1
2022-02-05T13:17:00Z,45.26683333,-66.06116667,344.4,5.0,9.1
2022-02-05T13:18:00Z,45.26683333,-66.06116667,343.0,5.3,9.6
2022-02-05T13:19:00Z,45.26683333,-66.06116667,342.4,5.5,9.6
2022-02-05T13:20:00Z,45.26683333,-66.06116667,342.9,5.4,9.6
2022-02-05T13:21:00Z,45.26683333,-66.06116667,342.8,5.6,10.4
2022-02-05T13:22:00Z,45.26683333,-66.06116667,342.3,5.8,10.4
2022-02-05T13:23:00Z,45.26683333,-66.06116667,342.2,6.0,11.1
2022-02-05T13:24:00Z,45.26683333,-66.06116667,342.4,6.2,11.1
2022-02-05T13:25:00Z,45.26683333,-66.06116667,342.6,6.4,11.1
2022-02-05T13:26:00Z,45.26683333,-66.06116667,343.3,6.6,11.1
2022-02-05T13:27:00Z,45.26683333,-66.06116667,343.2,6.5,11.1
2022-02-05T13:28:00Z,45.26683333,-66.06116667,343.5,6.3,11.1
2022-02-05T13:29:00Z,45.26683333,-66.06116667,342.2,6.4,11.1
2022-02-05T13:30:00Z,45.26683333,-66.06116667,342.6,6.4,11.1
2022-02-05T13:31:00Z,45.26683333,-66.06116667,342.7,6.3,11.1
2022-02-05T13:32:00Z,45.26683333,-66.06116667,342.4,6.4,11.1
2022-02-05T13:33:00Z,45.26683333,-66.06116667,341.5,6.2,10.6
2022-02-05T13:34:00Z,45.26683333,-66.06116667,341.1,6.1,10.3
2022-02-05T13:35:00Z,45.26683333,-66.06116667,340.2,6.2,10.3
2022-02-05T13:36:00Z,45.26683333,-66.06116667,340.0,6.1,10.3
2022-02-05T13:37:00Z,45.26683333,-66.06116667,339.7,6.1,10.3
2022-02-05T13:38:01Z,45.26683333,-66.06116667,340.0,6.0,10.3
2022-02-05T13:39:00Z,45.26683333,-66.06116667,340.0,6.1,10.4
2022-02-05T13:40:00Z,45.26683333,-66.06116667,339.7,6.2,10.4
2022-02-05T13:41:00Z,45.26683333,-66.06116667,339.9,6.4,10.4
2022-02-05T13:42:00Z,45.26683333,-66.06116667,339.2,6.1,10.4
2022-02-05T13:43:00Z,45.26683333,-66.06116667,340.2,6.0,10.4
2022-02-05T13:44:00Z,45.26683333,-66.06116667,341.1,5.8,10.4
2022-02-05T13:45:00Z,45.26683333,-66.06116667,342.2,5.6,10.5
2022-02-05T13:46:00Z,45.26683333,-66.06116667,341.7,5.6,10.5
2022-02-05T13:47:00Z,45.26683333,-66.06116667,341.9,5.8,10.5
2022-02-05T13:48:00Z,45.26683333,-66.06116667,340.5,5.8,10.5
2022-02-05T13:49:00Z,45.26683333,-66.06116667,341.9,5.7,10.5
2022-02-05T13:50:00Z,45.26683333,-66.06116667,343.1,5.5,10.5
2022-02-05T13:51:00Z,45.26683333,-66.06116667,342.8,5.3,10.5
2022-02-05T13:52:00Z,45.26683333,-66.06116667,344.8,5.4,10.5
2022-02-05T13:53:00Z,45.26683333,-66.06116667,344.2,5.5,10.5
2022-02-05T13:54:00Z,45.26683333,-66.06116667,342.4,5.7,10.5
2022-02-05T13:55:00Z,45.26683333,-66.06116667,343.3,5.6,9.3
2022-02-05T13:56:00Z,45.26683333,-66.06116667,342.8,5.5,9.3
2022-02-05T13:57:00Z,45.26683333,-66.06116667,343.4,5.5,9.7
2022-02-05T13:58:00Z,45.26683333,-66.06116667,344.3,5.6,9.7
2022-02-05T13:59:00Z,45.26683333,-66.06116667,344.3,5.6,9.7
2022-02-05T14:00:00Z,45.26683333,-66.06116667,343.2,5.6,9.7
2022-02-05T14:01:00Z,45.26683333,-66.06116667,343.6,5.6,9.7
2022-02-05T14:02:00Z,45.26683333,-66.06116667,342.7,5.6,9.7
2022-02-05T14:03:00Z,45.26683333,-66.06116667,343.0,5.5,9.7
2022-02-05T14:04:00Z,45.26683333,-66.06116667,343.7,5.3,9.7
2022-02-05T14:05:00Z,45.26683333,-66.06116667,343.7,5.2,9.7
2022-02-05T14:06:00Z,45.26683333,-66.06116667,345.2,5.1,9.7
2022-02-05T14:07:00Z,45.26683333,-66.06116667,344.7,5.0,9.5
2022-02-05T14:08:00Z,45.26683333,-66.06116667,344.5,4.9,8.0
2022-02-05T14:09:00Z,45.26683333,-66.06116667,344.5,5.1,10.5
2022-02-05T14:10:00Z,45.26683333,-66.06116667,345.5,5.2,10.5
2022-02-05T14:11:00Z,45.26683333,-66.06116667,346.2,5.3,10.5
2022-02-05T14:12:00Z,45.26683333,-66.06116667,345.5,5.4,10.5
2022-02-05T14:13:00Z,45.26683333,-66.06116667,346.5,5.3,10.5
2022-02-05T14:14:00Z,45.26683333,-66.06116667,347.5,5.1,10.5
2022-02-05T14:15:00Z,45.26683333,-66.06116667,348.6,5.4,10.5
2022-02-05T14:16:00Z,45.26683333,-66.06116667,349.2,5.6,10.5
2022-02-05T14:17:00Z,45.26683333,-66.06116667,349.7,5.5,10.5
2022-02-05T14:18:00Z,45.26683333,-66.06116667,349.8,5.4,10.5
2022-02-05T14:19:00Z,45.26683333,-66.06116667,349.4,5.3,10.2
2022-02-05T14:20:00Z,45.26683333,-66.06116667,350.2,5.0,10.2
2022-02-05T14:21:00Z,45.26683333,-66.06116667,350.6,5.0,10.2
2022-02-05T14:22:00Z,45.26683333,-66.06116667,351.6,4.9,10.2
2022-02-05T14:23:00Z,45.26683333,-66.06116667,350.3,5.0,10.2
2022-02-05T14:24:00Z,45.26683333,-66.06116667,348.9,5.3,10.2
2022-02-05T14:25:00Z,45.26683333,-66.06116667,347.4,5.3,9.8
2022-02-05T14:26:00Z,45.26683333,-66.06116667,345.2,5.4,9.8
2022-02-05T14:27:00Z,45.26683333,-66.06116667,345.2,5.4,9.8
2022-02-05T14:28:00Z,45.26683333,-66.06116667,345.6,5.4,9.8
2022-02-05T14:29:00Z,45.26683333,-66.06116667,344.7,5.3,9.8
2022-02-05T14:30:00Z,45.26683333,-66.06116667,342.6,5.4,9.8
2022-02-05T14:31:00Z,45.26683333,-66.06116667,341.6,5.5,9.8
2022-02-05T14:32:00Z,45.26683333,-66.06116667,341.5,5.6,9.8
2022-02-05T14:33:00Z,45.26683333,-66.06116667,342.1,5.7,9.8
2022-02-05T14:34:00Z,45.26683333,-66.06116667,343.4,5.6,9.6
2022-02-05T14:35:00Z,45.26683333,-66.06116667,342.7,5.5,9.6
2022-02-05T14:36:00Z,45.26683333,-66.06116667,343.5,5.3,9.6
2022-02-05T14:37:00Z,45.26683333,-66.06116667,343.7,5.4,9.6
2022-02-05T14:38:00Z,45.26683333,-66.06116667,342.4,5.6,9.6
2022-02-05T14:39:00Z,45.26683333,-66.06116667,343.3,5.7,9.6
2022-02-05T14:40:00Z,45.26683333,-66.06116667,344.0,5.8,9.6
2022-02-05T14:41:00Z,45.26683333,-66.06116667,343.9,5.8,9.6
2022-02-05T14:42:00Z,45.26683333,-66.06116667,344.0,5.6,9.3
2022-02-05T14:43:00Z,45.26683333,-66.06116667,343.1,5.5,9.2
2022-02-05T14:44:00Z,45.26683333,-66.06116667,341.8,5.6,9.2
2022-02-05T14:45:00Z,45.26683333,-66.06116667,342.6,5.7,9.9
2022-02-05T14:46:00Z,45.26683333,-66.06116667,343.7,5.8,9.9
2022-02-05T14:47:00Z,45.26683333,-66.06116667,344.6,5.7,9.9
2022-02-05T14:48:00Z,45.26683333,-66.06116667,345.7,5.5,9.9
2022-02-05T14:49:00Z,45.26683333,-66.06116667,345.8,5.4,9.9
2022-02-05T14:50:00Z,45.26683333,-66.06116667,344.7,5.4,9.9
2022-02-05T14:51:00Z,45.26683333,-66.06116667,344.7,5.3,9.9
2022-02-05T14:52:00Z,45.26683333,-66.06116667,345.6,5.4,9.9
2022-02-05T14:53:00Z,45.26683333,-66.06116667,346.7,5.2,9.9
2022-02-05T14:54:00Z,45.26683333,-66.06116667,348.6,5.0,9.9
2022-02-05T14:55:00Z,45.26683333,-66.06116667,348.1,4.8,9.5
2022-02-05T14:56:00Z,45.26683333,-66.06116667,347.1,5.0,9.9
2022-02-05T14:57:00Z,45.26683333,-66.06116667,345.7,5.2,10.0
2022-02-05T14:58:00Z,45.26683333,-66.06116667,345.4,5.2,10.0
2022-02-05T14:59:00Z,45.26683333,-66.06116667,345.5,5.4,10.0
2022-02-05T15:00:00Z,45.26683333,-66.06116667,345.9,5.4,10.0
2022-02-05T15:01:00Z,45.26683333,-66.06116667,345.6,5.7,11.8
2022-02-05T15:02:00Z,45.26683333,-66.06116667,344.0,5.8,11.8
2022-02-05T15:03:00Z,45.26683333,-66.06116667,343.1,6.2,11.8
2022-02-05T15:04:00Z,45.26683333,-66.06116667,341.6,6.5,11.8
2022-02-05T15:05:00Z,45.26683333,-66.06116667,341.7,6.6,11.8
2022-02-05T15:06:00Z,45.26683333,-66.06116667,342.0,6.5,11.8
2022-02-05T15:07:00Z,45.26683333,-66.06116667,342.9,6.4,11.8
2022-02-05T15:08:00Z,45.26683333,-66.06116667,342.9,6.5,11.8
2022-02-05T15:09:00Z,45.26683333,-66.06116667,343.2,6.6,11.8
2022-02-05T15:10:00Z,45.26683333,-66.06116667,343.4,6.6,11.8
2022-02-05T15:11:00Z,45.26683333,-66.06116667,343.8,6.4,11.7
2022-02-05T15:12:00Z,45.26683333,-66.06116667,344.5,6.3,11.7
2022-02-05T15:13:00Z,45.26683333,-66.06116667,345.1,6.4,11.7
2022-02-05T15:14:00Z,45.26683333,-66.06116667,345.6,6.3,11.7
2022-02-05T15:15:00Z,45.26683333,-66.06116667,345.8,6.4,11.7
2022-02-05T15:16:00Z,45.26683333,-66.06116667,344.9,6.4,11.7
2022-02-05T15:17:00Z,45.26683333,-66.06116667,345.6,6.4,11.7
2022-02-05T15:18:00Z,45.26683333,-66.06116667,345.8,6.3,11.7
2022-02-05T15:19:00Z,45.26683333,-66.06116667,345.3,6.3,11.7
2022-02-05T15:20:00Z,45.26683333,-66.06116667,344.7,6.3,10.8
2022-02-05T15:21:00Z,45.26683333,-66.06116667,344.5,6.5,10.8
2022-02-05T15:22:00Z,45.26683333,-66.06116667,343.6,6.6,13.1
2022-02-05T15:23:00Z,45.26683333,-66.06116667,342.9,6.7,13.1
2022-02-05T15:24:00Z,45.26683333,-66.06116667,342.7,6.8,13.1
2022-02-05T15:25:00Z,45.26683333,-66.06116667,342.7,6.8,13.1
2022-02-05T15:26:00Z,45.26683333,-66.06116667,342.7,6.9,13.1
2022-02-05T15:27:00Z,45.26683333,-66.06116667,341.7,7.2,13.1
2022-02-05T15:28:00Z,45.26683333,-66.06116667,341.9,7.2,13.1
2022-02-05T15:29:00Z,45.26683333,-66.06116667,342.8,7.2,13.1
2022-02-05T15:30:00Z,45.26683333,-66.06116667,343.3,7.2,13.1
2022-02-05T15:31:00Z,45.26683333,-66.06116667,343.6,7.1,13.1
2022-02-05T15:32:00Z,45.26683333,-66.06116667,344.3,6.9,11.5
2022-02-05T15:33:00Z,45.26683333,-66.06116667,345.4,6.5,11.5
2022-02-05T15:34:00Z,45.26683333,-66.06116667,346.2,6.2,11.5
2022-02-05T15:35:00Z,45.26683333,-66.06116667,344.6,6.0,11.5
2022-02-05T15:36:00Z,45.26683333,-66.06116667,344.3,5.7,10.9
2022-02-05T15:37:00Z,45.26683333,-66.06116667,344.1,5.6,10.9
2022-02-05T15:38:00Z,45.26683333,-66.06116667,344.1,5.6,10.9
2022-02-05T15:39:00Z,45.26683333,-66.06116667,343.6,5.3,10.9
2022-02-05T15:40:00Z,45.26683333,-66.06116667,344.4,5.0,10.2
2022-02-05T15:41:00Z,45.26683333,-66.06116667,344.2,5.2,10.2
2022-02-05T15:42:00Z,45.26683333,-66.06116667,344.3,5.2,10.2
2022-02-05T15:43:00Z,45.26683333,-66.06116667,344.0,5.3,10.2
2022-02-05T15:44:00Z,45.26683333,-66.06116667,343.2,5.4,10.2
2022-02-05T15:45:00Z,45.26683333,-66.06116667,344.3,5.5,10.2
2022-02-05T15:46:00Z,45.26683333,-66.06116667,344.8,5.5,10.2
2022-02-05T15:47:00Z,45.26683333,-66.06116667,344.5,5.3,9.7
2022-02-05T15:48:00Z,45.26683333,-66.06116667,344.6,5.3,9.7
2022-02-05T15:49:00Z,45.26683333,-66.06116667,344.0,5.6,9.7
2022-02-05T15:50:00Z,45.26683333,-66.06116667,343.6,5.9,11.2
2022-02-05T15:51:00Z,45.26683333,-66.06116667,343.1,5.8,11.2
2022-02-05T15:52:00Z,45.26683333,-66.06116667,342.5,5.9,11.2
2022-02-05T15:53:00Z,45.26683333,-66.06116667,342.6,6.0,11.2
2022-02-05T15:54:00Z,45.26683333,-66.06116667,343.6,6.0,11.2
2022-02-05T15:55:00Z,45.26683333,-66.06116667,344.4,6.0,11.2
2022-02-05T15:56:00Z,45.26683333,-66.06116667,343.3,6.0,11.2
2022-02-05T15:57:00Z,45.26683333,-66.06116667,343.5,6.1,11.2
2022-02-05T15:58:00Z,45.26683333,-66.06116667,343.8,6.1,11.2
2022-02-05T15:59:00Z,45.26683333,-66.06116667,344.6,6.0,11.2
2022-02-05T16:00:00Z,45.26683333,-66.06116667,344.1,5.9,10.1
2022-02-05T16:01:00Z,45.26683333,-66.06116667,344.5,5.8,10.1
2022-02-05T16:02:00Z,45.26683333,-66.06116667,345.2,5.5,10.1
2022-02-05T16:03:00Z,45.26683333,-66.06116667,344.4,5.4,10.1
2022-02-05T16:04:00Z,45.26683333,-66.06116667,343.6,5.6,10.1
2022-02-05T16:05:00Z,45.26683333,-66.06116667,343.4,5.6,10.1
2022-02-05T16:06:00Z,45.26683333,-66.06116667,344.5,5.8,10.1
2022-02-05T16:07:00Z,45.26683333,-66.06116667,345.1,5.7,10.1
2022-02-05T16:08:00Z,45.26683333,-66.06116667,344.1,5.7,10.1
2022-02-05T16:09:00Z,45.26683333,-66.06116667,343.3,5.8,10.4
2022-02-05T16:10:00Z,45.26683333,-66.06116667,343.5,5.6,10.4
2022-02-05T16:11:00Z,45.26683333,-66.06116667,343.4,5.6,10.4
2022-02-05T16:12:00Z,45.26683333,-66.06116667,342.7,5.9,10.4
2022-02-05T16:13:00Z,45.26683333,-66.06116667,343.0,6.0,10.4
2022-02-05T16:14:00Z,45.26683333,-66.06116667,342.2,6.0,10.4
2022-02-05T16:15:00Z,45.26683333,-66.06116667,341.6,6.0,10.4
2022-02-05T16:16:00Z,45.26683333,-66.06116667,341.1,5.9,10.4
2022-02-05T16:17:00Z,45.26683333,-66.06116667,340.5,6.0,10.4
2022-02-05T16:18:00Z,45.26683333,-66.06116667,340.7,5.9,10.4
2022-02-05T16:19:00Z,45.26683333,-66.06116667,341.1,5.7,10.1
2022-02-05T16:20:00Z,45.26683333,-66.06116667,341.0,5.7,10.1
2022-02-05T16:21:00Z,45.26683333,-66.06116667,340.9,5.7,10.1
2022-02-05T16:22:00Z,45.26683333,-66.06116667,340.7,5.7,10.1
2022-02-05T16:23:00Z,45.26683333,-66.06116667,341.0,5.6,10.1
2022-02-05T16:24:00Z,45.26683333,-66.06116667,342.0,5.5,9.7
2022-02-05T16:25:00Z,45.26683333,-66.06116667,342.5,5.5,9.7
2022-02-05T16:26:00Z,45.26683333,-66.06116667,343.8,5.6,9.7
2022-02-05T16:27:00Z,45.26683333,-66.06116667,344.6,5.6,9.7
2022-02-05T16:28:00Z,45.26683333,-66.06116667,344.5,5.5,9.7
2022-02-05T16:29:00Z,45.26683333,-66.06116667,344.4,5.5,9.7
2022-02-05T16:30:00Z,45.26683333,-66.06116667,346.0,5.4,9.7
2022-02-05T16:31:00Z,45.26683333,-66.06116667,346.6,5.3,9.7
2022-02-05T16:32:00Z,45.26683333,-66.06116667,348.0,5.2,9.1
2022-02-05T16:33:00Z,45.26683333,-66.06116667,348.5,5.2,9.6
2022-02-05T16:34:00Z,45.26683333,-66.06116667,348.4,5.2,9.6
2022-02-05T16:35:00Z,45.26683333,-66.06116667,347.6,5.3,10.3
2022-02-05T16:36:00Z,45.26683333,-66.06116667,347.5,5.4,10.3
2022-02-05T16:37:00Z,45.26683333,-66.06116667,347.7,5.5,10.3
2022-02-05T16:38:00Z,45.26683333,-66.06116667,348.3,5.7,10.3
2022-02-05T16:39:00Z,45.26683333,-66.06116667,348.0,5.7,10.3
2022-02-05T16:40:00Z,45.26683333,-66.06116667,347.2,5.8,10.3
2022-02-05T16:41:00Z,45.26683333,-66.06116667,346.5,5.7,10.3
2022-02-05T16:42:00Z,45.26683333,-66.06116667,346.7,5.6,10.3
2022-02-05T16:43:00Z,45.26683333,-66.06116667,347.2,5.3,10.3
2022-02-05T16:44:00Z,45.26683333,-66.06116667,347.3,5.1,10.3
2022-02-05T16:45:00Z,45.26683333,-66.06116667,347.5,4.9,8.9
2022-02-05T16:46:00Z,45.26683333,-66.06116667,347.0,4.9,8.9
2022-02-05T16:47:00Z,45.26683333,-66.06116667,346.0,4.9,9.9
2022-02-05T16:48:00Z,45.26683333,-66.06116667,345.3,4.7,9.9
2022-02-05T16:49:00Z,45.26683333,-66.06116667,345.0,4.7,9.9
2022-02-05T16:50:00Z,45.26683333,-66.06116667,344.3,4.7,9.9
2022-02-05T16:51:00Z,45.26683333,-66.06116667,344.9,4.8,9.9
2022-02-05T16:52:00Z,45.26683333,-66.06116667,345.7,5.0,9.9
2022-02-05T16:53:00Z,45.26683333,-66.06116667,346.7,5.1,9.9
2022-02-05T16:54:00Z,45.26683333,-66.06116667,347.2,5.1,9.9
2022-02-05T16:55:00Z,45.26683333,-66.06116667,348.1,4.9,9.9
2022-02-05T16:56:00Z,45.26683333,-66.06116667,348.2,4.6,9.9
2022-02-05T16:57:00Z,45.26683333,-66.06116667,347.6,4.5,7.9
2022-02-05T16:58:00Z,45.26683333,-66.06116667,348.0,4.5,7.9
2022-02-05T16:59:00Z,45.26683333,-66.06116667,347.3,4.5,9.2
2022-02-05T17:00:00Z,45.26683333,-66.06116667,347.7,4.6,10.6
2022-02-05T17:01:00Z,45.26683333,-66.06116667,346.7,4.8,10.6
2022-02-05T17:02:00Z,45.26683333,-66.06116667,344.6,4.9,10.6
2022-02-05T17:03:00Z,45.26683333,-66.06116667,341.8,5.1,10.6
2022-02-05T17:04:00Z,45.26683333,-66.06116667,340.3,5.5,10.6
2022-02-05T17:05:00Z,45.26683333,-66.06116667,339.9,5.7,10.6
2022-02-05T17:06:00Z,45.26683333,-66.06116667,339.5,6.0,10.6
2022-02-05T17:07:00Z,45.26683333,-66.06116667,341.3,5.9,10.6
2022-02-05T17:08:00Z,45.26683333,-66.06116667,342.0,6.0,10.6
2022-02-05T17:09:00Z,45.26683333,-66.06116667,343.4,6.0,10.6
2022-02-05T17:10:00Z,45.26683333,-66.06116667,344.3,5.8,10.2
2022-02-05T17:11:00Z,45.26683333,-66.06116667,346.1,5.6,10.2
2022-02-05T17:12:00Z,45.26683333,-66.06116667,347.5,5.4,10.2
2022-02-05T17:13:00Z,45.26683333,-66.06116667,349.6,5.2,9.7
2022-02-05T17:14:00Z,45.26683333,-66.06116667,351.2,5.0,9.7
2022-02-05T17:15:00Z,45.26683333,-66.06116667,351.1,4.9,9.7
2022-02-05T17:16:00Z,45.26683333,-66.06116667,351.5,4.9,9.2
2022-02-05T17:17:00Z,45.26683333,-66.06116667,350.2,5.2,9.2
2022-02-05T17:18:00Z,45.26683333,-66.06116667,348.9,5.3,9.2
2022-02-05T17:19:00Z,45.26683333,-66.06116667,348.5,5.5,9.8
2022-02-05T17:20:00Z,45.26683333,-66.06116667,347.4,5.8,9.8
2022-02-05T17:21:00Z,45.26683333,-66.06116667,346.2,6.1,9.9
2022-02-05T17:22:00Z,45.26683333,-66.06116667,345.5,6.3,9.9
2022-02-05T17:23:00Z,45.26683333,-66.06116667,343.8,6.5,12.1
2022-02-05T17:24:00Z,45.26683333,-66.06116667,342.6,6.8,12.1
2022-02-05T17:25:00Z,45.26683333,-66.06116667,342.0,7.0,12.1
2022-02-05T17:26:00Z,45.26683333,-66.06116667,341.4,6.9,12.1
