timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-11T11:38:00Z,45.26683333,-66.06116667,260.4,5.9,7.1
2022-06-11T11:39:00Z,45.26683333,-66.06116667,262.2,5.9,7.4
2022-06-11T11:40:00Z,45.26683333,-66.06116667,263.2,5.9,7.4
2022-06-11T11:41:00Z,45.26683333,-66.06116667,264.0,5.9,7.4
2022-06-11T11:42:00Z,45.26683333,-66.06116667,264.2,5.7,7.4
2022-06-11T11:43:00Z,45.26683333,-66.06116667,265.6,5.5,7.4
2022-06-11T11:44:00Z,45.26683333,-66.06116667,265.5,5.4,7.4
2022-06-11T11:45:00Z,45.26683333,-66.06116667,267.0,5.2,7.4
2022-06-11T11:46:00Z,45.26683333,-66.06116667,268.3,4.9,7.4
2022-06-11T11:47:00Z,45.26683333,-66.06116667,267.5,4.7,7.4
2022-06-11T11:48:00Z,45.26683333,-66.06116667,269.5,4.5,7.4
2022-06-11T11:49:00Z,45.26683333,-66.06116667,270.7,4.2,7.1
2022-06-11T11:50:00Z,45.26683333,-66.06116667,271.1,4.0,6.5
2022-06-11T11:51:00Z,45.26683333,-66.06116667,270.6,3.9,6.2
2022-06-11T11:52:00Z,45.26683333,-66.06116667,269.6,3.8,5.6
2022-06-11T11:53:00Z,45.26683333,-66.06116667,268.8,3.6,5.6
2022-06-11T11:54:00Z,45.26683333,-66.06116667,268.6,3.5,5.5
2022-06-11T11:55:00Z,45.26683333,-66.06116667,265.1,3.4,5.5
2022-06-11T11:56:00Z,45.26683333,-66.06116667,260.9,3.4,5.5
2022-06-11T11:57:00Z,45.26683333,-66.06116667,258.5,3.4,5.3
2022-06-11T11:58:00Z,45.26683333,-66.06116667,253.9,3.3,5.3
2022-06-11T11:59:00Z,45.26683333,-66.06116667,248.5,3.2,5.3
2022-06-11T12:00:00Z,45.26683333,-66.06116667,246.9,3.1,5.3
2022-06-11T12:01:00Z,45.26683333,-66.06116667,245.6,3.0,5.3
2022-06-11T12:02:00Z,45.26683333,-66.06116667,245.0,3.0,5.3
2022-06-11T12:03:00Z,45.26683333,-66.06116667,243.3,3.0,5.3
2022-06-11T12:04:00Z,45.26683333,-66.06116667,242.4,3.2,5.7
2022-06-11T12:05:00Z,45.26683333,-66.06116667,244.3,3.4,5.8
2022-06-11T12:06:00Z,45.26683333,-66.06116667,247.7,3.5,5.8
2022-06-11T12:07:00Z,45.26683333,-66.06116667,249.9,3.6,5.8
2022-06-11T12:08:00Z,45.26683333,-66.06116667,252.0,3.8,6.7
2022-06-11T12:09:00Z,45.26683333,-66.06116667,255.1,4.1,6.7
2022-06-11T12:10:00Z,45.26683333,-66.06116667,256.6,4.3,6.7
2022-06-11T12:11:00Z,45.26683333,-66.06116667,257.3,4.5,6.7
2022-06-11T12:12:00Z,45.26683333,-66.06116667,259.5,4.6,6.7
2022-06-11T12:13:00Z,45.26683333,-66.06116667,260.4,4.6,6.7
2022-06-11T12:14:00Z,45.26683333,-66.06116667,261.1,4.5,6.7
2022-06-11T12:15:00Z,45.26683333,-66.06116667,260.8,4.4,6.7
2022-06-11T12:16:00Z,45.26683333,-66.06116667,259.6,4.2,6.7
2022-06-11T12:17:00Z,45.26683333,-66.06116667,260.2,4.0,6.7
2022-06-11T12:18:00Z,45.26683333,-66.06116667,260.4,3.8,6.2
2022-06-11T12:19:00Z,45.26683333,-66.06116667,259.9,3.6,6.0
2022-06-11T12:20:00Z,45.26683333,-66.06116667,258.3,3.5,5.3
2022-06-11T12:21:00Z,45.26683333,-66.06116667,258.9,3.4,5.3
2022-06-11T12:22:00Z,45.26683333,-66.06116667,259.0,3.4,5.8
2022-06-11T12:23:00Z,45.26683333,-66.06116667,261.1,3.5,5.9
2022-06-11T12:24:00Z,45.26683333,-66.06116667,260.7,3.7,5.9
2022-06-11T12:25:00Z,45.26683333,-66.06116667,260.5,3.7,5.9
2022-06-11T12:26:00Z,45.26683333,-66.06116667,260.8,3.8,5.9
2022-06-11T12:27:00Z,45.26683333,-66.06116667,258.1,3.8,5.9
2022-06-11T12:28:00Z,45.26683333,-66.06116667,255.3,3.7,5.9
2022-06-11T12:29:00Z,45.26683333,-66.06116667,255.0,3.8,5.9
2022-06-11T12:30:00Z,45.26683333,-66.06116667,256.2,3.7,5.9
2022-06-11T12:31:00Z,45.26683333,-66.06116667,256.2,3.5,5.9
2022-06-11T12:32:00Z,45.26683333,-66.06116667,251.7,3.3,5.9
2022-06-11T12:33:00Z,45.26683333,-66.06116667,244.7,2.9,5.9
2022-06-11T12:34:00Z,45.26683333,-66.06116667,240.2,2.6,5.5
2022-06-11T12:35:00Z,45.26683333,-66.06116667,237.2,2.4,5.2
2022-06-11T12:36:00Z,45.26683333,-66.06116667,236.8,2.2,5.1
2022-06-11T12:37:00Z,45.26683333,-66.06116667,238.9,2.5,6.2
2022-06-11T12:38:00Z,45.26683333,-66.06116667,239.9,2.7,6.2
2022-06-11T12:39:00Z,45.26683333,-66.06116667,238.7,2.8,6.2
2022-06-11T12:40:00Z,45.26683333,-66.06116667,237.4,3.0,6.2
2022-06-11T12:41:00Z,45.26683333,-66.06116667,235.2,3.3,6.2
2022-06-11T12:42:00Z,45.26683333,-66.06116667,236.7,3.5,6.2
2022-06-11T12:43:00Z,45.26683333,-66.06116667,239.7,3.7,6.2
2022-06-11T12:44:00Z,45.26683333,-66.06116667,242.9,3.9,6.2
2022-06-11T12:45:00Z,45.26683333,-66.06116667,246.3,4.2,6.2
2022-06-11T12:46:00Z,45.26683333,-66.06116667,247.2,4.2,6.2
2022-06-11T12:47:00Z,45.26683333,-66.06116667,248.1,3.9,6.0
2022-06-11T12:48:00Z,45.26683333,-66.06116667,243.6,3.8,6.0
2022-06-11T12:49:00Z,45.26683333,-66.06116667,239.2,3.9,6.0
2022-06-11T12:50:00Z,45.26683333,-66.06116667,232.6,3.9,6.0
2022-06-11T12:51:00Z,45.26683333,-66.06116667,226.3,3.9,5.9
2022-06-11T12:52:00Z,45.26683333,-66.06116667,219.9,3.9,5.9
2022-06-11T12:53:00Z,45.26683333,-66.06116667,213.4,3.9,5.9
2022-06-11T12:54:00Z,45.26683333,-66.06116667,206.4,3.9,5.9
2022-06-11T12:55:00Z,45.26683333,-66.06116667,199.8,3.9,5.9
2022-06-11T12:56:00Z,45.26683333,-66.06116667,193.5,4.1,5.9
2022-06-11T12:57:00Z,45.26683333,-66.06116667,187.8,4.3,5.9
2022-06-11T12:58:00Z,45.26683333,-66.06116667,187.2,4.3,5.9
2022-06-11T12:59:00Z,45.26683333,-66.06116667,186.3,4.1,5.9
2022-06-11T13:00:00Z,45.26683333,-66.06116667,185.0,4.0,5.9
2022-06-11T13:01:00Z,45.26683333,-66.06116667,183.7,3.9,5.4
2022-06-11T13:02:00Z,45.26683333,-66.06116667,181.7,3.9,5.4
2022-06-11T13:03:00Z,45.26683333,-66.06116667,179.8,3.9,5.4
2022-06-11T13:04:00Z,45.26683333,-66.06116667,178.9,4.0,5.5
2022-06-11T13:05:00Z,45.26683333,-66.06116667,176.6,4.1,5.5
2022-06-11T13:06:00Z,45.26683333,-66.06116667,174.9,4.1,5.5
2022-06-11T13:07:00Z,45.26683333,-66.06116667,174.3,4.2,5.5
2022-06-11T13:08:00Z,45.26683333,-66.06116667,173.1,4.2,5.5
2022-06-11T13:09:00Z,45.26683333,-66.06116667,172.5,4.2,5.5
2022-06-11T13:10:00Z,45.26683333,-66.06116667,172.6,4.2,5.5
2022-06-11T13:11:00Z,45.26683333,-66.06116667,172.1,4.2,5.5
2022-06-11T13:12:00Z,45.26683333,-66.06116667,172.1,4.1,5.5
2022-06-11T13:13:00Z,45.26683333,-66.06116667,173.0,4.0,5.5
2022-06-11T13:14:00Z,45.26683333,-66.06116667,173.5,4.0,5.3
2022-06-11T13:15:00Z,45.26683333,-66.06116667,174.0,3.8,5.2
2022-06-11T13:16:00Z,45.26683333,-66.06116667,174.5,3.7,5.1
2022-06-11T13:17:00Z,45.26683333,-66.06116667,173.2,3.6,5.1
2022-06-11T13:18:00Z,45.26683333,-66.06116667,173.2,3.5,5.1
2022-06-11T13:19:00Z,45.26683333,-66.06116667,172.8,3.5,5.1
2022-06-11T13:20:00Z,45.26683333,-66.06116667,172.5,3.5,5.1
2022-06-11T13:21:00Z,45.26683333,-66.06116667,172.6,3.5,5.1
2022-06-11T13:22:00Z,45.26683333,-66.06116667,172.7,3.5,5.1
2022-06-11T13:23:00Z,45.26683333,-66.06116667,172.3,3.4,4.9
2022-06-11T13:24:00Z,45.26683333,-66.06116667,171.0,3.4,4.5
2022-06-11T13:25:00Z,45.26683333,-66.06116667,170.1,3.4,5.0
2022-06-11T13:26:00Z,45.26683333,-66.06116667,170.0,3.6,5.1
2022-06-11T13:27:00Z,45.26683333,-66.06116667,171.2,3.7,5.5
2022-06-11T13:28:00Z,45.26683333,-66.06116667,172.7,3.8,5.5
2022-06-11T13:29:00Z,45.26683333,-66.06116667,173.7,3.8,5.5
2022-06-11T13:30:00Z,45.26683333,-66.06116667,174.5,3.8,5.5
2022-06-11T13:31:00Z,45.26683333,-66.06116667,175.8,3.9,5.5
2022-06-11T13:32:00Z,45.26683333,-66.06116667,177.3,3.9,5.5
2022-06-11T13:33:00Z,45.26683333,-66.06116667,178.8,4.0,5.5
2022-06-11T13:34:00Z,45.26683333,-66.06116667,180.4,3.9,5.5
2022-06-11T13:35:00Z,45.26683333,-66.06116667,181.8,3.9,5.5
2022-06-11T13:36:00Z,45.26683333,-66.06116667,182.9,3.8,5.5
2022-06-11T13:37:00Z,45.26683333,-66.06116667,183.3,3.8,5.3
2022-06-11T13:38:00Z,45.26683333,-66.06116667,183.3,3.8,5.3
2022-06-11T13:39:00Z,45.26683333,-66.06116667,183.3,3.9,5.3
2022-06-11T13:40:00Z,45.26683333,-66.06116667,184.3,4.0,5.8
2022-06-11T13:41:00Z,45.26683333,-66.06116667,185.1,4.2,6.2
2022-06-11T13:42:00Z,45.26683333,-66.06116667,185.7,4.4,6.2
2022-06-11T13:43:00Z,45.26683333,-66.06116667,185.5,4.5,6.4
2022-06-11T13:44:00Z,45.26683333,-66.06116667,186.4,4.8,6.4
2022-06-11T13:45:00Z,45.26683333,-66.06116667,186.8,4.9,6.4
2022-06-11T13:46:00Z,45.26683333,-66.06116667,188.0,5.0,6.4
2022-06-11T13:47:00Z,45.26683333,-66.06116667,190.3,5.0,6.4
2022-06-11T13:48:00Z,45.26683333,-66.06116667,192.5,4.9,6.4
2022-06-11T13:49:00Z,45.26683333,-66.06116667,194.9,4.9,6.4
2022-06-11T13:50:00Z,45.26683333,-66.06116667,197.0,4.9,6.4
2022-06-11T13:51:00Z,45.26683333,-66.06116667,199.0,4.8,6.4
2022-06-11T13:52:00Z,45.26683333,-66.06116667,200.5,4.8,6.4
2022-06-11T13:53:00Z,45.26683333,-66.06116667,202.7,4.8,6.4
2022-06-11T13:54:00Z,45.26683333,-66.06116667,204.1,4.7,6.1
2022-06-11T13:55:00Z,45.26683333,-66.06116667,205.5,4.7,6.1
2022-06-11T13:56:00Z,45.26683333,-66.06116667,206.0,4.7,6.5
2022-06-11T13:57:00Z,45.26683333,-66.06116667,206.1,4.8,6.5
2022-06-11T13:58:00Z,45.26683333,-66.06116667,205.6,4.9,6.5
2022-06-11T13:59:00Z,45.26683333,-66.06116667,205.4,5.0,6.5
2022-06-11T14:00:00Z,45.26683333,-66.06116667,206.1,5.0,6.5
2022-06-11T14:01:00Z,45.26683333,-66.06116667,206.2,5.1,6.5
2022-06-11T14:02:00Z,45.26683333,-66.06116667,207.0,5.0,6.5
2022-06-11T14:03:00Z,45.26683333,-66.06116667,208.3,5.0,6.5
2022-06-11T14:04:00Z,45.26683333,-66.06116667,209.8,4.9,6.5
2022-06-11T14:05:00Z,45.26683333,-66.06116667,211.7,4.9,6.5
2022-06-11T14:06:00Z,45.26683333,-66.06116667,212.9,4.7,6.5
2022-06-11T14:07:00Z,45.26683333,-66.06116667,214.1,4.7,6.5
2022-06-11T14:08:00Z,45.26683333,-66.06116667,216.1,4.7,6.5
2022-06-11T14:09:00Z,45.26683333,-66.06116667,217.5,4.6,6.5
2022-06-11T14:10:00Z,45.26683333,-66.06116667,218.4,4.6,6.5
2022-06-11T14:11:00Z,45.26683333,-66.06116667,219.3,4.5,6.5
2022-06-11T14:12:00Z,45.26683333,-66.06116667,219.2,4.5,6.5
2022-06-11T14:13:00Z,45.26683333,-66.06116667,217.7,4.4,6.5
2022-06-11T14:14:00Z,45.26683333,-66.06116667,216.0,4.4,6.5
2022-06-11T14:15:00Z,45.26683333,-66.06116667,214.7,4.4,5.5
2022-06-11T14:16:00Z,45.26683333,-66.06116667,213.2,4.4,5.5
2022-06-11T14:17:00Z,45.26683333,-66.06116667,211.7,4.4,5.5
2022-06-11T14:18:00Z,45.26683333,-66.06116667,209.6,4.4,5.6
2022-06-11T14:19:00Z,45.26683333,-66.06116667,208.8,4.4,5.6
2022-06-11T14:20:00Z,45.26683333,-66.06116667,207.3,4.4,5.6
2022-06-11T14:21:00Z,45.26683333,-66.06116667,205.9,4.5,6.7
2022-06-11T14:22:00Z,45.26683333,-66.06116667,204.6,4.7,7.6
2022-06-11T14:23:00Z,45.26683333,-66.06116667,204.7,4.8,7.6
2022-06-11T14:24:00Z,45.26683333,-66.06116667,205.6,4.9,7.6
2022-06-11T14:25:00Z,45.26683333,-66.06116667,206.4,5.0,7.6
2022-06-11T14:26:00Z,45.26683333,-66.06116667,207.5,5.1,7.6
2022-06-11T14:27:00Z,45.26683333,-66.06116667,208.5,5.2,7.6
2022-06-11T14:28:00Z,45.26683333,-66.06116667,209.8,5.3,7.6
2022-06-11T14:29:00Z,45.26683333,-66.06116667,209.8,5.5,7.6
2022-06-11T14:30:00Z,45.26683333,-66.06116667,210.6,5.5,7.6
2022-06-11T14:31:00Z,45.26683333,-66.06116667,211.0,5.4,7.6
2022-06-11T14:32:00Z,45.26683333,-66.06116667,211.5,5.3,7.5
2022-06-11T14:33:00Z,45.26683333,-66.06116667,211.5,5.2,7.5
2022-06-11T14:34:00Z,45.26683333,-66.06116667,210.8,5.1,7.3
2022-06-11T14:35:00Z,45.26683333,-66.06116667,209.6,5.1,7.3
2022-06-11T14:36:00Z,45.26683333,-66.06116667,209.1,5.2,7.3
2022-06-11T14:37:00Z,45.26683333,-66.06116667,208.2,5.1,7.3
2022-06-11T14:38:00Z,45.26683333,-66.06116667,207.3,5.1,7.0
2022-06-11T14:39:00Z,45.26683333,-66.06116667,206.9,5.0,7.0
2022-06-11T14:40:00Z,45.26683333,-66.06116667,206.0,5.0,7.0
2022-06-11T14:41:00Z,45.26683333,-66.06116667,205.5,5.1,7.0
2022-06-11T14:42:00Z,45.26683333,-66.06116667,205.4,5.2,7.0
2022-06-11T14:43:00Z,45.26683333,-66.06116667,205.8,5.3,7.1
2022-06-11T14:44:00Z,45.26683333,-66.06116667,205.7,5.2,7.1
2022-06-11T14:45:00Z,45.26683333,-66.06116667,204.8,5.2,7.1
2022-06-11T14:46:00Z,45.26683333,-66.06116667,203.4,5.4,8.7
2022-06-11T14:47:00Z,45.26683333,-66.06116667,202.1,5.8,11.2
2022-06-11T14:48:00Z,45.26683333,-66.06116667,201.7,6.2,11.2
2022-06-11T14:49:00Z,45.26683333,-66.06116667,201.9,6.4,11.2
2022-06-11T14:50:17Z,45.26683333,-66.06116667,202.0,6.6,11.2
2022-06-11T14:51:00Z,45.26683333,-66.06116667,202.8,6.8,11.2
2022-06-11T14:52:00Z,45.26683333,-66.06116667,203.4,7.0,11.2
2022-06-11T14:53:00Z,45.26683333,-66.06116667,203.2,7.2,11.2
2022-06-11T14:54:00Z,45.26683333,-66.06116667,204.1,7.4,11.2
2022-06-11T14:55:00Z,45.26683333,-66.06116667,205.7,7.6,11.2
2022-06-11T14:56:00Z,45.26683333,-66.06116667,207.4,7.7,11.2
2022-06-11T14:57:00Z,45.26683333,-66.06116667,209.3,7.4,10.3
2022-06-11T14:58:00Z,45.26683333,-66.06116667,210.0,7.2,10.1
2022-06-11T14:59:00Z,45.26683333,-66.06116667,209.9,7.1,9.3
2022-06-11T15:00:00Z,45.26683333,-66.06116667,210.5,7.1,9.3
2022-06-11T15:01:00Z,45.26683333,-66.06116667,210.5,7.1,9.3
2022-06-11T15:02:00Z,45.26683333,-66.06116667,210.2,7.1,9.3
2022-06-11T15:03:00Z,45.26683333,-66.06116667,210.4,7.1,9.3
2022-06-11T15:04:00Z,45.26683333,-66.06116667,210.4,7.0,9.3
2022-06-11T15:05:00Z,45.26683333,-66.06116667,210.4,6.9,9.3
2022-06-11T15:06:00Z,45.26683333,-66.06116667,210.5,6.9,8.7
2022-06-11T15:07:00Z,45.26683333,-66.06116667,210.2,6.8,8.7
2022-06-11T15:08:00Z,45.26683333,-66.06116667,210.6,6.7,8.4
2022-06-11T15:09:00Z,45.26683333,-66.06116667,211.0,6.6,8.4
2022-06-11T15:10:00Z,45.26683333,-66.06116667,211.0,6.5,8.4
2022-06-11T15:11:00Z,45.26683333,-66.06116667,211.6,6.5,8.2
2022-06-11T15:12:00Z,45.26683333,-66.06116667,212.8,6.4,8.2
2022-06-11T15:13:00Z,45.26683333,-66.06116667,213.4,6.4,8.1
2022-06-11T15:14:00Z,45.26683333,-66.06116667,214.0,6.3,8.1
2022-06-11T15:15:00Z,45.26683333,-66.06116667,214.4,6.3,8.1
2022-06-11T15:16:00Z,45.26683333,-66.06116667,214.8,6.1,8.1
2022-06-11T15:17:00Z,45.26683333,-66.06116667,215.3,6.0,8.1
2022-06-11T15:18:00Z,45.26683333,-66.06116667,215.4,5.9,8.1
2022-06-11T15:19:00Z,45.26683333,-66.06116667,215.5,5.8,8.1
2022-06-11T15:20:00Z,45.26683333,-66.06116667,214.8,5.6,8.1
2022-06-11T15:21:00Z,45.26683333,-66.06116667,212.4,5.4,8.1
2022-06-11T15:22:00Z,45.26683333,-66.06116667,208.9,5.2,7.4
2022-06-11T15:23:00Z,45.26683333,-66.06116667,205.9,5.2,7.4
2022-06-11T15:24:00Z,45.26683333,-66.06116667,203.5,5.2,7.2
2022-06-11T15:25:00Z,45.26683333,-66.06116667,201.0,5.2,7.7
2022-06-11T15:26:00Z,45.26683333,-66.06116667,199.2,5.4,8.0
2022-06-11T15:27:00Z,45.26683333,-66.06116667,198.3,5.5,8.0
2022-06-11T15:28:00Z,45.26683333,-66.06116667,196.8,5.6,8.0
2022-06-11T15:29:00Z,45.26683333,-66.06116667,195.3,5.7,8.0
2022-06-11T15:30:00Z,45.26683333,-66.06116667,194.7,5.8,8.0
2022-06-11T15:31:00Z,45.26683333,-66.06116667,196.0,6.0,8.0
2022-06-11T15:32:00Z,45.26683333,-66.06116667,198.0,6.0,8.0
2022-06-11T15:33:00Z,45.26683333,-66.06116667,199.5,5.9,8.0
2022-06-11T15:34:00Z,45.26683333,-66.06116667,200.1,5.8,8.0
2022-06-11T15:35:00Z,45.26683333,-66.06116667,200.3,5.7,8.0
2022-06-11T15:36:00Z,45.26683333,-66.06116667,199.7,5.7,8.8
2022-06-11T15:37:00Z,45.26683333,-66.06116667,198.6,5.9,9.2
2022-06-11T15:38:00Z,45.26683333,-66.06116667,198.0,6.1,9.6
2022-06-11T15:39:00Z,45.26683333,-66.06116667,197.9,6.3,9.6
2022-06-11T15:40:00Z,45.26683333,-66.06116667,197.8,6.4,9.6
2022-06-11T15:41:00Z,45.26683333,-66.06116667,197.9,6.5,9.6
2022-06-11T15:42:00Z,45.26683333,-66.06116667,196.8,6.6,9.6
2022-06-11T15:43:00Z,45.26683333,-66.06116667,195.8,6.8,9.6
2022-06-11T15:44:00Z,45.26683333,-66.06116667,194.7,7.0,9.6
2022-06-11T15:45:00Z,45.26683333,-66.06116667,193.4,7.0,9.6
2022-06-11T15:46:00Z,45.26683333,-66.06116667,192.0,7.0,9.6
2022-06-11T15:47:00Z,45.26683333,-66.06116667,191.1,7.0,9.6
2022-06-11T15:48:00Z,45.26683333,-66.06116667,190.4,6.9,9.6
2022-06-11T15:49:00Z,45.26683333,-66.06116667,189.6,7.0,9.6
2022-06-11T15:50:00Z,45.26683333,-66.06116667,189.3,7.2,9.6
2022-06-11T15:51:00Z,45.26683333,-66.06116667,188.6,7.2,9.6
2022-06-11T15:52:00Z,45.26683333,-66.06116667,188.5,7.4,9.8
2022-06-11T15:53:00Z,45.26683333,-66.06116667,188.8,7.5,9.8
2022-06-11T15:54:00Z,45.26683333,-66.06116667,188.8,7.6,9.8
2022-06-11T15:55:00Z,45.26683333,-66.06116667,189.5,7.8,9.8
2022-06-11T15:56:00Z,45.26683333,-66.06116667,190.4,7.8,9.8
2022-06-11T15:57:00Z,45.26683333,-66.06116667,189.7,7.6,9.8
2022-06-11T15:58:00Z,45.26683333,-66.06116667,187.3,7.4,9.8
2022-06-11T15:59:00Z,45.26683333,-66.06116667,183.5,7.3,9.8
2022-06-11T16:00:00Z,45.26683333,-66.06116667,179.7,7.3,9.8
2022-06-11T16:01:00Z,45.26683333,-66.06116667,176.1,7.3,9.8
2022-06-11T16:02:00Z,45.26683333,-66.06116667,173.1,7.2,9.7
2022-06-11T16:03:00Z,45.26683333,-66.06116667,170.9,7.0,9.7
2022-06-11T16:04:00Z,45.26683333,-66.06116667,170.7,6.9,9.5
2022-06-11T16:05:00Z,45.26683333,-66.06116667,170.6,6.9,10.0
2022-06-11T16:06:00Z,45.26683333,-66.06116667,170.2,7.1,10.3
2022-06-11T16:07:00Z,45.26683333,-66.06116667,171.0,7.3,10.3
2022-06-11T16:08:00Z,45.26683333,-66.06116667,171.3,7.4,10.3
2022-06-11T16:09:00Z,45.26683333,-66.06116667,172.0,7.4,10.3
2022-06-11T16:10:00Z,45.26683333,-66.06116667,172.1,7.5,10.3
2022-06-11T16:11:00Z,45.26683333,-66.06116667,172.1,7.6,10.3
2022-06-11T16:12:00Z,45.26683333,-66.06116667,172.3,7.7,10.3
2022-06-11T16:13:00Z,45.26683333,-66.06116667,172.5,7.8,10.3
2022-06-11T16:14:00Z,45.26683333,-66.06116667,172.0,7.9,10.3
2022-06-11T16:15:00Z,45.26683333,-66.06116667,172.0,8.0,10.4
2022-06-11T16:16:00Z,45.26683333,-66.06116667,172.3,8.1,10.8
2022-06-11T16:17:00Z,45.26683333,-66.06116667,173.0,8.2,10.8
2022-06-11T16:18:00Z,45.26683333,-66.06116667,176.5,8.5,12.0
2022-06-11T16:19:00Z,45.26683333,-66.06116667,180.1,8.6,12.0
2022-06-11T16:20:00Z,45.26683333,-66.06116667,183.6,8.6,12.0
2022-06-11T16:21:00Z,45.26683333,-66.06116667,186.7,8.7,12.0
2022-06-11T16:22:00Z,45.26683333,-66.06116667,188.6,8.9,12.0
2022-06-11T16:23:00Z,45.26683333,-66.06116667,190.2,9.1,12.0
2022-06-11T16:24:00Z,45.26683333,-66.06116667,191.3,9.1,12.0
2022-06-11T16:25:00Z,45.26683333,-66.06116667,191.7,9.2,12.0
2022-06-11T16:26:00Z,45.26683333,-66.06116667,192.6,9.4,12.4
2022-06-11T16:27:00Z,45.26683333,-66.06116667,193.4,9.5,12.6
2022-06-11T16:28:00Z,45.26683333,-66.06116667,193.6,9.5,12.6
2022-06-11T16:29:00Z,45.26683333,-66.06116667,195.1,9.5,12.6
2022-06-11T16:30:00Z,45.26683333,-66.06116667,196.3,9.5,12.6
2022-06-11T16:31:00Z,45.26683333,-66.06116667,198.2,9.5,12.6
2022-06-11T16:32:00Z,45.26683333,-66.06116667,200.9,9.4,12.6
2022-06-11T16:33:00Z,45.26683333,-66.06116667,202.5,9.3,12.6
2022-06-11T16:34:00Z,45.26683333,-66.06116667,203.5,9.3,12.6
2022-06-11T16:35:00Z,45.26683333,-66.06116667,204.3,9.3,12.6
2022-06-11T16:36:00Z,45.26683333,-66.06116667,204.8,9.1,12.6
2022-06-11T16:37:00Z,45.26683333,-66.06116667,204.4,8.9,12.0
2022-06-11T16:38:00Z,45.26683333,-66.06116667,203.7,9.0,12.0
2022-06-11T16:39:00Z,45.26683333,-66.06116667,202.1,9.1,12.0
2022-06-11T16:40:00Z,45.26683333,-66.06116667,201.1,9.2,12.0
2022-06-11T16:41:00Z,45.26683333,-66.06116667,199.3,9.3,12.6
2022-06-11T16:42:00Z,45.26683333,-66.06116667,197.8,9.6,12.8
2022-06-11T16:43:00Z,45.26683333,-66.06116667,197.1,9.7,12.8
2022-06-11T16:44:00Z,45.26683333,-66.06116667,196.7,9.7,12.8
2022-06-11T16:45:00Z,45.26683333,-66.06116667,196.6,9.7,12.8
2022-06-11T16:46:00Z,45.26683333,-66.06116667,196.9,9.7,12.8
2022-06-11T16:47:00Z,45.26683333,-66.06116667,197.7,9.7,12.8
2022-06-11T16:48:00Z,45.26683333,-66.06116667,198.3,9.6,12.8
2022-06-11T16:49:00Z,45.26683333,-66.06116667,199.3,9.3,12.8
2022-06-11T16:50:00Z,45.26683333,-66.06116667,200.0,9.2,12.8
2022-06-11T16:51:00Z,45.26683333,-66.06116667,200.8,9.0,12.8
2022-06-11T16:52:00Z,45.26683333,-66.06116667,200.9,8.8,11.9
2022-06-11T16:53:00Z,45.26683333,-66.06116667,200.4,8.8,12.2
2022-06-11T16:54:00Z,45.26683333,-66.06116667,200.5,8.9,12.3
2022-06-11T16:55:00Z,45.26683333,-66.06116667,201.3,8.9,12.3
2022-06-11T16:56:00Z,45.26683333,-66.06116667,201.8,8.8,12.3
2022-06-11T16:57:00Z,45.26683333,-66.06116667,202.3,8.7,12.3
2022-06-11T16:58:00Z,45.26683333,-66.06116667,203.4,8.8,12.4
2022-06-11T16:59:00Z,45.26683333,-66.06116667,203.8,8.9,12.4
2022-06-11T17:00:00Z,45.26683333,-66.06116667,204.8,8.8,12.4
2022-06-11T17:01:00Z,45.26683333,-66.06116667,205.5,8.6,12.4
2022-06-11T17:02:00Z,45.26683333,-66.06116667,206.6,8.5,12.4
2022-06-11T17:03:00Z,45.26683333,-66.06116667,207.9,8.5,12.4
2022-06-11T17:04:00Z,45.26683333,-66.06116667,209.0,8.3,12.4
2022-06-11T17:05:00Z,45.26683333,-66.06116667,208.9,8.2,12.4
2022-06-11T17:06:00Z,45.26683333,-66.06116667,208.6,8.2,12.4
2022-06-11T17:07:00Z,45.26683333,-66.06116667,208.1,8.2,12.4
2022-06-11T17:08:00Z,45.26683333,-66.06116667,207.3,8.1,11.5
2022-06-11T17:09:00Z,45.26683333,-66.06116667,206.5,8.1,11.5
2022-06-11T17:10:00Z,45.26683333,-66.06116667,205.1,8.1,11.5
2022-06-11T17:11:00Z,45.26683333,-66.06116667,204.2,8.2,11.5
2022-06-11T17:12:00Z,45.26683333,-66.06116667,204.1,8.3,11.5
2022-06-11T17:13:00Z,45.26683333,-66.06116667,204.1,8.1,11.4
2022-06-11T17:14:00Z,45.26683333,-66.06116667,203.6,8.1,11.4
2022-06-11T17:15:00Z,45.26683333,-66.06116667,203.3,8.0,11.4
2022-06-11T17:16:00Z,45.26683333,-66.06116667,203.8,8.0,11.4
2022-06-11T17:17:00Z,45.26683333,-66.06116667,204.1,8.0,11.4
2022-06-11T17:18:00Z,45.26683333,-66.06116667,204.0,7.8,11.4
2022-06-11T17:19:00Z,45.26683333,-66.06116667,203.2,7.8,11.4
2022-06-11T17:20:00Z,45.26683333,-66.06116667,202.8,8.0,11.4
2022-06-11T17:21:00Z,45.26683333,-66.06116667,203.3,8.0,11.4
2022-06-11T17:22:00Z,45.26683333,-66.06116667,202.5,7.9,10.9
2022-06-11T17:23:00Z,45.26683333,-66.06116667,201.4,7.9,10.6
2022-06-11T17:24:00Z,45.26683333,-66.06116667,200.8,7.9,10.6
2022-06-11T17:25:00Z,45.26683333,-66.06116667,200.5,8.0,10.6
2022-06-11T17:26:00Z,45.26683333,-66.06116667,199.4,8.1,11.5
