timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-10T11:38:00Z,45.26683333,-66.06116667,33.8,2.0,4.0
2022-05-10T11:39:00Z,45.26683333,-66.06116667,23.7,2.0,4.0
2022-05-10T11:40:00Z,45.26683333,-66.06116667,17.0,1.8,3.6
2022-05-10T11:41:00Z,45.26683333,-66.06116667,15.5,1.6,3.6
2022-05-10T11:42:00Z,45.26683333,-66.06116667,9.6,1.5,3.6
2022-05-10T11:43:00Z,45.26683333,-66.06116667,4.8,1.4,3.6
2022-05-10T11:44:00Z,45.26683333,-66.06116667,3.5,1.4,3.6
2022-05-10T11:45:00Z,45.26683333,-66.06116667,5.1,1.4,3.6
2022-05-10T11:46:00Z,45.26683333,-66.06116667,6.0,1.3,3.4
2022-05-10T11:47:00Z,45.26683333,-66.06116667,1.9,1.2,2.7
2022-05-10T11:48:00Z,45.26683333,-66.06116667,3.5,1.2,2.7
2022-05-10T11:49:00Z,45.26683333,-66.06116667,4.1,1.3,2.8
2022-05-10T11:50:00Z,45.26683333,-66.06116667,4.5,1.3,2.9
2022-05-10T11:51:00Z,45.26683333,-66.06116667,359.9,1.5,2.9
2022-05-10T11:52:00Z,45.26683333,-66.06116667,0.5,1.5,2.9
2022-05-10T11:53:00Z,45.26683333,-66.06116667,359.3,1.6,2.9
2022-05-10T11:54:00Z,45.26683333,-66.06116667,354.8,1.6,2.9
2022-05-10T11:55:00Z,45.26683333,-66.06116667,348.2,1.6,2.9
2022-05-10T11:56:00Z,45.26683333,-66.06116667,341.6,1.6,2.9
2022-05-10T11:57:00Z,45.26683333,-66.06116667,342.9,1.6,2.9
2022-05-10T11:58:00Z,45.26683333,-66.06116667,347.1,1.5,2.9
2022-05-10T11:59:00Z,45.26683333,-66.06116667,343.2,1.4,2.9
2022-05-10T12:00:00Z,45.26683333,-66.06116667,341.7,1.3,2.7
2022-05-10T12:01:00Z,45.26683333,-66.06116667,333.7,1.3,2.7
2022-05-10T12:02:00Z,45.26683333,-66.06116667,330.2,1.3,2.7
2022-05-10T12:03:00Z,45.26683333,-66.06116667,309.7,1.3,3.2
2022-05-10T12:04:00Z,45.26683333,-66.06116667,4.4,1.4,3.2
2022-05-10T12:05:00Z,45.26683333,-66.06116667,106.6,1.4,3.2
2022-05-10T12:06:00Z,45.26683333,-66.06116667,110.2,1.2,3.2
2022-05-10T12:07:00Z,45.26683333,-66.06116667,119.1,1.3,3.2
2022-05-10T12:08:00Z,45.26683333,-66.06116667,132.9,1.4,3.2
2022-05-10T12:09:00Z,45.26683333,-66.06116667,128.0,1.6,4.6
2022-05-10T12:10:00Z,45.26683333,-66.06116667,121.0,1.8,4.6
2022-05-10T12:11:00Z,45.26683333,-66.06116667,113.4,2.0,5.2
2022-05-10T12:12:00Z,45.26683333,-66.06116667,108.5,2.2,5.2
2022-05-10T12:13:00Z,45.26683333,-66.06116667,102.6,2.4,5.2
2022-05-10T12:14:00Z,45.26683333,-66.06116667,101.6,2.6,5.2
2022-05-10T12:15:00Z,45.26683333,-66.06116667,100.5,2.7,5.2
2022-05-10T12:16:00Z,45.26683333,-66.06116667,101.3,2.7,5.2
2022-05-10T12:17:00Z,45.26683333,-66.06116667,99.7,2.9,5.4
2022-05-10T12:18:00Z,45.26683333,-66.06116667,97.3,3.0,5.4
2022-05-10T12:19:00Z,45.26683333,-66.06116667,96.2,3.0,5.4
2022-05-10T12:20:00Z,45.26683333,-66.06116667,92.5,2.8,5.4
2022-05-10T12:21:00Z,45.26683333,-66.06116667,85.0,2.7,5.4
2022-05-10T12:22:00Z,45.26683333,-66.06116667,77.0,2.5,5.4
2022-05-10T12:23:00Z,45.26683333,-66.06116667,72.2,2.3,5.4
2022-05-10T12:24:00Z,45.26683333,-66.06116667,67.7,2.0,5.4
2022-05-10T12:25:00Z,45.26683333,-66.06116667,71.1,1.9,5.4
2022-05-10T12:26:00Z,45.26683333,-66.06116667,75.3,2.0,5.4
2022-05-10T12:27:00Z,45.26683333,-66.06116667,74.3,2.1,5.0
2022-05-10T12:28:00Z,45.26683333,-66.06116667,71.7,2.3,5.5
2022-05-10T12:29:00Z,45.26683333,-66.06116667,71.2,2.4,5.5
2022-05-10T12:30:00Z,45.26683333,-66.06116667,75.8,2.6,5.5
2022-05-10T12:31:00Z,45.26683333,-66.06116667,81.4,2.8,5.5
2022-05-10T12:32:00Z,45.26683333,-66.06116667,86.8,2.9,5.5
2022-05-10T12:33:00Z,45.26683333,-66.06116667,92.4,3.1,5.5
2022-05-10T12:34:00Z,45.26683333,-66.06116667,96.1,3.5,6.0
2022-05-10T12:35:00Z,45.26683333,-66.06116667,95.4,3.7,6.0
2022-05-10T12:36:00Z,45.26683333,-66.06116667,93.3,3.9,6.5
2022-05-10T12:37:00Z,45.26683333,-66.06116667,95.0,4.1,6.5
2022-05-10T12:38:00Z,45.26683333,-66.06116667,96.5,4.2,7.1
2022-05-10T12:39:00Z,45.26683333,-66.06116667,98.1,4.2,7.1
2022-05-10T12:40:00Z,45.26683333,-66.06116667,99.4,4.1,7.1
2022-05-10T12:41:00Z,45.26683333,-66.06116667,99.5,4.2,7.1
2022-05-10T12:42:00Z,45.26683333,-66.06116667,99.5,4.3,7.1
2022-05-10T12:43:00Z,45.26683333,-66.06116667,97.6,4.4,7.1
2022-05-10T12:44:00Z,45.26683333,-66.06116667,96.3,4.4,7.1
2022-05-10T12:45:00Z,45.26683333,-66.06116667,96.2,4.5,7.1
2022-05-10T12:46:00Z,45.26683333,-66.06116667,95.7,4.6,7.1
2022-05-10T12:47:00Z,45.26683333,-66.06116667,94.5,4.5,7.1
2022-05-10T12:48:00Z,45.26683333,-66.06116667,94.7,4.5,7.0
2022-05-10T12:49:00Z,45.26683333,-66.06116667,94.1,4.5,7.0
2022-05-10T12:50:00Z,45.26683333,-66.06116667,93.4,4.5,7.0
2022-05-10T12:51:00Z,45.26683333,-66.06116667,94.3,4.5,7.0
2022-05-10T12:52:00Z,45.26683333,-66.06116667,94.7,4.4,7.0
2022-05-10T12:53:00Z,45.26683333,-66.06116667,94.5,4.2,7.0
2022-05-10T12:54:00Z,45.26683333,-66.06116667,95.0,4.1,6.8
2022-05-10T12:55:00Z,45.26683333,-66.06116667,96.4,4.1,6.8
2022-05-10T12:56:00Z,45.26683333,-66.06116667,98.6,4.0,6.8
2022-05-10T12:57:00Z,45.26683333,-66.06116667,98.8,3.9,6.8
2022-05-10T12:58:00Z,45.26683333,-66.06116667,97.6,3.8,5.9
2022-05-10T12:59:00Z,45.26683333,-66.06116667,98.1,3.6,5.7
2022-05-10T13:00:00Z,45.26683333,-66.06116667,99.0,3.6,5.7
2022-05-10T13:01:00Z,45.26683333,-66.06116667,97.1,3.7,6.1
2022-05-10T13:02:00Z,45.26683333,-66.06116667,94.9,3.7,6.1
2022-05-10T13:03:00Z,45.26683333,-66.06116667,94.7,3.7,6.1
2022-05-10T13:04:00Z,45.26683333,-66.06116667,94.7,3.7,6.1
2022-05-10T13:05:00Z,45.26683333,-66.06116667,93.4,3.6,6.1
2022-05-10T13:06:00Z,45.26683333,-66.06116667,91.8,3.4,6.1
2022-05-10T13:07:00Z,45.26683333,-66.06116667,92.2,3.3,6.1
2022-05-10T13:08:00Z,45.26683333,-66.06116667,91.8,3.2,6.1
2022-05-10T13:09:00Z,45.26683333,-66.06116667,88.7,3.2,6.1
2022-05-10T13:10:00Z,45.26683333,-66.06116667,87.4,3.1,6.1
2022-05-10T13:11:00Z,45.26683333,-66.06116667,90.4,3.1,5.1
2022-05-10T13:12:00Z,45.26683333,-66.06116667,94.0,3.1,5.0
2022-05-10T13:13:00Z,45.26683333,-66.06116667,95.1,3.0,5.0
2022-05-10T13:14:00Z,45.26683333,-66.06116667,94.5,3.2,6.8
2022-05-10T13:15:00Z,45.26683333,-66.06116667,93.0,3.2,6.8
2022-05-10T13:16:00Z,45.26683333,-66.06116667,91.4,3.3,6.8
2022-05-10T13:17:00Z,45.26683333,-66.06116667,90.1,3.5,6.8
2022-05-10T13:18:00Z,45.26683333,-66.06116667,90.8,3.6,6.8
2022-05-10T13:19:00Z,45.26683333,-66.06116667,92.7,3.8,6.8
2022-05-10T13:20:00Z,45.26683333,-66.06116667,93.2,3.7,6.8
2022-05-10T13:21:00Z,45.26683333,-66.06116667,91.2,3.6,6.8
2022-05-10T13:22:00Z,45.26683333,-66.06116667,90.8,3.7,6.8
2022-05-10T13:23:00Z,45.26683333,-66.06116667,92.3,3.8,6.8
2022-05-10T13:24:00Z,45.26683333,-66.06116667,92.6,3.8,6.3
2022-05-10T13:25:00Z,45.26683333,-66.06116667,92.2,3.6,6.3
2022-05-10T13:26:00Z,45.26683333,-66.06116667,92.7,3.4,6.3
2022-05-10T13:27:00Z,45.26683333,-66.06116667,91.8,3.3,6.3
2022-05-10T13:28:00Z,45.26683333,-66.06116667,90.8,3.3,6.3
2022-05-10T13:29:00Z,45.26683333,-66.06116667,91.3,3.1,6.3
2022-05-10T13:30:00Z,45.26683333,-66.06116667,90.7,3.1,6.3
2022-05-10T13:31:00Z,45.26683333,-66.06116667,89.4,2.9,6.3
2022-05-10T13:32:00Z,45.26683333,-66.06116667,90.4,2.8,6.3
2022-05-10T13:33:00Z,45.26683333,-66.06116667,88.9,2.8,6.2
2022-05-10T13:34:00Z,45.26683333,-66.06116667,89.0,2.6,5.5
2022-05-10T13:35:00Z,45.26683333,-66.06116667,92.2,2.7,5.5
2022-05-10T13:36:00Z,45.26683333,-66.06116667,95.2,2.9,5.5
2022-05-10T13:37:00Z,45.26683333,-66.06116667,98.1,2.8,5.5
2022-05-10T13:38:00Z,45.26683333,-66.06116667,101.0,2.7,5.5
2022-05-10T13:39:00Z,45.26683333,-66.06116667,98.9,2.7,5.5
2022-05-10T13:40:00Z,45.26683333,-66.06116667,97.6,2.9,5.8
2022-05-10T13:41:00Z,45.26683333,-66.06116667,96.1,2.9,5.8
2022-05-10T13:42:00Z,45.26683333,-66.06116667,89.0,2.9,5.8
2022-05-10T13:43:00Z,45.26683333,-66.06116667,81.6,2.8,5.8
2022-05-10T13:44:00Z,45.26683333,-66.06116667,80.3,2.8,5.8
2022-05-10T13:45:00Z,45.26683333,-66.06116667,78.2,2.9,5.8
2022-05-10T13:46:00Z,45.26683333,-66.06116667,74.4,2.8,5.8
2022-05-10T13:47:00Z,45.26683333,-66.06116667,70.6,2.7,5.8
2022-05-10T13:48:00Z,45.26683333,-66.06116667,65.2,2.6,5.8
2022-05-10T13:49:00Z,45.26683333,-66.06116667,63.9,2.6,5.8
2022-05-10T13:50:00Z,45.26683333,-66.06116667,62.9,2.5,5.3
2022-05-10T13:51:00Z,45.26683333,-66.06116667,65.4,2.7,5.3
2022-05-10T13:52:00Z,45.26683333,-66.06116667,66.6,2.8,5.8
2022-05-10T13:53:00Z,45.26683333,-66.06116667,69.3,2.7,5.8
2022-05-10T13:54:00Z,45.26683333,-66.06116667,67.2,2.8,5.8
2022-05-10T13:55:00Z,45.26683333,-66.06116667,63.2,2.7,5.8
2022-05-10T13:56:00Z,45.26683333,-66.06116667,60.0,2.9,5.8
2022-05-10T13:57:00Z,45.26683333,-66.06116667,61.1,3.1,5.8
2022-05-10T13:58:00Z,45.26683333,-66.06116667,61.5,3.0,5.8
2022-05-10T13:59:00Z,45.26683333,-66.06116667,61.6,2.9,5.8
2022-05-10T14:00:00Z,45.26683333,-66.06116667,62.6,2.7,5.8
2022-05-10T14:01:00Z,45.26683333,-66.06116667,64.6,2.5,5.8
2022-05-10T14:02:00Z,45.26683333,-66.06116667,69.2,2.3,5.8
2022-05-10T14:03:00Z,45.26683333,-66.06116667,77.2,2.2,5.8
2022-05-10T14:04:00Z,45.26683333,-66.06116667,83.0,2.0,5.8
2022-05-10T14:05:00Z,45.26683333,-66.06116667,85.8,1.9,5.8
2022-05-10T14:06:00Z,45.26683333,-66.06116667,96.3,1.6,4.9
2022-05-10T14:07:00Z,45.26683333,-66.06116667,104.9,1.5,4.8
2022-05-10T14:08:00Z,45.26683333,-66.06116667,106.3,1.5,4.1
2022-05-10T14:09:00Z,45.26683333,-66.06116667,104.2,1.7,4.3
2022-05-10T14:10:00Z,45.26683333,-66.06116667,94.9,1.8,4.3
2022-05-10T14:11:00Z,45.26683333,-66.06116667,64.6,1.9,4.3
2022-05-10T14:12:00Z,45.26683333,-66.06116667,16.3,2.0,4.3
2022-05-10T14:13:00Z,45.26683333,-66.06116667,351.3,2.1,4.3
2022-05-10T14:14:00Z,45.26683333,-66.06116667,345.2,2.2,4.3
2022-05-10T14:15:00Z,45.26683333,-66.06116667,338.8,2.2,4.3
2022-05-10T14:16:00Z,45.26683333,-66.06116667,340.8,2.2,4.3
2022-05-10T14:17:00Z,45.26683333,-66.06116667,341.5,2.2,4.3
2022-05-10T14:18:00Z,45.26683333,-66.06116667,345.5,2.2,4.3
2022-05-10T14:19:00Z,45.26683333,-66.06116667,348.6,2.2,4.8
2022-05-10T14:20:00Z,45.26683333,-66.06116667,352.0,2.2,4.8
2022-05-10T14:21:00Z,45.26683333,-66.06116667,352.0,2.3,4.8
2022-05-10T14:22:00Z,45.26683333,-66.06116667,349.0,2.2,4.8
2022-05-10T14:23:00Z,45.26683333,-66.06116667,348.7,2.2,4.8
2022-05-10T14:24:00Z,45.26683333,-66.06116667,344.5,2.2,4.8
2022-05-10T14:25:00Z,45.26683333,-66.06116667,342.7,2.1,4.8
2022-05-10T14:26:00Z,45.26683333,-66.06116667,349.5,2.3,4.8
2022-05-10T14:27:00Z,45.26683333,-66.06116667,358.6,2.3,4.8
2022-05-10T14:28:00Z,45.26683333,-66.06116667,14.4,2.4,4.8
2022-05-10T14:29:00Z,45.26683333,-66.06116667,0.9,2.3,4.3
2022-05-10T14:30:00Z,45.26683333,-66.06116667,3.4,2.2,4.3
2022-05-10T14:31:00Z,45.26683333,-66.06116667,19.0,2.0,4.3
2022-05-10T14:32:00Z,45.26683333,-66.06116667,44.1,1.9,4.3
2022-05-10T14:33:00Z,45.26683333,-66.06116667,57.7,1.8,4.3
2022-05-10T14:34:00Z,45.26683333,-66.06116667,63.9,1.7,4.3
2022-05-10T14:35:00Z,45.26683333,-66.06116667,51.1,1.7,4.3
2022-05-10T14:36:00Z,45.26683333,-66.06116667,28.0,1.6,4.3
2022-05-10T14:37:00Z,45.26683333,-66.06116667,16.0,1.5,4.3
2022-05-10T14:38:00Z,45.26683333,-66.06116667,9.4,1.5,4.6
2022-05-10T14:39:00Z,45.26683333,-66.06116667,18.7,1.6,4.6
2022-05-10T14:40:00Z,45.26683333,-66.06116667,24.2,1.6,4.6
2022-05-10T14:41:00Z,45.26683333,-66.06116667,28.7,1.7,4.6
2022-05-10T14:42:00Z,45.26683333,-66.06116667,33.9,1.7,4.6
2022-05-10T14:43:00Z,45.26683333,-66.06116667,27.2,1.7,4.6
2022-05-10T14:44:00Z,45.26683333,-66.06116667,15.7,1.8,4.6
2022-05-10T14:45:00Z,45.26683333,-66.06116667,15.0,1.8,4.6
2022-05-10T14:46:00Z,45.26683333,-66.06116667,7.8,1.7,4.6
2022-05-10T14:47:00Z,45.26683333,-66.06116667,4.4,1.8,4.6
2022-05-10T14:48:00Z,45.26683333,-66.06116667,6.6,1.7,4.2
2022-05-10T14:49:00Z,45.26683333,-66.06116667,7.8,1.8,4.2
2022-05-10T14:50:00Z,45.26683333,-66.06116667,359.6,1.7,4.2
2022-05-10T14:51:00Z,45.26683333,-66.06116667,358.6,1.7,4.2
2022-05-10T14:52:00Z,45.26683333,-66.06116667,359.1,1.8,4.2
2022-05-10T14:53:00Z,45.26683333,-66.06116667,7.2,1.7,4.2
2022-05-10T14:54:00Z,45.26683333,-66.06116667,11.4,1.6,4.2
2022-05-10T14:55:00Z,45.26683333,-66.06116667,20.1,1.6,4.8
2022-05-10T14:56:00Z,45.26683333,-66.06116667,26.2,1.6,4.8
2022-05-10T14:57:00Z,45.26683333,-66.06116667,21.4,1.5,4.8
2022-05-10T14:58:00Z,45.26683333,-66.06116667,15.2,1.3,4.8
2022-05-10T14:59:00Z,45.26683333,-66.06116667,9.1,1.3,4.8
2022-05-10T15:00:00Z,45.26683333,-66.06116667,11.8,1.5,4.8
2022-05-10T15:01:00Z,45.26683333,-66.06116667,5.4,1.5,4.8
2022-05-10T15:02:00Z,45.26683333,-66.06116667,4.3,1.7,4.8
2022-05-10T15:03:00Z,45.26683333,-66.06116667,9.6,2.0,5.3
2022-05-10T15:04:00Z,45.26683333,-66.06116667,19.8,2.1,5.3
2022-05-10T15:05:00Z,45.26683333,-66.06116667,19.7,2.0,5.3
2022-05-10T15:06:00Z,45.26683333,-66.06116667,21.4,2.0,5.3
2022-05-10T15:07:00Z,45.26683333,-66.06116667,28.8,2.0,5.3
2022-05-10T15:08:00Z,45.26683333,-66.06116667,23.3,2.1,5.3
2022-05-10T15:09:00Z,45.26683333,-66.06116667,25.4,2.0,5.3
2022-05-10T15:10:00Z,45.26683333,-66.06116667,19.9,1.9,5.3
2022-05-10T15:11:00Z,45.26683333,-66.06116667,9.7,1.9,5.3
2022-05-10T15:12:00Z,45.26683333,-66.06116667,359.2,1.8,5.3
2022-05-10T15:13:00Z,45.26683333,-66.06116667,343.2,1.6,3.8
2022-05-10T15:14:00Z,45.26683333,-66.06116667,326.8,1.7,5.7
2022-05-10T15:15:00Z,45.26683333,-66.06116667,323.3,2.1,6.3
2022-05-10T15:16:00Z,45.26683333,-66.06116667,323.2,2.4,6.3
2022-05-10T15:17:00Z,45.26683333,-66.06116667,320.4,2.8,6.3
2022-05-10T15:18:00Z,45.26683333,-66.06116667,322.1,3.0,6.3
2022-05-10T15:19:00Z,45.26683333,-66.06116667,317.8,3.3,6.3
2022-05-10T15:20:00Z,45.26683333,-66.06116667,316.2,3.5,6.3
2022-05-10T15:21:00Z,45.26683333,-66.06116667,316.7,3.6,6.3
2022-05-10T15:22:00Z,45.26683333,-66.06116667,315.5,3.7,6.3
2022-05-10T15:23:00Z,45.26683333,-66.06116667,315.6,3.7,6.3
2022-05-10T15:24:00Z,45.26683333,-66.06116667,317.6,3.6,6.3
2022-05-10T15:25:00Z,45.26683333,-66.06116667,316.0,3.5,5.7
2022-05-10T15:26:00Z,45.26683333,-66.06116667,315.1,3.5,5.6
2022-05-10T15:27:00Z,45.26683333,-66.06116667,315.1,3.5,5.5
2022-05-10T15:28:00Z,45.26683333,-66.06116667,312.4,3.4,5.5
2022-05-10T15:29:00Z,45.26683333,-66.06116667,309.5,3.3,5.5
2022-05-10T15:30:00Z,45.26683333,-66.06116667,305.5,3.3,5.5
2022-05-10T15:31:00Z,45.26683333,-66.06116667,302.5,3.3,5.5
2022-05-10T15:32:00Z,45.26683333,-66.06116667,299.2,3.4,5.5
2022-05-10T15:33:00Z,45.26683333,-66.06116667,296.2,3.4,5.5
2022-05-10T15:34:00Z,45.26683333,-66.06116667,292.4,3.4,5.5
2022-05-10T15:35:00Z,45.26683333,-66.06116667,289.6,3.5,5.5
2022-05-10T15:36:00Z,45.26683333,-66.06116667,285.5,3.4,4.8
2022-05-10T15:37:00Z,45.26683333,-66.06116667,280.6,3.2,4.5
2022-05-10T15:38:00Z,45.26683333,-66.06116667,276.4,3.1,4.4
2022-05-10T15:39:00Z,45.26683333,-66.06116667,272.2,3.0,4.4
2022-05-10T15:40:00Z,45.26683333,-66.06116667,265.9,2.8,4.4
2022-05-10T15:41:00Z,45.26683333,-66.06116667,258.0,2.7,4.4
2022-05-10T15:42:00Z,45.26683333,-66.06116667,248.4,2.6,4.4
2022-05-10T15:43:00Z,45.26683333,-66.06116667,237.3,2.5,4.4
2022-05-10T15:44:00Z,45.26683333,-66.06116667,226.8,2.5,4.4
2022-05-10T15:45:00Z,45.26683333,-66.06116667,216.0,2.5,4.0
2022-05-10T15:46:00Z,45.26683333,-66.06116667,206.2,2.4,4.0
2022-05-10T15:47:00Z,45.26683333,-66.06116667,197.2,2.5,4.0
2022-05-10T15:48:00Z,45.26683333,-66.06116667,189.0,2.5,4.0
2022-05-10T15:49:00Z,45.26683333,-66.06116667,181.7,2.5,4.0
2022-05-10T15:50:00Z,45.26683333,-66.06116667,177.1,2.6,4.0
2022-05-10T15:51:00Z,45.26683333,-66.06116667,174.1,2.7,4.3
2022-05-10T15:52:00Z,45.26683333,-66.06116667,172.3,2.7,4.3
2022-05-10T15:53:00Z,45.26683333,-66.06116667,171.7,2.7,4.3
2022-05-10T15:54:00Z,45.26683333,-66.06116667,171.3,2.8,4.3
2022-05-10T15:55:00Z,45.26683333,-66.06116667,170.9,2.8,4.6
2022-05-10T15:56:00Z,45.26683333,-66.06116667,170.1,2.9,4.6
2022-05-10T15:57:00Z,45.26683333,-66.06116667,169.3,2.9,4.6
2022-05-10T15:58:00Z,45.26683333,-66.06116667,168.7,3.0,4.6
2022-05-10T15:59:00Z,45.26683333,-66.06116667,169.0,3.0,4.6
2022-05-10T16:00:00Z,45.26683333,-66.06116667,169.0,3.1,4.6
2022-05-10T16:01:00Z,45.26683333,-66.06116667,169.1,3.1,4.6
2022-05-10T16:02:00Z,45.26683333,-66.06116667,170.0,3.1,4.6
2022-05-10T16:03:00Z,45.26683333,-66.06116667,170.5,3.2,4.6
2022-05-10T16:04:00Z,45.26683333,-66.06116667,170.5,3.2,4.6
2022-05-10T16:05:00Z,45.26683333,-66.06116667,171.5,3.2,4.7
2022-05-10T16:06:00Z,45.26683333,-66.06116667,172.5,3.3,4.9
2022-05-10T16:07:00Z,45.26683333,-66.06116667,172.7,3.3,4.9
2022-05-10T16:08:00Z,45.26683333,-66.06116667,174.0,3.4,4.9
2022-05-10T16:09:00Z,45.26683333,-66.06116667,174.0,3.4,4.9
2022-05-10T16:10:00Z,45.26683333,-66.06116667,174.5,3.5,4.9
2022-05-10T16:11:00Z,45.26683333,-66.06116667,175.3,3.6,4.9
2022-05-10T16:12:00Z,45.26683333,-66.06116667,176.1,3.6,4.9
2022-05-10T16:13:00Z,45.26683333,-66.06116667,175.8,3.6,4.9
2022-05-10T16:14:00Z,45.26683333,-66.06116667,174.9,3.7,4.9
2022-05-10T16:15:00Z,45.26683333,-66.06116667,173.0,3.6,4.9
2022-05-10T16:16:00Z,45.26683333,-66.06116667,170.9,3.6,4.9
2022-05-10T16:17:00Z,45.26683333,-66.06116667,168.9,3.7,5.6
2022-05-10T16:18:00Z,45.26683333,-66.06116667,167.1,3.8,5.6
2022-05-10T16:19:00Z,45.26683333,-66.06116667,167.0,3.8,5.6
2022-05-10T16:20:00Z,45.26683333,-66.06116667,166.6,3.8,5.6
2022-05-10T16:21:00Z,45.26683333,-66.06116667,166.2,3.7,5.6
2022-05-10T16:22:00Z,45.26683333,-66.06116667,165.1,3.6,5.6
2022-05-10T16:23:00Z,45.26683333,-66.06116667,164.8,3.6,5.6
2022-05-10T16:24:00Z,45.26683333,-66.06116667,164.5,3.7,5.6
2022-05-10T16:25:00Z,45.26683333,-66.06116667,164.8,3.8,5.6
2022-05-10T16:26:00Z,45.26683333,-66.06116667,165.3,3.7,5.6
2022-05-10T16:27:00Z,45.26683333,-66.06116667,167.0,3.6,5.6
2022-05-10T16:28:00Z,45.26683333,-66.06116667,167.7,3.5,5.2
2022-05-10T16:29:00Z,45.26683333,-66.06116667,166.7,3.5,5.2
2022-05-10T16:30:00Z,45.26683333,-66.06116667,165.5,3.6,5.2
2022-05-10T16:31:00Z,45.26683333,-66.06116667,164.8,3.6,5.2
2022-05-10T16:32:00Z,45.26683333,-66.06116667,163.7,3.8,5.2
2022-05-10T16:33:00Z,45.26683333,-66.06116667,162.6,3.9,5.2
2022-05-10T16:34:00Z,45.26683333,-66.06116667,161.7,3.9,5.2
2022-05-10T16:35:00Z,45.26683333,-66.06116667,160.8,3.8,5.2
2022-05-10T16:36:00Z,45.26683333,-66.06116667,161.8,3.8,5.2
2022-05-10T16:37:00Z,45.26683333,-66.06116667,161.4,3.7,5.2
2022-05-10T16:38:00Z,45.26683333,-66.06116667,160.4,3.7,5.2
2022-05-10T16:39:00Z,45.26683333,-66.06116667,160.1,3.6,5.2
2022-05-10T16:40:00Z,45.26683333,-66.06116667,159.7,3.5,5.2
2022-05-10T16:41:00Z,45.26683333,-66.06116667,158.7,3.5,5.2
2022-05-10T16:42:00Z,45.26683333,-66.06116667,159.4,3.4,5.0
2022-05-10T16:43:00Z,45.26683333,-66.06116667,161.3,3.2,4.8
2022-05-10T16:44:00Z,45.26683333,-66.06116667,163.2,3.1,4.7
2022-05-10T16:45:00Z,45.26683333,-66.06116667,164.9,2.9,4.7
2022-05-10T16:46:00Z,45.26683333,-66.06116667,165.2,2.8,4.7
2022-05-10T16:47:00Z,45.26683333,-66.06116667,166.5,2.8,4.7
2022-05-10T16:48:00Z,45.26683333,-66.06116667,169.0,2.8,4.4
2022-05-10T16:49:00Z,45.26683333,-66.06116667,171.3,2.8,4.4
2022-05-10T16:50:00Z,45.26683333,-66.06116667,173.8,2.7,4.4
2022-05-10T16:51:00Z,45.26683333,-66.06116667,176.3,2.6,4.4
2022-05-10T16:52:00Z,45.26683333,-66.06116667,178.3,2.6,3.6
2022-05-10T16:53:00Z,45.26683333,-66.06116667,179.2,2.6,3.8
2022-05-10T16:54:00Z,45.26683333,-66.06116667,178.0,2.7,4.3
2022-05-10T16:55:00Z,45.26683333,-66.06116667,176.7,2.8,4.3
2022-05-10T16:56:00Z,45.26683333,-66.06116667,176.5,2.8,4.3
2022-05-10T16:57:00Z,45.26683333,-66.06116667,176.1,2.8,4.3
2022-05-10T16:58:00Z,45.26683333,-66.06116667,175.3,2.8,4.3
2022-05-10T16:59:00Z,45.26683333,-66.06116667,174.4,2.8,4.3
2022-05-10T17:00:00Z,45.26683333,-66.06116667,172.9,2.9,5.0
2022-05-10T17:01:00Z,45.26683333,-66.06116667,170.1,3.0,5.2
2022-05-10T17:02:00Z,45.26683333,-66.06116667,168.2,3.1,5.2
2022-05-10T17:03:00Z,45.26683333,-66.06116667,168.1,3.0,5.2
2022-05-10T17:04:00Z,45.26683333,-66.06116667,169.7,3.0,5.2
2022-05-10T17:05:00Z,45.26683333,-66.06116667,171.5,3.0,5.2
2022-05-10T17:06:00Z,45.26683333,-66.06116667,171.5,3.0,5.2
2022-05-10T17:07:00Z,45.26683333,-66.06116667,172.8,2.9,5.2
2022-05-10T17:08:00Z,45.26683333,-66.06116667,171.1,3.0,5.2
2022-05-10T17:09:00Z,45.26683333,-66.06116667,167.8,2.9,5.2
2022-05-10T17:10:00Z,45.26683333,-66.06116667,163.8,3.0,5.2
2022-05-10T17:11:00Z,45.26683333,-66.06116667,161.0,3.0,4.7
2022-05-10T17:12:00Z,45.26683333,-66.06116667,157.8,3.0,4.5
2022-05-10T17:13:00Z,45.26683333,-66.06116667,150.9,3.2,7.0
2022-05-10T17:14:00Z,45.26683333,-66.06116667,146.1,3.1,7.0
2022-05-10T17:15:00Z,45.26683333,-66.06116667,142.7,3.0,7.0
2022-05-10T17:16:00Z,45.26683333,-66.06116667,138.7,3.1,7.0
2022-05-10T17:17:00Z,45.26683333,-66.06116667,134.2,3.3,7.0
2022-05-10T17:18:00Z,45.26683333,-66.06116667,133.2,3.4,7.0
2022-05-10T17:19:00Z,45.26683333,-66.06116667,133.6,3.6,7.0
2022-05-10T17:20:00Z,45.26683333,-66.06116667,135.6,3.6,7.0
2022-05-10T17:21:00Z,45.26683333,-66.06116667,138.3,3.7,7.0
2022-05-10T17:22:00Z,45.26683333,-66.06116667,140.7,3.9,7.0
2022-05-10T17:23:00Z,45.26683333,-66.06116667,144.5,3.9,6.5
2022-05-10T17:24:00Z,45.26683333,-66.06116667,146.2,4.2,7.1
2022-05-10T17:25:00Z,45.26683333,-66.06116667,145.4,4.5,8.4
2022-05-10T17:26:00Z,45.26683333,-66.06116667,143.1,4.7,8.4
