timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-05T11:38:00Z,45.26683333,-66.06116667,208.3,9.4,14.7
2022-01-05T11:39:00Z,45.26683333,-66.06116667,207.7,9.7,14.7
2022-01-05T11:40:00Z,45.26683333,-66.06116667,209.0,9.9,14.8
2022-01-05T11:41:00Z,45.26683333,-66.06116667,210.9,10.2,14.8
2022-01-05T11:42:00Z,45.26683333,-66.06116667,213.5,10.2,14.8
2022-01-05T11:43:00Z,45.26683333,-66.06116667,215.1,10.4,14.8
2022-01-05T11:44:00Z,45.26683333,-66.06116667,215.9,10.3,14.8
2022-01-05T11:45:00Z,45.26683333,-66.06116667,216.4,10.2,14.8
2022-01-05T11:46:00Z,45.26683333,-66.06116667,215.8,9.9,14.8
2022-01-05T11:47:00Z,45.26683333,-66.06116667,214.1,9.9,14.8
2022-01-05T11:48:00Z,45.26683333,-66.06116667,214.9,10.0,14.8
2022-01-05T11:49:00Z,45.26683333,-66.06116667,214.6,10.0,14.8
2022-01-05T11:50:00Z,45.26683333,-66.06116667,213.4,9.9,14.7
2022-01-05T11:51:00Z,45.26683333,-66.06116667,212.5,9.7,14.7
2022-01-05T11:52:00Z,45.26683333,-66.06116667,212.2,9.7,14.5
2022-01-05T11:53:00Z,45.26683333,-66.06116667,213.1,9.4,14.5
2022-01-05T11:54:00Z,45.26683333,-66.06116667,212.9,9.2,14.5
2022-01-05T11:55:00Z,45.26683333,-66.06116667,213.7,9.2,14.5
2022-01-05T11:56:00Z,45.26683333,-66.06116667,214.7,9.3,14.5
2022-01-05T11:57:00Z,45.26683333,-66.06116667,215.4,9.1,13.6
2022-01-05T11:58:00Z,45.26683333,-66.06116667,214.5,8.8,13.6
2022-01-05T11:59:00Z,45.26683333,-66.06116667,214.5,8.9,13.6
2022-01-05T12:00:00Z,45.26683333,-66.06116667,215.5,9.0,13.6
2022-01-05T12:01:00Z,45.26683333,-66.06116667,216.4,9.1,13.6
2022-01-05T12:02:00Z,45.26683333,-66.06116667,215.2,8.8,13.5
2022-01-05T12:03:00Z,45.26683333,-66.06116667,213.4,9.0,13.5
2022-01-05T12:04:00Z,45.26683333,-66.06116667,215.1,9.2,13.5
2022-01-05T12:05:00Z,45.26683333,-66.06116667,215.8,9.2,13.5
2022-01-05T12:06:00Z,45.26683333,-66.06116667,216.0,9.4,16.0
2022-01-05T12:07:00Z,45.26683333,-66.06116667,216.9,9.5,16.0
2022-01-05T12:08:00Z,45.26683333,-66.06116667,217.6,9.6,16.0
2022-01-05T12:09:00Z,45.26683333,-66.06116667,217.4,9.6,16.0
2022-01-05T12:10:00Z,45.26683333,-66.06116667,217.3,9.7,16.0
2022-01-05T12:11:00Z,45.26683333,-66.06116667,216.0,9.9,16.0
2022-01-05T12:12:01Z,45.26683333,-66.06116667,216.2,9.9,16.0
2022-01-05T12:13:00Z,45.26683333,-66.06116667,215.9,9.9,16.0
2022-01-05T12:14:00Z,45.26683333,-66.06116667,215.9,9.8,16.0
2022-01-05T12:15:00Z,45.26683333,-66.06116667,215.9,10.0,16.0
2022-01-05T12:16:00Z,45.26683333,-66.06116667,216.4,9.8,14.7
2022-01-05T12:17:00Z,45.26683333,-66.06116667,215.6,9.8,14.7
2022-01-05T12:18:00Z,45.26683333,-66.06116667,215.2,9.6,14.7
2022-01-05T12:19:00Z,45.26683333,-66.06116667,216.1,9.4,14.7
2022-01-05T12:20:00Z,45.26683333,-66.06116667,215.5,9.1,13.9
2022-01-05T12:21:00Z,45.26683333,-66.06116667,216.0,9.1,13.2
2022-01-05T12:22:00Z,45.26683333,-66.06116667,215.8,9.0,13.2
2022-01-05T12:23:00Z,45.26683333,-66.06116667,215.5,8.9,13.2
2022-01-05T12:24:00Z,45.26683333,-66.06116667,214.8,9.0,13.2
2022-01-05T12:25:00Z,45.26683333,-66.06116667,214.2,9.0,13.2
2022-01-05T12:26:00Z,45.26683333,-66.06116667,211.2,9.0,13.2
2022-01-05T12:27:00Z,45.26683333,-66.06116667,210.1,8.9,13.2
2022-01-05T12:28:00Z,45.26683333,-66.06116667,210.1,9.1,13.2
2022-01-05T12:29:00Z,45.26683333,-66.06116667,210.0,9.1,13.5
2022-01-05T12:30:00Z,45.26683333,-66.06116667,209.8,9.4,15.3
2022-01-05T12:31:00Z,45.26683333,-66.06116667,210.0,9.6,15.4
2022-01-05T12:32:00Z,45.26683333,-66.06116667,210.1,9.6,15.4
2022-01-05T12:33:00Z,45.26683333,-66.06116667,210.7,9.6,15.4
2022-01-05T12:34:00Z,45.26683333,-66.06116667,210.1,9.7,15.4
2022-01-05T12:35:00Z,45.26683333,-66.06116667,208.9,9.9,15.4
2022-01-05T12:36:00Z,45.26683333,-66.06116667,210.1,10.0,15.4
2022-01-05T12:37:00Z,45.26683333,-66.06116667,210.8,10.1,15.4
2022-01-05T12:38:00Z,45.26683333,-66.06116667,210.7,10.1,15.4
2022-01-05T12:39:00Z,45.26683333,-66.06116667,210.2,10.3,15.4
2022-01-05T12:40:00Z,45.26683333,-66.06116667,210.5,10.4,15.7
2022-01-05T12:41:00Z,45.26683333,-66.06116667,210.2,10.3,15.7
2022-01-05T12:42:00Z,45.26683333,-66.06116667,209.9,10.3,15.7
2022-01-05T12:43:00Z,45.26683333,-66.06116667,209.5,10.3,15.7
2022-01-05T12:44:00Z,45.26683333,-66.06116667,209.5,10.2,15.7
2022-01-05T12:45:00Z,45.26683333,-66.06116667,209.7,10.0,15.7
2022-01-05T12:46:00Z,45.26683333,-66.06116667,208.7,9.8,15.7
2022-01-05T12:47:00Z,45.26683333,-66.06116667,208.8,9.7,15.7
2022-01-05T12:48:00Z,45.26683333,-66.06116667,209.0,9.8,15.7
2022-01-05T12:49:00Z,45.26683333,-66.06116667,208.7,9.8,15.7
2022-01-05T12:50:00Z,45.26683333,-66.06116667,208.7,9.4,15.4
2022-01-05T12:51:00Z,45.26683333,-66.06116667,208.7,9.3,15.4
2022-01-05T12:52:00Z,45.26683333,-66.06116667,208.3,9.4,15.4
2022-01-05T12:53:00Z,45.26683333,-66.06116667,209.2,9.6,15.5
2022-01-05T12:54:00Z,45.26683333,-66.06116667,208.6,9.6,15.5
2022-01-05T12:55:00Z,45.26683333,-66.06116667,207.2,9.8,16.1
2022-01-05T12:56:00Z,45.26683333,-66.06116667,207.5,10.2,16.1
2022-01-05T12:57:00Z,45.26683333,-66.06116667,205.8,10.6,17.0
2022-01-05T12:58:00Z,45.26683333,-66.06116667,204.7,10.8,17.0
2022-01-05T12:59:00Z,45.26683333,-66.06116667,203.8,11.0,17.0
2022-01-05T13:00:00Z,45.26683333,-66.06116667,202.9,11.1,17.0
2022-01-05T13:01:00Z,45.26683333,-66.06116667,202.8,11.2,17.0
2022-01-05T13:02:00Z,45.26683333,-66.06116667,203.7,11.2,17.0
2022-01-05T13:03:00Z,45.26683333,-66.06116667,204.1,11.1,17.0
2022-01-05T13:04:00Z,45.26683333,-66.06116667,204.7,11.2,17.0
2022-01-05T13:05:00Z,45.26683333,-66.06116667,205.6,10.9,17.0
2022-01-05T13:06:00Z,45.26683333,-66.06116667,206.5,10.7,17.0
2022-01-05T13:07:00Z,45.26683333,-66.06116667,208.8,10.7,17.1
2022-01-05T13:08:00Z,45.26683333,-66.06116667,210.0,10.7,17.1
2022-01-05T13:09:00Z,45.26683333,-66.06116667,211.0,10.6,17.1
2022-01-05T13:10:00Z,45.26683333,-66.06116667,211.1,10.5,17.1
2022-01-05T13:11:00Z,45.26683333,-66.06116667,210.4,10.3,17.1
2022-01-05T13:12:00Z,45.26683333,-66.06116667,209.7,10.3,17.1
2022-01-05T13:13:00Z,45.26683333,-66.06116667,208.3,10.2,17.1
2022-01-05T13:14:00Z,45.26683333,-66.06116667,207.0,10.5,17.1
2022-01-05T13:15:00Z,45.26683333,-66.06116667,206.6,10.6,17.1
2022-01-05T13:16:00Z,45.26683333,-66.06116667,205.8,10.8,17.1
2022-01-05T13:17:00Z,45.26683333,-66.06116667,204.1,10.6,16.7
2022-01-05T13:18:00Z,45.26683333,-66.06116667,203.0,10.4,16.7
2022-01-05T13:19:00Z,45.26683333,-66.06116667,202.2,10.7,16.7
2022-01-05T13:20:00Z,45.26683333,-66.06116667,202.4,10.9,16.7
2022-01-05T13:21:00Z,45.26683333,-66.06116667,202.6,11.1,16.7
2022-01-05T13:22:00Z,45.26683333,-66.06116667,202.9,11.3,16.7
2022-01-05T13:23:00Z,45.26683333,-66.06116667,203.8,11.5,16.7
2022-01-05T13:24:00Z,45.26683333,-66.06116667,204.7,11.4,16.5
2022-01-05T13:25:00Z,45.26683333,-66.06116667,205.8,11.5,16.5
2022-01-05T13:26:00Z,45.26683333,-66.06116667,205.2,11.4,16.5
2022-01-05T13:27:00Z,45.26683333,-66.06116667,205.6,11.5,16.5
2022-01-05T13:28:00Z,45.26683333,-66.06116667,205.6,11.7,16.5
2022-01-05T13:29:00Z,45.26683333,-66.06116667,205.8,11.3,16.5
2022-01-05T13:30:00Z,45.26683333,-66.06116667,204.8,11.2,16.2
2022-01-05T13:31:00Z,45.26683333,-66.06116667,204.2,11.2,16.2
2022-01-05T13:32:00Z,45.26683333,-66.06116667,203.9,11.2,15.9
2022-01-05T13:33:00Z,45.26683333,-66.06116667,203.2,11.1,16.2
2022-01-05T13:34:00Z,45.26683333,-66.06116667,202.8,11.1,16.2
2022-01-05T13:35:00Z,45.26683333,-66.06116667,202.5,11.1,16.2
2022-01-05T13:36:00Z,45.26683333,-66.06116667,203.4,11.1,16.2
2022-01-05T13:37:00Z,45.26683333,-66.06116667,203.5,11.1,16.2
2022-01-05T13:38:00Z,45.26683333,-66.06116667,204.8,11.0,16.2
2022-01-05T13:39:00Z,45.26683333,-66.06116667,206.5,11.4,17.6
2022-01-05T13:40:00Z,45.26683333,-66.06116667,209.2,11.5,17.6
2022-01-05T13:41:00Z,45.26683333,-66.06116667,211.5,11.4,17.6
2022-01-05T13:42:00Z,45.26683333,-66.06116667,211.5,11.3,17.6
2022-01-05T13:43:00Z,45.26683333,-66.06116667,211.4,11.3,17.6
2022-01-05T13:44:00Z,45.26683333,-66.06116667,211.8,11.3,17.6
2022-01-05T13:45:00Z,45.26683333,-66.06116667,212.2,11.2,17.6
2022-01-05T13:46:00Z,45.26683333,-66.06116667,212.6,11.3,17.6
2022-01-05T13:47:00Z,45.26683333,-66.06116667,214.0,11.2,17.6
2022-01-05T13:48:00Z,45.26683333,-66.06116667,214.2,10.8,17.6
2022-01-05T13:49:00Z,45.26683333,-66.06116667,213.4,10.7,15.2
2022-01-05T13:50:00Z,45.26683333,-66.06116667,211.7,10.7,15.2
2022-01-05T13:51:00Z,45.26683333,-66.06116667,210.1,10.8,15.2
2022-01-05T13:52:00Z,45.26683333,-66.06116667,210.7,10.7,15.2
2022-01-05T13:53:00Z,45.26683333,-66.06116667,211.2,10.9,17.0
2022-01-05T13:54:00Z,45.26683333,-66.06116667,211.8,11.1,17.8
2022-01-05T13:55:00Z,45.26683333,-66.06116667,211.9,11.4,18.6
2022-01-05T13:56:00Z,45.26683333,-66.06116667,211.0,11.5,18.6
2022-01-05T13:57:00Z,45.26683333,-66.06116667,210.1,11.6,18.6
2022-01-05T13:58:00Z,45.26683333,-66.06116667,209.3,11.8,18.6
2022-01-05T13:59:00Z,45.26683333,-66.06116667,208.4,11.6,18.6
2022-01-05T14:00:00Z,45.26683333,-66.06116667,208.4,11.6,18.6
2022-01-05T14:01:00Z,45.26683333,-66.06116667,209.0,11.6,18.6
2022-01-05T14:02:00Z,45.26683333,-66.06116667,208.4,11.6,18.6
2022-01-05T14:03:00Z,45.26683333,-66.06116667,208.3,11.4,18.6
2022-01-05T14:04:00Z,45.26683333,-66.06116667,207.6,11.1,18.6
2022-01-05T14:05:00Z,45.26683333,-66.06116667,207.8,10.8,15.5
2022-01-05T14:06:00Z,45.26683333,-66.06116667,208.0,10.6,14.8
2022-01-05T14:07:00Z,45.26683333,-66.06116667,207.2,10.4,14.6
2022-01-05T14:08:00Z,45.26683333,-66.06116667,208.4,10.3,15.3
2022-01-05T14:09:00Z,45.26683333,-66.06116667,208.9,10.3,15.3
2022-01-05T14:10:00Z,45.26683333,-66.06116667,208.3,10.2,15.3
2022-01-05T14:11:00Z,45.26683333,-66.06116667,208.3,10.0,15.3
2022-01-05T14:12:00Z,45.26683333,-66.06116667,209.8,10.0,16.4
2022-01-05T14:13:00Z,45.26683333,-66.06116667,210.4,9.9,16.4
2022-01-05T14:14:00Z,45.26683333,-66.06116667,212.3,10.2,18.3
2022-01-05T14:15:00Z,45.26683333,-66.06116667,212.2,10.2,18.3
2022-01-05T14:16:00Z,45.26683333,-66.06116667,212.6,10.3,18.3
2022-01-05T14:17:00Z,45.26683333,-66.06116667,212.9,10.5,18.3
2022-01-05T14:18:00Z,45.26683333,-66.06116667,210.6,10.7,18.3
2022-01-05T14:19:00Z,45.26683333,-66.06116667,209.7,11.0,18.3
2022-01-05T14:20:00Z,45.26683333,-66.06116667,209.6,11.2,18.3
2022-01-05T14:21:00Z,45.26683333,-66.06116667,209.9,11.4,18.3
2022-01-05T14:22:00Z,45.26683333,-66.06116667,209.7,11.5,18.3
2022-01-05T14:23:00Z,45.26683333,-66.06116667,209.5,11.5,18.3
2022-01-05T14:24:00Z,45.26683333,-66.06116667,208.6,11.1,16.2
2022-01-05T14:25:00Z,45.26683333,-66.06116667,208.2,11.3,17.1
2022-01-05T14:26:00Z,45.26683333,-66.06116667,207.2,11.5,18.8
2022-01-05T14:27:00Z,45.26683333,-66.06116667,207.0,11.6,18.8
2022-01-05T14:28:00Z,45.26683333,-66.06116667,208.1,11.4,18.8
2022-01-05T14:29:00Z,45.26683333,-66.06116667,208.4,11.2,18.8
2022-01-05T14:30:00Z,45.26683333,-66.06116667,209.1,11.1,18.8
2022-01-05T14:31:00Z,45.26683333,-66.06116667,208.7,10.9,18.8
2022-01-05T14:32:00Z,45.26683333,-66.06116667,207.6,10.8,18.8
2022-01-05T14:33:00Z,45.26683333,-66.06116667,206.4,10.6,18.8
2022-01-05T14:34:00Z,45.26683333,-66.06116667,204.9,10.9,18.8
2022-01-05T14:35:00Z,45.26683333,-66.06116667,203.6,10.8,18.8
2022-01-05T14:36:00Z,45.26683333,-66.06116667,203.8,10.5,17.4
2022-01-05T14:37:00Z,45.26683333,-66.06116667,203.2,10.3,15.4
2022-01-05T14:38:00Z,45.26683333,-66.06116667,202.2,10.2,15.4
2022-01-05T14:39:00Z,45.26683333,-66.06116667,202.0,10.3,15.4
2022-01-05T14:40:00Z,45.26683333,-66.06116667,201.5,10.3,14.8
2022-01-05T14:41:00Z,45.26683333,-66.06116667,200.4,10.6,17.4
2022-01-05T14:42:00Z,45.26683333,-66.06116667,200.0,10.8,17.4
2022-01-05T14:43:00Z,45.26683333,-66.06116667,199.7,11.0,17.4
2022-01-05T14:44:00Z,45.26683333,-66.06116667,199.8,11.0,17.4
2022-01-05T14:45:00Z,45.26683333,-66.06116667,200.8,11.0,17.4
2022-01-05T14:46:00Z,45.26683333,-66.06116667,201.1,10.9,17.4
2022-01-05T14:47:00Z,45.26683333,-66.06116667,201.1,11.1,17.4
2022-01-05T14:48:00Z,45.26683333,-66.06116667,200.4,11.2,17.4
2022-01-05T14:49:00Z,45.26683333,-66.06116667,200.0,11.3,17.4
2022-01-05T14:50:00Z,45.26683333,-66.06116667,200.9,11.3,17.4
2022-01-05T14:51:00Z,45.26683333,-66.06116667,202.1,11.1,16.9
2022-01-05T14:52:00Z,45.26683333,-66.06116667,201.3,11.1,16.9
2022-01-05T14:53:00Z,45.26683333,-66.06116667,201.0,11.2,16.9
2022-01-05T14:54:00Z,45.26683333,-66.06116667,200.2,11.2,16.9
2022-01-05T14:55:00Z,45.26683333,-66.06116667,199.4,11.2,16.9
2022-01-05T14:56:00Z,45.26683333,-66.06116667,199.9,11.2,16.9
2022-01-05T14:57:00Z,45.26683333,-66.06116667,199.4,11.1,16.9
2022-01-05T14:58:00Z,45.26683333,-66.06116667,200.7,11.4,17.6
2022-01-05T14:59:00Z,45.26683333,-66.06116667,201.6,11.4,17.6
2022-01-05T15:00:00Z,45.26683333,-66.06116667,202.2,11.4,17.6
2022-01-05T15:01:01Z,45.26683333,-66.06116667,201.6,11.5,17.6
2022-01-05T15:02:00Z,45.26683333,-66.06116667,201.4,11.4,17.6
2022-01-05T15:03:00Z,45.26683333,-66.06116667,201.8,11.7,20.1
2022-01-05T15:04:00Z,45.26683333,-66.06116667,202.0,11.8,20.1
2022-01-05T15:05:00Z,45.26683333,-66.06116667,201.8,12.1,20.1
2022-01-05T15:06:00Z,45.26683333,-66.06116667,201.1,12.5,20.1
2022-01-05T15:07:00Z,45.26683333,-66.06116667,201.5,12.5,20.1
2022-01-05T15:08:00Z,45.26683333,-66.06116667,201.6,12.5,20.1
2022-01-05T15:09:00Z,45.26683333,-66.06116667,200.8,12.4,20.1
2022-01-05T15:10:00Z,45.26683333,-66.06116667,199.1,12.7,20.1
2022-01-05T15:11:00Z,45.26683333,-66.06116667,199.0,13.1,20.3
2022-01-05T15:12:00Z,45.26683333,-66.06116667,200.4,13.2,20.3
2022-01-05T15:13:00Z,45.26683333,-66.06116667,201.1,12.7,20.3
2022-01-05T15:14:00Z,45.26683333,-66.06116667,201.8,12.6,20.3
2022-01-05T15:15:00Z,45.26683333,-66.06116667,201.0,12.6,20.3
2022-01-05T15:16:00Z,45.26683333,-66.06116667,200.4,12.7,20.3
2022-01-05T15:17:00Z,45.26683333,-66.06116667,200.5,12.8,20.3
2022-01-05T15:18:00Z,45.26683333,-66.06116667,199.5,12.8,20.3
2022-01-05T15:19:00Z,45.26683333,-66.06116667,199.6,12.8,20.3
2022-01-05T15:20:00Z,45.26683333,-66.06116667,199.3,12.6,20.3
2022-01-05T15:21:00Z,45.26683333,-66.06116667,199.4,12.3,19.0
2022-01-05T15:22:00Z,45.26683333,-66.06116667,199.8,12.2,19.0
2022-01-05T15:23:00Z,45.26683333,-66.06116667,200.7,12.5,19.0
2022-01-05T15:24:00Z,45.26683333,-66.06116667,201.8,12.2,19.0
2022-01-05T15:25:00Z,45.26683333,-66.06116667,203.0,12.0,17.6
2022-01-05T15:26:00Z,45.26683333,-66.06116667,204.0,11.6,17.0
2022-01-05T15:27:00Z,45.26683333,-66.06116667,204.4,11.4,17.0
2022-01-05T15:28:00Z,45.26683333,-66.06116667,205.4,11.3,16.1
2022-01-05T15:29:00Z,45.26683333,-66.06116667,206.1,11.1,16.0
2022-01-05T15:30:00Z,45.26683333,-66.06116667,206.1,11.0,15.6
2022-01-05T15:31:00Z,45.26683333,-66.06116667,205.9,10.9,15.6
2022-01-05T15:32:00Z,45.26683333,-66.06116667,204.5,10.9,15.6
2022-01-05T15:33:00Z,45.26683333,-66.06116667,202.7,10.9,15.9
2022-01-05T15:34:00Z,45.26683333,-66.06116667,201.4,11.2,16.1
2022-01-05T15:35:00Z,45.26683333,-66.06116667,201.5,11.3,16.9
2022-01-05T15:36:00Z,45.26683333,-66.06116667,200.9,11.6,16.9
2022-01-05T15:37:00Z,45.26683333,-66.06116667,201.5,11.7,16.9
2022-01-05T15:38:00Z,45.26683333,-66.06116667,200.4,11.5,16.9
2022-01-05T15:39:00Z,45.26683333,-66.06116667,200.5,11.9,17.7
2022-01-05T15:40:00Z,45.26683333,-66.06116667,200.6,11.9,17.7
2022-01-05T15:41:00Z,45.26683333,-66.06116667,200.9,11.8,17.7
2022-01-05T15:42:00Z,45.26683333,-66.06116667,201.4,11.9,17.7
2022-01-05T15:43:00Z,45.26683333,-66.06116667,203.0,11.8,17.7
2022-01-05T15:44:00Z,45.26683333,-66.06116667,204.5,11.6,17.7
2022-01-05T15:45:00Z,45.26683333,-66.06116667,205.3,11.5,17.7
2022-01-05T15:46:00Z,45.26683333,-66.06116667,206.0,11.4,17.7
2022-01-05T15:47:00Z,45.26683333,-66.06116667,206.2,11.4,17.7
2022-01-05T15:48:00Z,45.26683333,-66.06116667,207.9,11.4,17.7
2022-01-05T15:49:00Z,45.26683333,-66.06116667,206.6,11.1,17.6
2022-01-05T15:50:00Z,45.26683333,-66.06116667,206.5,11.2,17.6
2022-01-05T15:51:00Z,45.26683333,-66.06116667,206.7,11.4,17.6
2022-01-05T15:52:00Z,45.26683333,-66.06116667,206.1,11.4,17.6
2022-01-05T15:53:00Z,45.26683333,-66.06116667,204.6,11.3,17.6
2022-01-05T15:54:00Z,45.26683333,-66.06116667,203.2,11.3,17.6
2022-01-05T15:55:00Z,45.26683333,-66.06116667,201.7,11.2,17.0
2022-01-05T15:56:00Z,45.26683333,-66.06116667,201.6,11.3,17.0
2022-01-05T15:57:00Z,45.26683333,-66.06116667,200.9,11.3,16.7
2022-01-05T15:58:00Z,45.26683333,-66.06116667,200.1,11.3,16.7
2022-01-05T15:59:00Z,45.26683333,-66.06116667,200.6,11.5,16.7
2022-01-05T16:00:00Z,45.26683333,-66.06116667,201.8,11.3,16.4
2022-01-05T16:01:00Z,45.26683333,-66.06116667,202.6,11.2,16.4
2022-01-05T16:02:00Z,45.26683333,-66.06116667,203.3,11.2,16.4
2022-01-05T16:03:00Z,45.26683333,-66.06116667,203.1,11.6,18.1
2022-01-05T16:04:00Z,45.26683333,-66.06116667,202.8,12.0,19.1
2022-01-05T16:05:00Z,45.26683333,-66.06116667,203.2,12.2,19.1
2022-01-05T16:06:00Z,45.26683333,-66.06116667,203.4,12.0,19.1
2022-01-05T16:07:00Z,45.26683333,-66.06116667,202.4,12.0,19.1
2022-01-05T16:08:00Z,45.26683333,-66.06116667,201.8,12.0,19.1
2022-01-05T16:09:00Z,45.26683333,-66.06116667,201.0,12.0,19.1
2022-01-05T16:10:00Z,45.26683333,-66.06116667,199.5,12.4,19.1
2022-01-05T16:11:00Z,45.26683333,-66.06116667,198.8,12.5,19.1
2022-01-05T16:12:00Z,45.26683333,-66.06116667,198.1,12.6,19.1
2022-01-05T16:13:00Z,45.26683333,-66.06116667,198.7,12.7,19.1
2022-01-05T16:14:00Z,45.26683333,-66.06116667,198.7,12.6,18.4
2022-01-05T16:15:00Z,45.26683333,-66.06116667,198.0,12.7,18.4
2022-01-05T16:16:00Z,45.26683333,-66.06116667,197.4,12.8,18.4
2022-01-05T16:17:00Z,45.26683333,-66.06116667,198.4,12.7,18.4
2022-01-05T16:18:00Z,45.26683333,-66.06116667,199.0,12.6,18.4
2022-01-05T16:19:00Z,45.26683333,-66.06116667,200.1,12.5,18.4
2022-01-05T16:20:00Z,45.26683333,-66.06116667,201.2,12.2,18.1
2022-01-05T16:21:00Z,45.26683333,-66.06116667,200.7,12.0,18.1
2022-01-05T16:22:00Z,45.26683333,-66.06116667,201.6,11.9,20.0
2022-01-05T16:23:00Z,45.26683333,-66.06116667,201.1,11.9,20.0
2022-01-05T16:24:00Z,45.26683333,-66.06116667,201.6,11.6,20.0
2022-01-05T16:25:00Z,45.26683333,-66.06116667,203.0,11.5,20.0
2022-01-05T16:26:00Z,45.26683333,-66.06116667,202.9,11.3,20.0
2022-01-05T16:27:00Z,45.26683333,-66.06116667,201.5,11.5,20.0
2022-01-05T16:28:00Z,45.26683333,-66.06116667,201.1,11.5,20.0
2022-01-05T16:29:00Z,45.26683333,-66.06116667,200.6,11.6,20.0
2022-01-05T16:30:00Z,45.26683333,-66.06116667,199.5,11.6,20.0
2022-01-05T16:31:00Z,45.26683333,-66.06116667,199.5,11.6,20.0
2022-01-05T16:32:00Z,45.26683333,-66.06116667,199.2,11.8,18.3
2022-01-05T16:33:00Z,45.26683333,-66.06116667,199.6,11.7,17.9
2022-01-05T16:34:00Z,45.26683333,-66.06116667,199.5,11.8,17.9
2022-01-05T16:35:00Z,45.26683333,-66.06116667,198.0,11.9,17.9
2022-01-05T16:36:00Z,45.26683333,-66.06116667,198.2,12.2,17.9
2022-01-05T16:37:00Z,45.26683333,-66.06116667,199.3,12.1,17.9
2022-01-05T16:38:00Z,45.26683333,-66.06116667,199.7,11.9,17.9
2022-01-05T16:39:00Z,45.26683333,-66.06116667,201.4,11.8,17.9
2022-01-05T16:40:00Z,45.26683333,-66.06116667,202.8,12.0,17.9
2022-01-05T16:41:00Z,45.26683333,-66.06116667,202.8,11.9,17.9
2022-01-05T16:42:00Z,45.26683333,-66.06116667,201.6,11.6,17.6
2022-01-05T16:43:00Z,45.26683333,-66.06116667,200.9,11.4,17.6
2022-01-05T16:44:00Z,45.26683333,-66.06116667,200.8,11.5,17.6
2022-01-05T16:45:00Z,45.26683333,-66.06116667,202.4,11.3,18.2
2022-01-05T16:46:00Z,45.26683333,-66.06116667,202.5,11.1,18.2
2022-01-05T16:47:00Z,45.26683333,-66.06116667,202.0,11.1,18.2
2022-01-05T16:48:00Z,45.26683333,-66.06116667,201.0,11.6,18.2
2022-01-05T16:49:00Z,45.26683333,-66.06116667,199.4,11.8,18.2
2022-01-05T16:50:00Z,45.26683333,-66.06116667,198.2,11.6,18.2
2022-01-05T16:51:00Z,45.26683333,-66.06116667,197.9,11.7,18.2
2022-01-05T16:52:00Z,45.26683333,-66.06116667,198.1,11.7,18.2
2022-01-05T16:53:00Z,45.26683333,-66.06116667,198.1,11.7,18.2
2022-01-05T16:54:00Z,45.26683333,-66.06116667,197.6,11.7,18.2
2022-01-05T16:55:00Z,45.26683333,-66.06116667,196.7,11.8,17.3
2022-01-05T16:56:00Z,45.26683333,-66.06116667,196.1,11.8,17.3
2022-01-05T16:57:00Z,45.26683333,-66.06116667,195.9,12.0,17.3
2022-01-05T16:58:00Z,45.26683333,-66.06116667,196.6,11.8,16.8
2022-01-05T16:59:00Z,45.26683333,-66.06116667,196.6,11.8,16.8
2022-01-05T17:00:00Z,45.26683333,-66.06116667,196.6,11.9,16.8
2022-01-05T17:01:00Z,45.26683333,-66.06116667,196.9,12.0,16.8
2022-01-05T17:02:00Z,45.26683333,-66.06116667,197.0,12.1,16.8
2022-01-05T17:03:00Z,45.26683333,-66.06116667,197.3,12.2,16.8
2022-01-05T17:04:00Z,45.26683333,-66.06116667,197.4,12.2,16.8
2022-01-05T17:05:00Z,45.26683333,-66.06116667,197.0,12.3,16.8
2022-01-05T17:06:00Z,45.26683333,-66.06116667,197.2,12.5,16.8
2022-01-05T17:07:00Z,45.26683333,-66.06116667,196.7,12.4,16.6
2022-01-05T17:08:00Z,45.26683333,-66.06116667,196.0,12.4,16.6
2022-01-05T17:09:00Z,45.26683333,-66.06116667,195.8,12.5,16.7
2022-01-05T17:10:00Z,45.26683333,-66.06116667,195.8,12.4,16.7
2022-01-05T17:11:00Z,45.26683333,-66.06116667,195.9,12.5,17.9
2022-01-05T17:12:00Z,45.26683333,-66.06116667,196.1,12.8,18.2
2022-01-05T17:13:00Z,45.26683333,-66.06116667,196.5,13.0,18.2
2022-01-05T17:14:00Z,45.26683333,-66.06116667,196.5,12.9,18.2
2022-01-05T17:15:00Z,45.26683333,-66.06116667,196.6,12.9,18.2
2022-01-05T17:16:00Z,45.26683333,-66.06116667,196.4,12.9,18.2
2022-01-05T17:17:00Z,45.26683333,-66.06116667,197.2,12.8,18.2
2022-01-05T17:18:00Z,45.26683333,-66.06116667,197.2,12.9,18.2
2022-01-05T17:19:00Z,45.26683333,-66.06116667,197.2,12.7,18.2
2022-01-05T17:20:00Z,45.26683333,-66.06116667,197.4,12.6,18.2
2022-01-05T17:21:00Z,45.26683333,-66.06116667,197.4,12.2,18.2
2022-01-05T17:22:00Z,45.26683333,-66.06116667,197.0,12.0,16.7
2022-01-05T17:23:00Z,45.26683333,-66.06116667,197.2,11.9,16.2
2022-01-05T17:24:00Z,45.26683333,-66.06116667,197.1,12.0,17.0
2022-01-05T17:25:00Z,45.26683333,-66.06116667,197.2,12.0,17.5
2022-01-05T17:26:00Z,45.26683333,-66.06116667,197.2,11.8,17.5
